index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,9.28001741242641,0.276815940140868,56.3158412296318,307766.418999803,7.66248861387452,-100.017989583218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:05:01 PM,8/5/2020 9:11:47 PM,137507,38.8706,-92.473,7.2208007680614,False,10,1972,38.8706,-92.473,7.33370676990587,8.79933536329484,0,187.821230350793,0,0,0,,5326
406,False,'00:00:00,9.41369363352987,0.898541057240537,56.687914178415,309797.859750611,7.69302344588901,208.315763859785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:04:32 PM,8/5/2020 9:21:22 PM,138082,38.8585,-92.4561,7.42337799062673,False,10,1984,38.8585,-92.4561,7.65712050783329,8.79933536329484,0,189.062034964087,0,0,0,,5326
408,False,'00:00:00,9.54460281364213,0.205457624553166,57.0522853752149,311787.250540832,7.75037703917024,77.0162293482567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:03:45 PM,8/5/2020 9:30:28 PM,138628,38.8424,-92.4466,8.0772811331994,False,10,2001,38.8424,-92.4466,8.10970995643914,8.79933536329484,0,190.292479862328,0,0,0,,5326
410,False,'00:00:00,9.67860956511745,0.859949158278855,57.4252783186621,313823.714270755,7.77268198249955,-137.325476927721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:03:28 PM,8/5/2020 9:40:03 PM,139203,38.8271,-92.4346,7.76888824060504,False,10,2013,38.8271,-92.4346,7.82610945820389,8.79933536329484,0,191.538002794931,0,0,0,,5326
412,False,'00:00:00,9.8137054566924,0.538295422005399,57.801302762889,315876.729363093,7.74519530486894,-82.3198034959206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:03:47 PM,8/5/2020 9:50:10 PM,139810,38.8186,-92.415,7.56809995486374,False,10,2026,38.8186,-92.415,7.83319465817326,8.79933536329484,0,192.781569289103,0,0,0,,5326
414,False,'00:00:00,9.93897741213163,0.475921474356927,58.1499833694723,317780.452801053,7.77693055985663,24.5707715728047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 10:03:28 PM,8/5/2020 9:59:02 PM,140342,38.8198,-92.3933,7.9496727550492,False,10,2038,38.8198,-92.3933,7.98267908123581,8.79933536329484,0,193.954938660035,0,0,0,,5326
416,False,'00:00:00,10.0258932678732,0.970764119146192,58.5215513429114,319809.136491731,7.7721331819636,106.552835893753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:27:33 AM,8/5/2020 10:08:49 PM,140929,38.8063,-92.3802,8.04369679180095,False,11,2050,38.8063,-92.3802,8.0509740356995,8.79933536329484,0,195.197502934334,0,0,0,,5326
418,False,'00:00:00,10.0743580555534,0.70636698929518,58.8991103916296,321870.530204741,7.87648078634451,185.733294454156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:24:05 AM,8/5/2020 10:17:44 PM,141464,38.7888,-92.3836,8.40411188828953,False,11,2063,38.7888,-92.3836,8.59424092716047,8.79933536329484,0,196.447126670544,0,0,0,,5326
420,False,'00:00:00,10.12201950284,0.3374393157988,59.2704111144728,323897.754762868,7.89677482071277,-107.89876363632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:23:26 AM,8/5/2020 10:27:08 PM,142028,38.7757,-92.399,7.76985520743167,False,11,2076,38.7757,-92.399,7.83280270475913,8.79933536329484,0,197.691114511226,0,0,0,,5326
422,False,'00:00:00,10.170332551311,0.0239246500293013,59.6467880572908,325952.694424043,7.93318986625023,191.352652545664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:22:20 AM,8/5/2020 10:36:30 PM,142590,38.762,-92.4106,8.20710720961006,False,11,2089,38.762,-92.4106,8.14942733918027,8.79933536329484,0,198.938455688958,0,0,0,,5326
424,False,'00:00:00,10.2102115044863,0.650823941230304,59.9574602039245,327648.899592616,7.79780161196125,-2.43658489621029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:26:18 AM,8/5/2020 10:45:42 PM,143142,38.7472,-92.4056,6.68806932775575,False,11,2099,38.7472,-92.4056,6.68050656279222,8.79933536329484,0,199.999469537472,0,0,0,,5326
426,False,'00:00:00,10.2580389405651,0.187501758044274,60.3300540423152,329683.184292115,7.75234965574081,-38.9218412588882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:27:37 AM,8/5/2020 10:55:51 PM,143751,38.7352,-92.389,7.43712384588366,False,11,2112,38.7352,-92.389,7.48190512674246,8.79933536329484,0,201.251560831348,0,0,0,,5326
428,False,'00:00:00,10.3053572903959,0.82936573535598,60.6986819060529,331695.815596618,7.67886039574927,-333.283531553586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:29:41 AM,8/5/2020 11:06:14 PM,144374,38.733,-92.3663,7.51629446318487,False,11,2123,38.733,-92.3663,7.5484550903155,8.79933536329484,0,202.493639709228,0,0,0,,5326
430,False,'00:00:00,10.3508801927714,0.713906625504517,61.0533225542124,333632.079619359,7.63654360952908,100.483306732879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:30:50 AM,8/5/2020 11:16:03 PM,144963,38.722,-92.3493,7.72330125771439,False,11,2135,38.722,-92.3493,7.70605388868038,8.79933536329484,0,203.709855530011,0,0,0,,5326
432,False,'00:00:00,10.3985193013002,0.270882237391595,61.4244492496731,335658.354024249,7.62463534627135,33.4858830787657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:31:09 AM,8/5/2020 11:26:04 PM,145564,38.7057,-92.342,7.6447980592852,False,11,2148,38.7057,-92.342,7.77996867602436,8.79933536329484,0,204.957186965625,0,0,0,,5326
434,False,'00:00:00,10.4462751363833,0.766819529083148,61.7964852891928,337689.593258172,7.67743347461436,-211.466078802959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:29:52 AM,8/5/2020 11:35:30 PM,146130,38.6941,-92.3594,8.03023351106584,False,11,2160,38.6941,-92.3594,8.09467741541812,8.79933536329484,0,206.202562185139,0,0,0,,5326
436,False,'00:00:00,10.4963080717821,0.982008627910007,62.1862608024671,339817.686321432,7.78540617155698,68.0992757710091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:27:24 AM,8/5/2020 11:44:49 PM,146689,38.6782,-92.3576,8.25480173880632,False,11,2173,38.6782,-92.3576,8.53570673883697,8.79933536329484,0,207.452117867885,0,0,0,,5326
438,False,'00:00:00,10.5437206197114,0.363619191920435,62.5556225050637,341834.324233154,7.72308861277699,-105.44718529385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:28:42 AM,8/5/2020 11:55:01 PM,147301,38.6725,-92.3358,6.69658706540598,False,11,2186,38.6725,-92.3358,6.73137037740416,8.79933536329484,0,208.696338569726,0,0,0,,5326
440,False,'00:00:00,10.5908353792676,0.822812986376525,62.9226643234661,343838.2960607,7.58628280200223,-174.620198668583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:31:32 AM,8/6/2020 12:06:01 AM,147961,38.6706,-92.313,7.53387752861944,False,11,2198,38.6706,-92.313,7.54804040242114,8.79933536329484,0,209.93623296179,0,0,0,,5326
442,False,'00:00:00,10.6380932846208,0.272411587651967,63.2908213018344,345848.356429231,7.62940727097958,114.140652433516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:30:42 AM,8/6/2020 12:15:29 AM,148529,38.6662,-92.2907,7.85831163952066,False,11,2211,38.6662,-92.2907,7.92081674567203,8.79933536329484,0,211.179759375521,0,0,0,,5326
444,False,'00:00:00,10.6838232474256,0.301990548694081,63.6470750291471,347793.427527941,7.5710610863934,120.452024014303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:31:47 AM,8/6/2020 12:25:34 AM,149134,38.6562,-92.2728,7.56709643600268,False,11,2223,38.6562,-92.2728,7.70207108451948,8.79933536329484,0,212.371417214405,0,0,0,,5326
446,False,'00:00:00,10.7340590288417,0.670156240359562,64.0384307897106,349930.148412037,7.55135355587494,-658.408162753512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:32:06 AM,8/6/2020 12:36:16 AM,149776,38.6454,-92.2551,6.46855160870842,False,11,2235,38.6454,-92.2551,7.27307737935324,8.79933536329484,0,213.62016180426,0,0,0,,5326
448,False,'00:00:00,10.7773562100219,0.203939227157868,64.3757322269201,351771.743956927,7.43683245624111,-453.892579409219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:33:57 AM,8/6/2020 12:46:29 AM,150389,38.6461,-92.235,6.99845377733521,False,11,2247,38.6461,-92.235,7.12897588548859,8.79933536329484,0,214.736013457987,0,0,0,,5326
450,False,'00:00:00,10.8246413122851,0.80511212098539,64.7441010795155,353782.961114578,7.5067202947141,117.239648888252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:32:56 AM,8/6/2020 12:55:54 AM,150954,38.6407,-92.2136,8.21938039641286,False,11,2259,38.6407,-92.2136,8.32105869511972,8.79933536329484,0,215.982074918051,0,0,0,,5326
452,False,'00:00:00,10.8723634894869,0.368582180545884,65.1158749113956,355812.768749439,7.53901512349612,-47.2968445952703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:32:31 AM,8/6/2020 1:05:41 AM,151541,38.6255,-92.2017,8.03797285127486,False,11,2272,38.6255,-92.2017,8.07013750766151,8.79933536329484,0,217.228164001438,0,0,0,,5326
454,False,'00:00:00,10.9187698091776,0.761933700927719,65.4773977149731,357786.607906344,7.56646082351103,-293.464704825777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:32:12 AM,8/6/2020 1:15:11 AM,152111,38.6078,-92.2022,7.84287969214588,False,11,2284,38.6078,-92.2022,7.80697214720309,8.79933536329484,0,218.458015405882,0,0,0,,5326
456,False,'00:00:00,10.9689314710792,0.958128815479652,65.8681760564505,359920.176202579,7.60285597233079,-61.5944877714801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 1:31:48 AM,8/6/2020 1:25:20 AM,152720,38.5931,-92.19,7.53524038417305,False,11,2297,38.5931,-92.19,7.55019056604492,8.79933536329484,0,219.699253963825,0,0,0,,5326
458,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.60638112304111,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:40:46 AM,8/6/2020 7:10:00 AM,173400,38.587,-92.1772,0.0338904990667696,True,12,2307,38.587,-92.1772,0.0339250183571591,8.79933536329484,0,220.511361387178,0,0,0,,5326
460,False,'00:00:00,11.0455746783288,0.788816979664398,66.3669837908412,362643.562468023,7.41857022392913,268.332272892261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:18:52 AM,8/6/2020 7:51:20 AM,175880,38.5805,-92.1635,5.51145470895957,False,12,2321,38.5805,-92.1635,5.5733765450248,8.79933536329484,0,221.381253829747,0,0,0,,5326
462,False,'00:00:00,11.1089122736705,0.850138530665307,66.7238339058706,364591.889719364,7.47138831373493,-178.703975429101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:17:23 AM,8/6/2020 8:00:37 AM,176437,38.5717,-92.1442,8.01090995712974,False,12,2332,38.5717,-92.1442,7.99691303944503,8.79933536329484,0,222.591047843065,0,0,0,,5326
464,False,'00:00:00,11.1742954801708,0.341658159755392,67.092209191272,366603.141998795,7.48729075428495,44.1475150207134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:58 AM,8/6/2020 8:10:30 AM,177030,38.5636,-92.1238,7.62854333474127,False,12,2345,38.5636,-92.1238,7.62112431633753,8.79933536329484,0,223.835170254552,0,0,0,,5326
466,False,'00:00:00,11.2357107601031,0.0453879871831843,67.4382287960615,368492.336921582,7.48633389052021,111.405058208622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:59 AM,8/6/2020 8:19:55 AM,177595,38.5594,-92.1028,7.50658536136522,False,12,2357,38.5594,-92.1028,7.48666685782171,8.79933536329484,0,225.008443803564,0,0,0,,5326
468,False,'00:00:00,11.2947593435801,0.286215409364089,67.7709142049791,370308.729914097,7.44540891812517,681.373928688252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:17:58 AM,8/6/2020 8:29:21 AM,178161,38.5577,-92.0823,6.84994304246625,False,12,2368,38.5577,-92.0823,6.95945805037876,8.79933536329484,0,226.129727616516,0,0,0,,5326
470,False,'00:00:00,11.3467547873568,0.212694039933602,68.0638615452218,371908.161334081,7.31557687191909,285.3205397629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:21:01 AM,8/6/2020 8:38:37 AM,178717,38.5562,-92.0641,6.4245182567913,False,12,2378,38.5562,-92.0641,6.30998106747458,8.79933536329484,0,227.119983643078,0,0,0,,5326
472,False,'00:00:00,11.411611706558,0.508339823828509,68.4292716772704,373903.22449422,7.33279054121502,160.599103478098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:20:39 AM,8/6/2020 8:48:38 AM,179318,38.5605,-92.0417,7.88659185560532,False,12,2390,38.5605,-92.0417,7.86475978876081,8.79933536329484,0,228.368110817037,0,0,0,,5326
474,False,'00:00:00,11.4769713609926,0.0590033409844712,68.7975142680641,375913.75228875,7.23454785354189,-140.50639554522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:22:47 AM,8/6/2020 8:59:53 AM,179993,38.5666,-92.0201,7.66776050954435,False,12,2403,38.5666,-92.0201,7.72640560696707,8.79933536329484,0,229.610463925496,0,0,0,,5326
476,False,'00:00:00,11.5430104117334,0.618291547096615,69.1695846431103,377945.17898749,7.33101445338643,27.0691240832348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:20:53 AM,8/6/2020 9:09:24 AM,180564,38.5751,-92.0004,8.28063294228505,False,12,2415,38.5751,-92.0004,8.29709007541865,8.79933536329484,0,230.85481218477,0,0,0,,5326
478,False,'00:00:00,11.607726213131,0.0407844066349415,69.5341997038558,379935.901224027,7.33705131761538,157.422182021335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:20:46 AM,8/6/2020 9:19:28 AM,181168,38.5873,-91.9838,7.36268509625927,False,12,2428,38.5873,-91.9838,7.42355664652167,8.79933536329484,0,232.08726801081,0,0,0,,5326
480,False,'00:00:00,11.6731208179811,0.441670042645481,69.9026392086584,381947.504128004,7.42782691921789,-88.567308991493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:19:15 AM,8/6/2020 9:28:47 AM,181727,38.5947,-91.963,7.86260239547538,False,12,2440,38.5947,-91.963,7.85040434058009,8.79933536329484,0,233.330780558213,0,0,0,,5326
482,False,'00:00:00,11.7338549317543,0.105946071594153,70.2448210576737,383815.745704151,7.43919868521901,86.6083202625648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:19:04 AM,8/6/2020 9:38:03 AM,182283,38.5969,-91.9418,7.50454477777913,False,12,2452,38.5969,-91.9418,7.52220114111577,8.79933536329484,0,234.488518985789,0,0,0,,5326
484,False,'00:00:00,11.7992289004017,0.507544555664285,70.613144296122,385826.713818066,7.36711351558978,24.5837011976367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:20:01 AM,8/6/2020 9:48:46 AM,182926,38.6105,-91.9268,6.09818204016059,False,12,2464,38.6105,-91.9268,6.10369140084608,8.79933536329484,0,235.732348106442,0,0,0,,5326
486,False,'00:00:00,11.8608384205293,0.318685331733371,70.9602582688869,387721.883761905,7.4702014881297,-56.980393842325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:18:42 AM,8/6/2020 9:57:21 AM,183441,38.6226,-91.9119,8.26947884692998,False,12,2476,38.6226,-91.9119,8.30543346026658,8.79933536329484,0,236.895897748449,0,0,0,,5326
488,False,'00:00:00,11.9264740197619,0.946791449142301,71.3300555592616,389740.899892108,7.4861800379733,143.970664672167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:18:30 AM,8/6/2020 10:07:15 AM,184035,38.6329,-91.8929,7.16737239782999,False,12,2488,38.6329,-91.8929,7.20850685541135,8.79933536329484,0,238.14567809818,0,0,0,,5326
490,False,'00:00:00,11.9868662554337,0.553320478386444,71.6703112341117,391598.624958777,7.50668800584629,194.933184579938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:18:19 AM,8/6/2020 10:16:19 AM,184579,38.6484,-91.8848,7.97478496102843,False,12,2500,38.6484,-91.8848,7.93744516496416,8.79933536329484,0,239.310448886884,0,0,0,,5326
492,False,'00:00:00,12.1500202410307,0.125640236764041,72.0425254416615,393630.836953008,7.59405994303405,27.8040187201771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:10:50 AM,8/6/2020 10:25:33 AM,185133,38.6634,-91.8725,7.78637934887109,False,13,2513,38.6634,-91.8725,7.8252916420361,8.79933536329484,0,240.558750556431,0,0,0,,5326
494,False,'00:00:00,12.3340442827086,0.593241777631535,72.4083372514587,395628.093189935,7.55366853215716,-235.485172519931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:11:25 AM,8/6/2020 10:35:45 AM,185745,38.672,-91.8524,7.55214676769018,False,13,2525,38.672,-91.8524,7.47238815033806,8.79933536329484,0,241.804846064344,0,0,0,,5326
496,False,'00:00:00,12.5204424176519,0.19905384428159,72.7788683976324,397651.116019846,7.54940380847402,-37.5514871706891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:11:28 AM,8/6/2020 10:45:46 AM,186346,38.6764,-91.8302,7.19103299899808,False,13,2538,38.6764,-91.8302,7.35529917808854,8.79933536329484,0,243.045722627031,0,0,0,,5326
498,False,'00:00:00,12.7077094835191,0.882449377718895,73.1511268463421,399683.569561589,7.5287412871535,129.498667709926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:11:41 AM,8/6/2020 10:55:59 AM,186959,38.6836,-91.8093,6.89315366944209,False,13,2550,38.6836,-91.8093,7.08602946579505,8.79933536329484,0,244.285643885545,0,0,0,,5326
500,False,'00:00:00,12.8382625699416,0.654941467426409,73.4106465285715,401100.492936002,7.38355098806912,-85.7211760181048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:13:14 AM,8/6/2020 11:04:23 AM,187463,38.6846,-91.7931,6.19733113893087,False,13,2559,38.6846,-91.7931,6.17530042143917,8.79933536329484,0,245.165141058077,0,0,0,,5326
502,False,'00:00:00,12.9680556714653,0.410443630717313,73.6686554763952,402509.168015435,7.34964544520483,495.467999771498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:28:05 AM,8/6/2020 11:26:20 AM,188780,38.6811,-91.7772,1.63262954916779,False,13,2568,38.6811,-91.7772,1.56398747809324,8.79933536329484,0,246.072109453059,0,0,0,,5326
504,False,'00:00:00,13.2116472150222,0.330621984241034,73.9638770712824,404121.016391765,7.22356457876327,144.199262140393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:00:06 PM,8/6/2020 11:35:47 AM,189347,38.6842,-91.7588,7.05300417419061,False,14,2578,38.6842,-91.7588,6.98737311042788,8.79933536329484,0,247.088532569618,0,0,0,,5326
506,False,'00:00:00,13.5169580584941,0.766511784095846,74.2981454570866,405946.052108148,7.27855901925638,73.5331698509178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:59:27 AM,8/6/2020 11:44:40 AM,189880,38.6959,-91.7441,7.99958612046575,False,14,2589,38.6959,-91.7441,7.97848613069078,8.79933536329484,0,248.227975973699,0,0,0,,5326
508,False,'00:00:00,13.8534271999834,0.406238140295231,74.6665273839109,407957.340648364,7.30473151193689,-148.452275908958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 11:59:09 AM,8/6/2020 11:54:41 AM,190481,38.7072,-91.7269,7.04582015479734,False,14,2602,38.7072,-91.7269,7.05402118951211,8.79933536329484,0,249.472498225007,0,0,0,,5326
510,False,'00:00:00,13.9663119001026,0.665457633649025,74.7901187574164,408632.123788091,7.27975553272926,-55.297253633281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:15:09 PM,8/6/2020 11:58:22 AM,190702,38.7081,-91.7192,1750.75439910823,True,15,2606,38.7081,-91.7192,6.83007489351138,8.79933536329484,0,249.892761384514,0,0,0,,5326
512,False,'00:00:00,14.0646968706372,0.539617119181568,75.1411285422362,410548.564053762,7.22132794344265,91.1422603475099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:16:44 PM,8/6/2020 12:08:44 PM,191324,38.7083,-91.6973,6.34748901387313,False,15,2618,38.7083,-91.6973,6.37859864248189,8.79933536329484,0,251.077818685994,0,0,0,,5326
514,False,'00:00:00,14.1221250530961,0.952580970195317,75.4199629554643,412070.941833742,7.2021686114304,-23.8394031568408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:17:15 PM,8/6/2020 12:16:47 PM,191807,38.705,-91.6804,7.03936035788783,False,15,2627,38.705,-91.6804,7.04393892890333,8.79933536329484,0,252.020329436785,0,0,0,,5326
516,False,'00:00:00,14.1975080498379,0.345929862076806,75.7859744286453,414069.288191129,7.25057208383137,132.383619917564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:16:01 PM,8/6/2020 12:26:38 PM,192398,38.7006,-91.6584,7.39490609307626,False,15,2640,38.7006,-91.6584,7.427559940035,8.79933536329484,0,253.248252625384,0,0,0,,5326
518,False,'00:00:00,14.2704231238783,0.325813645152027,76.140003252387,416002.211780069,7.13838422852208,101.596549850424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:44 PM,8/6/2020 12:37:44 PM,193064,38.704,-91.6367,7.02392504264203,False,15,2652,38.704,-91.6367,7.1057839993449,8.79933536329484,0,254.443099870605,0,0,0,,5326
520,False,'00:00:00,14.3399257698929,0.636801670652022,76.4774635147445,417844.674477164,7.00819364820826,-70.1030777352029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:44 PM,8/6/2020 12:48:39 PM,193719,38.6984,-91.6172,5.79761536402642,False,15,2663,38.6984,-91.6172,5.77303006011676,8.79933536329484,0,255.581574139525,0,0,0,,5326
522,False,'00:00:00,14.4024140484359,0.954065486216955,76.7808665084515,419501.191585836,6.94528175086202,-237.506456331846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:10 PM,8/6/2020 12:58:08 PM,194288,38.6884,-91.6032,6.85346967790803,False,15,2673,38.6884,-91.6032,6.92146331010909,8.79933536329484,0,256.607327257778,0,0,0,,5326
524,False,'00:00:00,14.4761295499537,0.129577349458465,77.1387816945408,421455.333903176,6.98450561984359,150.983611873911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:22:20 PM,8/6/2020 1:08:13 PM,194893,38.6807,-91.5835,7.32695874016729,False,15,2686,38.6807,-91.5835,7.29692228999651,8.79933536329484,0,257.817673783161,0,0,0,,5326
526,False,'00:00:00,14.5526628370909,0.668862622869252,77.5103782399584,423484.173590902,7.03050328194373,-246.681896201774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:26 PM,8/6/2020 1:18:33 PM,195513,38.6782,-91.5609,7.03423130574065,False,15,2698,38.6782,-91.5609,7.02742732900296,8.79933536329484,0,259.062464583488,0,0,0,,5326
528,False,'00:00:00,14.6322894570875,0.752526066640576,77.8969940253354,425595.015198412,7.10486479620022,-155.143048322146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:08 PM,8/6/2020 1:28:59 PM,196139,38.6797,-91.5392,7.33416561747906,False,15,2711,38.6797,-91.5392,7.70070762534067,8.79933536329484,0,260.303436845036,0,0,0,,5326
530,False,'00:00:00,14.7073358242935,0.124532789592434,78.2613710414419,427584.437760835,7.19390082476406,142.694949037843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:43 PM,8/6/2020 1:38:31 PM,196711,38.6894,-91.5202,7.7302362804105,False,15,2724,38.6894,-91.5202,7.82609117928116,8.79933536329484,0,261.530167199348,0,0,0,,5326
532,False,'00:00:00,14.7771070781691,0.546854161661809,78.6001354912574,429434.021049625,7.19457132463229,-209.259630060723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:42 PM,8/6/2020 1:48:05 PM,197285,38.6969,-91.5012,6.98133059332067,False,15,2735,38.6969,-91.5012,6.96304239125498,8.79933536329484,0,262.680101497856,0,0,0,,5326
534,False,'00:00:00,14.8379888358574,0.593360676360837,78.8957382502944,431047.950502768,7.14484691454535,-168.448182951351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:21 PM,8/6/2020 1:56:57 PM,197817,38.7014,-91.4835,6.89755657422454,False,15,2745,38.7014,-91.4835,6.86142779580741,8.79933536329484,0,263.685301243645,0,0,0,,5326
536,False,'00:00:00,14.9138295991295,0.166742041525321,79.2639723440845,433058.431905429,7.18456212831038,-352.756339114824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:18:54 PM,8/6/2020 2:07:03 PM,198423,38.7053,-91.461,7.61583733106092,False,15,2759,38.7053,-91.461,7.6772281505186,8.79933536329484,0,264.929657921214,0,0,0,,5326
538,False,'00:00:00,14.9871979259428,0.448638431667393,79.6202018725253,435003.370883343,7.12797148746205,319.831020998149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:19:27 PM,8/6/2020 2:17:41 PM,199061,38.7083,-91.439,6.3239921606,False,15,2771,38.7083,-91.439,6.30921834751767,8.79933536329484,0,266.135691797404,0,0,0,,5326
