index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,11.9233848112687,0.374954992167541,71.312650660951,389645.872774959,6.94443942194982,-302.232511975581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:07:06 PM,8/5/2020 10:54:27 PM,143667,38.633,-91.8948,6.8766270463625,False,12,2488,38.633,-91.8948,7.15796855160817,9.66462619919959,0,241.890844458927,0,0,0,,2224
410,False,'00:00:00,11.9811092599416,0.442614940552796,71.6378757667958,391421.534067616,6.90493482568287,-17.439273487566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:07:32 PM,8/5/2020 11:04:24 PM,144264,38.647,-91.886,6.72437217169573,False,12,2499,38.647,-91.886,6.75048472235403,9.66462619919959,0,242.977038431608,0,0,0,,2224
412,False,'00:00:00,12.1248483925186,0.452721070938561,71.9924876347739,393357.640956565,6.8932261303308,154.863407569861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:06:23 AM,8/5/2020 11:15:01 PM,144901,38.6615,-91.8745,7.42827380237987,False,13,2511,38.6615,-91.8745,7.52509142622263,9.66462619919959,0,244.164523681049,0,0,0,,2224
414,False,'00:00:00,12.301371819557,0.436055514040081,72.3433893633076,395273.491257436,6.87058566805569,-72.7716474685392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:06:48 AM,8/5/2020 11:25:40 PM,145540,38.6707,-91.8562,7.64638562938361,False,13,2523,38.6707,-91.8562,7.66309042093843,9.66462619919959,0,245.343535195994,0,0,0,,2224
416,False,'00:00:00,12.4871239199566,0.934731018863497,72.7126362910526,397289.502522391,6.93425964133959,-334.064839703995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:05:51 AM,8/5/2020 11:35:56 PM,146156,38.6756,-91.8343,7.10890595887923,False,13,2535,38.6756,-91.8343,7.32950816469021,9.66462619919959,0,246.57667344211,0,0,0,,2224
418,False,'00:00:00,12.6629625747214,0.832716763551248,73.0621767964417,399197.920828606,6.91564355056051,234.370323847005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:06:06 AM,8/5/2020 11:46:23 PM,146783,38.6825,-91.8146,6.52560898110861,False,13,2547,38.6825,-91.8146,6.72379699664493,9.66462619919959,0,247.742890386093,0,0,0,,2224
420,False,'00:00:00,12.8375630998739,0.608179282160387,73.4092560884474,401092.901422728,6.92642851604305,318.639378602686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:05:58 AM,8/5/2020 11:56:29 PM,147389,38.6835,-91.7933,6.83108252903315,False,13,2559,38.6835,-91.7933,6.94979245520905,9.66462619919959,0,248.898171111854,0,0,0,,2224
422,False,'00:00:00,13.0184103891032,0.294561560385091,73.752312486339,402965.917853461,6.93307329105675,556.917713575138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:35:48 AM,8/6/2020 4:04:15 AM,162255,38.6811,-91.7718,0.137157542885535,True,14,2571,38.6811,-91.7718,0.132810742578859,9.66462619919959,0,250.071128815242,0,0,0,,2224
424,False,'00:00:00,13.1857198710324,0.329376813481665,73.9354906198708,403966.032283522,6.97166177156713,-271.209608335459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:21:01 AM,8/6/2020 4:55:00 AM,165300,38.6846,-91.761,7.38951187758606,False,14,2577,38.6846,-91.761,7.50174563542025,9.66462619919959,0,250.740560172157,0,0,0,,2224
426,False,'00:00:00,13.5263810507478,0.129070620478889,74.3084621833917,406002.379283503,7.06015312745855,82.3097886164827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:19:55 AM,8/6/2020 5:04:58 AM,165898,38.6963,-91.7437,7.58840800826105,False,14,2590,38.6963,-91.7437,7.58323869422689,9.66462619919959,0,251.991157335152,0,0,0,,2224
428,False,'00:00:00,13.8640417919187,0.800787785797267,74.6781487284784,408020.790767516,7.12778772511784,88.4323239403825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 5:19:11 AM,8/6/2020 5:14:56 AM,166496,38.7067,-91.726,7.45017338368727,False,14,2602,38.7067,-91.726,7.61791967550118,9.66462619919959,0,253.221486847253,0,0,0,,2224
430,False,'00:00:00,14.0451233546704,0.33691236241473,75.0460921053206,410029.684916234,7.18872708327131,77.7079168030632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:36:05 AM,8/6/2020 5:24:49 AM,167089,38.7087,-91.7032,7.47562482586584,False,15,2615,38.7087,-91.7032,7.50237486933387,9.66462619919959,0,254.462744241161,0,0,0,,2224
432,False,'00:00:00,14.1062649557956,0.344020352087706,75.3429564973949,411650.502622804,7.18644368919922,130.594396753294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:36:09 AM,8/6/2020 5:33:15 AM,167595,38.7059,-91.6851,7.36009606174215,False,15,2625,38.7059,-91.6851,7.39456192991792,9.66462619919959,0,255.460699139925,0,0,0,,2224
434,False,'00:00:00,14.1673682932573,0.401989766699054,75.6396351056656,413270.305988529,7.08783600554597,-364.787786426042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:38:42 AM,8/6/2020 5:42:36 AM,168156,38.7022,-91.6674,5.0713783955116,False,15,2635,38.7022,-91.6674,5.27285710410116,9.66462619919959,0,256.450687180493,0,0,0,,2224
436,False,'00:00:00,14.2370381824504,0.880126438320335,75.9779073936098,415117.202176081,7.0875668120177,61.3498339084388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:38:43 AM,8/6/2020 5:52:20 AM,168740,38.7026,-91.6466,7.34428133976836,False,15,2646,38.7026,-91.6466,7.37178553913211,9.66462619919959,0,257.583862454018,0,0,0,,2224
438,False,'00:00:00,14.3139959299788,0.468146377113178,76.3515648463908,417157.293988465,7.12307886519546,127.704565594161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:37:50 AM,8/6/2020 6:02:40 AM,169360,38.7011,-91.6243,6.71507230910467,False,15,2659,38.7011,-91.6243,6.83712792346134,9.66462619919959,0,258.828453956621,0,0,0,,2224
440,False,'00:00:00,14.3875544957959,0.489680048184897,76.7087180533935,419107.276058808,7.11389005241521,-156.440755479751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:38:03 AM,8/6/2020 6:12:58 AM,169978,38.6907,-91.6065,7.05708757895295,False,15,2671,38.6907,-91.6065,7.05874533560346,9.66462619919959,0,260.033100507714,0,0,0,,2224
442,False,'00:00:00,14.4647092552355,0.202028185710265,77.0833320696303,421152.590508289,7.21579683268257,-160.623594646612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:35:57 AM,8/6/2020 6:22:38 AM,170558,38.6817,-91.5869,7.44507706271606,False,15,2684,38.6817,-91.5869,7.62469531832763,9.66462619919959,0,261.275861702143,0,0,0,,2224
444,False,'00:00:00,14.5418690950981,0.878281885926122,77.4579707531424,423198.039635952,7.32912305604984,59.0435597085383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:33:49 AM,8/6/2020 6:32:03 AM,171123,38.6786,-91.5643,7.65401338607361,False,15,2696,38.6786,-91.5643,7.81321459499127,9.66462619919959,0,262.523554958448,0,0,0,,2224
446,False,'00:00:00,14.6202158954377,0.797729340586429,77.8383725552826,425274.954190142,7.25312910204038,-157.68793991573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:35:10 AM,8/6/2020 6:43:25 AM,171805,38.6781,-91.5422,7.20975523480158,False,15,2709,38.6781,-91.5422,7.63309343600925,9.66462619919959,0,263.7685791651,0,0,0,,2224
448,False,'00:00:00,14.6959159617917,0.222586713885263,78.2059235150968,427281.705823677,7.36782507032914,-104.181821257387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:33:21 AM,8/6/2020 6:52:34 AM,172354,38.6888,-91.5237,7.74900595070548,False,15,2722,38.6888,-91.5237,7.73604752525387,9.66462619919959,0,265.012615063847,0,0,0,,2224
450,False,'00:00:00,14.7699300934628,0.347224960512565,78.5652886576363,429243.764601028,7.22699192845309,-107.53657437596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:35:24 AM,8/6/2020 7:03:57 AM,173037,38.696,-91.5031,7.7690522577721,False,15,2734,38.696,-91.5031,7.74325743578015,9.66462619919959,0,266.233865279849,0,0,0,,2224
452,False,'00:00:00,14.8440491811441,0.591603157246512,78.9251633992305,431208.605683003,7.31314305550434,-52.2474259406729,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:34:19 AM,8/6/2020 7:13:15 AM,173595,38.7014,-91.4816,8.57736698267726,False,15,2746,38.7014,-91.4816,8.57128862380739,9.66462619919959,0,267.453350440814,0,0,0,,2224
454,False,'00:00:00,14.9198212295047,0.15294928843895,79.2930638574917,433217.265505215,7.43130687517668,-295.547887461199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 7:32:59 AM,8/6/2020 7:22:20 AM,174140,38.7055,-91.4592,8.48937834599806,False,15,2760,38.7055,-91.4592,8.55744397495126,9.66462619919959,0,268.695502751228,0,0,0,,2224
456,False,'00:00:00,14.9954035516711,0.620285632320378,79.6600431270654,435220.895829192,7.28804179132753,399.928651942446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:49:14 AM,8/6/2020 7:33:49 AM,174829,38.7085,-91.4365,6.94966757306783,True,16,2774,38.7085,-91.4365,6.92648905235468,9.66462619919959,0,269.939489131624,0,0,0,,2224
458,False,'00:00:00,15.0060005733067,0.344428108871825,79.7113211199283,435500.862982574,7.28804179132753,519.406064950917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:34:23 AM,8/6/2020 8:20:24 AM,177624,38.7087,-91.4333,0.80960623632044,True,16,2776,38.7087,-91.4333,0.787595515765281,9.66462619919959,0,270.126724031467,0,0,0,,2224
460,False,'00:00:00,15.0398895087624,0.870823883961167,79.8748794105338,436393.857159536,7.36857279568071,359.101700594072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:33:49 AM,8/6/2020 8:25:49 AM,177949,38.7097,-91.4236,9.4587248106898,False,16,2781,38.7097,-91.4236,9.88980170650786,9.66462619919959,0,270.846904160655,0,0,0,,2224
462,False,'00:00:00,15.1121253056204,0.666285183122444,80.2235112957119,438297.314588779,7.19586591302105,-499.367761134673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:38:17 AM,8/6/2020 8:37:05 AM,178625,38.7089,-91.4018,5.3151723845071,False,16,2794,38.7089,-91.4018,5.42457961025116,9.66462619919959,0,272.035051898897,0,0,0,,2224
464,False,'00:00:00,15.1877371247424,0.0772409016432967,80.5884368892379,440289.732269575,7.25323464458702,33.963383619098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:36:50 AM,8/6/2020 8:46:50 AM,179210,38.7038,-91.3798,7.81110881995948,False,16,2807,38.7038,-91.3798,7.73157645459316,9.66462619919959,0,273.279821103648,0,0,0,,2224
466,False,'00:00:00,15.2634871054347,0.401952963633751,80.954029292446,442285.790592254,7.25380842253571,63.1124342373833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:36:48 AM,8/6/2020 8:57:04 AM,179824,38.6957,-91.3595,7.04262762798651,False,16,2819,38.6957,-91.3595,6.91374990829363,9.66462619919959,0,274.526057333927,0,0,0,,2224
468,False,'00:00:00,15.3251170130775,0.485223583825531,81.2514739365066,443909.77635373,7.21986697965421,-118.485860486736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:37:34 AM,8/6/2020 9:05:45 AM,180345,38.6968,-91.3415,6.74099440432939,False,16,2829,38.6968,-91.3415,6.95801937452781,9.66462619919959,0,275.513888128938,0,0,0,,2224
470,False,'00:00:00,15.4030921576955,0.433518849151853,81.6278056563417,445964.469106844,7.27622580940108,30.014182977661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:36:22 AM,8/6/2020 9:15:47 AM,180947,38.709,-91.3246,7.20917171869034,False,16,2842,38.709,-91.3246,7.45443277262169,9.66462619919959,0,276.757495711301,0,0,0,,2224
472,False,'00:00:00,15.4807288658765,0.207201231318096,82.0025039791881,448010.243852842,7.32263886946533,-63.2340967931689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:35:26 AM,8/6/2020 9:25:47 AM,181547,38.7014,-91.3047,7.22077505079421,False,16,2855,38.7014,-91.3047,7.2802211009169,9.66462619919959,0,278.003500308491,0,0,0,,2224
474,False,'00:00:00,15.5577159794819,0.749828897631201,82.3740671614068,450038.901384456,7.35675029325081,-99.9985709386672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:34:48 AM,8/6/2020 9:35:45 AM,182145,38.6879,-91.2895,7.10375536315522,False,16,2867,38.6879,-91.2895,7.15998457020436,9.66462619919959,0,279.249849732099,0,0,0,,2224
476,False,'00:00:00,15.6340947886371,0.28289908867441,82.7426944816786,452051.529721749,7.40953693744556,15.0493238099525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:33:55 AM,8/6/2020 9:45:25 AM,182725,38.6771,-91.2711,7.52311607762141,False,16,2880,38.6771,-91.2711,7.51070822685106,9.66462619919959,0,280.495517327746,0,0,0,,2224
478,False,'00:00:00,15.7089706660305,0.585013690559282,83.1040681970033,454024.554887868,7.38474641966077,-119.846356057055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:34:17 AM,8/6/2020 9:55:35 AM,183335,38.664,-91.2561,7.11692967846707,False,16,2892,38.664,-91.2561,7.16432107148681,9.66462619919959,0,281.715452587741,0,0,0,,2224
480,False,'00:00:00,15.7637857146001,0.476169786042954,83.3686222623032,455468.964944551,7.36322651815038,22.5132634224631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:34:37 AM,8/6/2020 10:03:07 AM,183787,38.6579,-91.2416,7.81431367853174,False,16,2901,38.6579,-91.2416,7.8431987021814,9.66462619919959,0,282.606451743626,0,0,0,,2224
482,False,'00:00:00,15.8337419797367,0.855800298223215,83.7062524353671,457312.355318689,7.33418141178294,182.579284724025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:35:00 AM,8/6/2020 10:12:44 AM,184364,38.6457,-91.2286,7.08192304717445,False,16,2912,38.6457,-91.2286,7.07358942700151,9.66462619919959,0,283.75047189957,0,0,0,,2224
484,False,'00:00:00,15.9102390264558,0.295372306164536,84.0754504060169,459328.099288108,7.44633528877401,30.6756583781664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:33:43 AM,8/6/2020 10:21:53 AM,184913,38.6282,-91.2279,8.28280644858518,False,16,2925,38.6282,-91.2279,8.45295466541071,9.66462619919959,0,284.969175805554,0,0,0,,2224
486,False,'00:00:00,15.989781022063,0.351728392626557,84.4593442243948,461424.07952313,7.41015869735261,67.0723019760364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:20:16 PM,8/6/2020 10:32:46 AM,185566,38.616,-91.2132,8.01963765740431,True,17,2938,38.616,-91.2132,8.02610815740444,9.66462619919959,0,286.206377616118,0,0,0,,2224
488,False,'00:00:00,16.0817823502889,0.709722780998654,84.8247214507797,463418.963025204,7.34346785627468,-54.6563506977947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:21:47 PM,8/6/2020 10:43:26 AM,186206,38.6116,-91.1911,6.55312387452421,False,17,2950,38.6116,-91.1911,6.59028231906336,9.66462619919959,0,287.440205559647,0,0,0,,2224
490,False,'00:00:00,16.1771461106251,0.24041222603101,85.1932657147844,465431.137892589,7.27069736310589,-132.881761598847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:23:20 PM,8/6/2020 10:54:19 AM,186859,38.605,-91.17,6.102827736412,False,17,2963,38.605,-91.17,6.18046692360588,9.66462619919959,0,288.679485137158,0,0,0,,2224
492,False,'00:00:00,16.2717528734882,0.680626856485044,85.5588844746393,467427.340117067,7.37663568649342,29.2344538991609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:21:10 PM,8/6/2020 11:03:31 AM,187411,38.6029,-91.1473,8.55105391020258,False,17,2975,38.6029,-91.1473,8.56018216012982,9.66462619919959,0,289.915132580664,0,0,0,,2224
494,False,'00:00:00,16.3677099156958,0.268237175793504,85.9297215449455,469452.033228979,7.46811203676373,-32.6913181666129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:19:27 PM,8/6/2020 11:12:51 AM,187971,38.597,-91.1256,7.99377321773269,False,17,2988,38.597,-91.1256,8.0489044297942,9.66462619919959,0,291.157618982983,0,0,0,,2224
496,False,'00:00:00,16.4609532011961,0.500665426560884,86.2900709890837,471419.466087904,7.4825806800942,-65.9772007985233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:19:12 PM,8/6/2020 11:22:32 AM,188552,38.6012,-91.1039,7.60616379910153,False,17,3000,38.6012,-91.1039,7.6166892638853,9.66462619919959,0,292.37374863544,0,0,0,,2224
498,False,'00:00:00,16.5535755777081,0.633462452068109,86.6480208587367,473373.797770273,7.42193309725459,118.094899280392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:20:10 PM,8/6/2020 11:32:51 AM,189171,38.6089,-91.0839,6.81909434145097,False,17,3012,38.6089,-91.0839,6.87109611658193,9.66462619919959,0,293.579059588188,0,0,0,,2224
500,False,'00:00:00,16.6279449666232,0.381633493406807,86.9354299500473,474942.9915054,7.02436189701772,-159.091074638434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:26:19 PM,8/6/2020 11:44:40 AM,189880,38.6112,-91.0662,5.23725262106001,False,17,3022,38.6112,-91.0662,5.19948813862898,9.66462619919959,0,294.557016329372,0,0,0,,2224
502,False,'00:00:00,16.7115383422254,0.39931776689046,87.2584862030554,476706.811313613,7.02403544424209,-167.236856594554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:26:20 PM,8/6/2020 11:54:02 AM,190442,38.6066,-91.0468,7.13698650914498,False,17,3033,38.6066,-91.0468,7.05685296518946,9.66462619919959,0,295.661546954785,0,0,0,,2224
504,False,'00:00:00,16.8028227598605,0.216217262737815,87.611265376127,478632.912070354,7.05307185789772,-74.1254277085286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:25:57 PM,8/6/2020 12:03:58 PM,191038,38.5944,-91.0311,7.47062028191545,False,17,3045,38.5944,-91.0311,7.41564489628742,9.66462619919959,0,296.867448712298,0,0,0,,2224
506,False,'00:00:00,16.8978985739877,0.624425802054343,87.978696838756,480639.011274164,7.087639510616,-270.956353545108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:25:32 PM,8/6/2020 12:14:13 PM,191653,38.5773,-91.0237,7.36447905267339,False,17,3057,38.5773,-91.0237,7.33263924065628,9.66462619919959,0,298.11795393833,0,0,0,,2224
508,False,'00:00:00,16.9955883677646,0.338875698118364,88.3562303275925,482700.265435546,7.18842543938222,-9.99239398083961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:05:11 PM,8/6/2020 12:24:01 PM,192241,38.5627,-91.0107,7.58220762259359,True,18,3070,38.5627,-91.0107,7.62528503124661,9.66462619919959,0,299.361497438072,0,0,0,,2224
510,False,'00:00:00,17.0954908560139,0.465550166271847,88.7128642698439,484647.412428576,7.22223600217383,-265.956042288023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:04:25 PM,8/6/2020 12:33:46 PM,192826,38.5555,-90.9908,7.26278041649948,False,18,3084,38.5555,-90.9908,7.30276811177457,9.66462619919959,0,300.566113621531,0,0,0,,2224
512,False,'00:00:00,17.1807380710089,0.707500716285066,89.0160205031945,486302.582277133,7.18697680316558,-81.4247819130788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:05:09 PM,8/6/2020 12:42:39 PM,193359,38.552,-90.9724,6.62013395363025,False,18,3095,38.552,-90.9724,6.45882885193608,9.66462619919959,0,301.595874579364,0,0,0,,2224
514,False,'00:00:00,17.2776271242252,0.398738436930012,89.360577453561,488183.791411626,7.11876549803191,-115.688390787212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:06:36 PM,8/6/2020 12:53:09 PM,193989,38.5425,-90.9546,7.73356408345671,False,18,3111,38.5425,-90.9546,7.74095280025516,9.66462619919959,0,302.762986637627,0,0,0,,2224
516,False,'00:00:00,17.3783658442239,0.50233049681494,89.7188245928854,490139.746124442,7.09820315170619,125.611340732175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:06:57 PM,8/6/2020 1:03:34 PM,194614,38.5342,-90.9354,6.47450085980269,False,18,3123,38.5342,-90.9354,6.46109919632208,9.66462619919959,0,303.964174675207,0,0,0,,2224
518,False,'00:00:00,17.4690029970094,0.380018952509551,90.0411485285314,491899.567632491,6.98736786601632,151.561641108033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:08:55 PM,8/6/2020 1:13:55 PM,195235,38.5335,-90.9152,5.99372500241858,False,18,3135,38.5335,-90.9152,5.95798291323904,9.66462619919959,0,305.061120228862,0,0,0,,2224
520,False,'00:00:00,17.5634994931343,0.771632883849264,90.3771970649172,493734.322600021,6.99512673478749,-4.28871641779888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:08:47 PM,8/6/2020 1:23:37 PM,195817,38.5396,-90.8957,6.89188737999203,False,18,3146,38.5396,-90.8957,6.90356499387238,9.66462619919959,0,306.200815492331,0,0,0,,2224
522,False,'00:00:00,17.6436564506488,0.396612353333595,90.6622513193976,495290.659416864,6.90294565224354,-140.768498160645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:10:14 PM,8/6/2020 1:32:52 PM,196372,38.549,-90.8826,6.48366157495794,False,18,3156,38.549,-90.8826,6.47465896922613,9.66462619919959,0,307.166959779395,0,0,0,,2224
524,False,'00:00:00,17.7355857596637,0.522104285758807,90.9891704223509,497075.56958066,6.96820520244732,265.915243550473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:09:18 PM,8/6/2020 1:41:50 PM,196910,38.5572,-90.8656,7.44024174328416,False,18,3167,38.5572,-90.8656,7.60304871777967,9.66462619919959,0,308.259545404903,0,0,0,,2224
526,False,'00:00:00,17.8376526426649,0.994074656134592,91.3521407763063,499057.312060922,7.05210185437672,-183.23945979235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:08:16 PM,8/6/2020 1:51:37 PM,197497,38.5638,-90.8448,8.77143704038635,False,18,3179,38.5638,-90.8448,8.93680596789852,9.66462619919959,0,309.474189499911,0,0,0,,2224
528,False,'00:00:00,17.94113345493,0.474583092590543,91.7201393469595,501066.507556346,7.22144676663711,-16.3786859946975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:06:24 PM,8/6/2020 2:00:30 PM,198030,38.5754,-90.8274,8.35424606225261,False,18,3192,38.5754,-90.8274,8.36940682929014,9.66462619919959,0,310.716966581766,0,0,0,,2224
530,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.30489331365224,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:11:04 PM,8/6/2020 2:08:22 PM,198502,38.5838,-90.8196,1.81447363575192,True,19,3199,38.5838,-90.8196,1.53662894265503,9.66462619919959,0,311.445792752553,0,0,0,,2224
532,False,'00:00:00,18.0655262792276,0.652005553823352,92.0770048746047,503014.918957356,7.22677182095179,-82.2771981846238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:12:28 PM,8/6/2020 2:13:13 PM,198793,38.5877,-90.8116,5.96359665919874,False,19,3204,38.5877,-90.8116,5.90881120205808,9.66462619919959,0,311.955611025419,0,0,0,,2224
534,False,'00:00:00,18.2100061906227,0.706924265683692,92.4022834075058,504790.871950605,7.32385975973585,160.585689610789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:10:51 PM,8/6/2020 2:21:26 PM,199286,38.5911,-90.7919,8.58011616197759,False,19,3215,38.5911,-90.7919,8.6612382630442,9.66462619919959,0,313.050173422489,0,0,0,,2224
536,False,'00:00:00,18.3761172222285,0.370792198538636,92.7762617145085,506832.715560165,7.45629268722781,-221.941334167593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:08:51 PM,8/6/2020 2:30:31 PM,199831,38.5964,-90.7703,8.01997594503317,False,19,3230,38.5964,-90.7703,8.32299229932941,9.66462619919959,0,314.291639469832,0,0,0,,2224
538,False,'00:00:00,18.5413093961295,0.858611095190773,93.1481713277854,508863.264533152,7.32880845014578,-140.320335264122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:10:37 PM,8/6/2020 2:41:57 PM,200517,38.6104,-90.7563,7.12815090653223,False,19,3242,38.6104,-90.7563,7.22417697005046,9.66462619919959,0,315.537585206889,0,0,0,,2224
540,False,'00:00:00,18.6649353675571,0.284457370193438,93.4264998111445,510382.880041496,7.22069650170769,-56.6358689483033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:11:59 PM,8/6/2020 2:50:44 PM,201044,38.6237,-90.7528,5.93368923179584,False,19,3252,38.6237,-90.7528,5.9347168796708,9.66462619919959,0,316.476850965676,0,0,0,,2224
542,False,'00:00:00,18.8316149399833,0.0487659979369413,93.8017581170214,512431.712178125,7.28807791805689,137.963237329059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:11:12 PM,8/6/2020 3:00:37 PM,201637,38.6388,-90.7404,7.30057965785614,False,19,3265,38.6388,-90.7404,7.3915701168476,9.66462619919959,0,317.725780295017,0,0,0,,2224
