index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.7373335563219,0.547738011059299,64.063940598782,350069.426652668,6.79416682234578,-56.0284803947904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:38 AM,8/6/2020 10:01:20 AM,180080,38.6436,-92.2539,6.39945766494122,False,11,2236,38.6436,-92.2539,6.47454007947861,12.5445654912071,0,219.19508532279,0,0,0,,1979
408,False,'00:00:00,10.7652376046058,0.948580326381827,64.2813237016438,351256.293086077,6.79798434147012,-170.374548305254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:34 AM,8/6/2020 10:07:49 AM,180469,38.6443,-92.2405,8.08542306863933,False,11,2243,38.6443,-92.2405,8.2475691440801,12.5445654912071,0,219.921622369901,0,0,0,,1979
410,False,'00:00:00,10.8071954301086,0.222976799783033,64.6081910509384,353040.920685684,6.77674717604534,23.34480819541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:02:56 AM,8/6/2020 10:17:50 AM,181070,38.6444,-92.2206,6.53863472583912,False,11,2255,38.6444,-92.2206,6.68678746833308,12.5445654912071,0,221.015277143143,0,0,0,,1979
412,False,'00:00:00,10.8482998134327,0.0239811902032872,64.9284097624783,354789.248108897,6.73876832126569,-35.9500036653287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:03:33 AM,8/6/2020 10:27:52 AM,181672,38.6341,-92.2059,6.66181162170644,False,11,2266,38.6341,-92.2059,6.64346874164469,12.5445654912071,0,222.10300664988,0,0,0,,1979
414,False,'00:00:00,10.8899632414301,0.107133967801234,65.2529836437233,356561.353850971,6.71813720195014,230.312582185402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:03:50 AM,8/6/2020 10:37:52 AM,182272,38.6188,-92.2016,6.05897290378854,False,11,2277,38.6188,-92.2016,6.12595292378819,12.5445654912071,0,223.198905501589,0,0,0,,1979
416,False,'00:00:00,10.9115296501066,0.799787349703061,65.4209941341005,357478.656110733,6.72803946388681,68.5887784556456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:03:43 AM,8/6/2020 10:42:52 AM,182572,38.6107,-92.2025,8.24611111644171,False,11,2282,38.6107,-92.2025,8.26252711391487,12.5445654912071,0,223.76135835998,0,0,0,,1979
418,False,'00:00:00,10.9485351583133,0.504730685940217,65.7092810563101,359052.642619607,6.62194697516681,-269.78083660285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:05:02 AM,8/6/2020 10:52:43 AM,183163,38.5988,-92.1968,5.60746764568061,False,11,2292,38.5988,-92.1968,5.72612224111392,12.5445654912071,0,224.651608102038,0,0,0,,1979
420,False,'00:00:00,10.9830208425133,0.685710746255217,65.9779375952984,360519.451327567,6.46146776921663,-758.136994322223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 11:06:50 AM,8/6/2020 11:02:40 AM,183760,38.5913,-92.1832,4.26491609881441,False,11,2301,38.5913,-92.1832,4.29432576960348,12.5445654912071,0,225.556176864177,0,0,0,,1979
422,False,'00:00:00,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,6.22879942414192,-701.94659289622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:22:16 PM,8/6/2020 11:16:36 AM,184596,38.5891,-92.1791,0.0471799470900654,True,12,2304,38.5891,-92.1791,0.0234036917834496,12.5445654912071,0,225.828114453963,0,0,0,,1979
424,False,'00:00:00,11.0405697531431,0.860931028562321,66.3387855600969,362489.606005393,6.18295000752929,432.561795523885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:29:06 PM,8/6/2020 11:31:09 AM,185469,38.5808,-92.1653,5.4567699863068,False,12,2320,38.5808,-92.1653,5.58690759156512,12.5445654912071,0,226.781179970628,0,0,0,,1979
426,False,'00:00:00,11.0822873489902,0.832281174131449,66.5738265147856,363772.880629428,5.99085957038673,54.9368001235059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:36:49 PM,8/6/2020 11:41:09 AM,186069,38.5756,-92.1522,4.88196767961317,False,12,2327,38.5756,-92.1522,4.89713103011781,12.5445654912071,0,227.580300858147,0,0,0,,1979
428,False,'00:00:00,11.1333386052779,0.561109897455659,66.8614542117385,365343.2679058,5.97020983743507,-37.3404459383174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:39 PM,8/6/2020 11:51:11 AM,186671,38.568,-92.1371,5.96555893720052,False,12,2337,38.568,-92.1371,6.00022753003671,12.5445654912071,0,228.551998627749,0,0,0,,1979
430,False,'00:00:00,11.1665216892403,0.862437846307254,67.0484109041287,366364.012479679,5.97180342228147,-18.8972439593427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:37:35 PM,8/6/2020 11:57:32 AM,187052,38.5645,-92.1263,4.77173649107738,False,12,2343,38.5645,-92.1263,4.76826639420656,12.5445654912071,0,229.184284441608,0,0,0,,1979
432,False,'00:00:00,11.2176827177495,0.610662272011231,67.3366570683549,367937.776458458,6.06546160667165,-41.8316041779464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:34:07 PM,8/6/2020 12:06:12 PM,187572,38.5606,-92.109,6.3405290369713,False,12,2353,38.5606,-92.109,6.34238978099916,12.5445654912071,0,230.159863020699,0,0,0,,1979
434,False,'00:00:00,11.2436005774785,0.552990760463955,67.4826807873754,368735.035529221,6.05822444083141,82.0261937735153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:34:23 PM,8/6/2020 12:11:12 PM,187872,38.5593,-92.1,6.40121185064312,False,12,2358,38.5593,-92.1,6.38418656670353,12.5445654912071,0,230.654982209303,0,0,0,,1979
436,False,'00:00:00,11.2756857870832,0.647469566476068,67.663451949849,369722.008398978,6.05123819290024,-71.8144229309008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:34:37 PM,8/6/2020 12:17:21 PM,188241,38.5601,-92.0887,4.25928605069819,False,12,2364,38.5601,-92.0887,4.19926983974699,12.5445654912071,0,231.27012411018,0,0,0,,1979
438,False,'00:00:00,11.3270399640993,0.448931536321281,67.9527863313734,371301.713817393,6.11974526315679,7.47718091965704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:32:19 PM,8/6/2020 12:26:13 PM,188773,38.558,-92.0708,5.86008766042632,False,12,2374,38.558,-92.0708,5.85285338612675,12.5445654912071,0,232.251233967903,0,0,0,,1979
440,False,'00:00:00,11.3584559302668,0.441250438048551,68.1297869118371,372268.100095263,6.10956593375365,-121.485479926728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:32:38 PM,8/6/2020 12:32:13 PM,189133,38.5572,-92.0599,3.66424763527995,False,12,2380,38.5572,-92.0599,3.74283752251895,12.5445654912071,0,232.844859025819,0,0,0,,1979
442,False,'00:00:00,11.4813803604598,0.883570942945922,68.82235499589,376049.377485234,6.36817706515845,-213.848202976858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:25:28 PM,8/6/2020 12:52:05 PM,190325,38.5669,-92.0186,6.99398464003839,False,12,2403,38.5669,-92.0186,7.02184826003529,12.5445654912071,0,235.178021026393,0,0,0,,1979
444,False,'00:00:00,11.5626753745222,0.334334974349752,69.280378938274,378550.09274671,6.40750864432546,-148.64161467575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:24:32 PM,8/6/2020 1:06:16 PM,191176,38.5792,-91.9958,6.44903196379107,False,12,2419,38.5792,-91.9958,6.44606916881336,12.5445654912071,0,236.684879306557,0,0,0,,1979
446,False,'00:00:00,11.6221045573286,0.773321193570116,69.6152086804861,380378.193352079,6.46193977326199,15.8578683830723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:23:22 PM,8/6/2020 1:16:18 PM,191778,38.5897,-91.9798,6.96406706403348,False,12,2430,38.5897,-91.9798,7.01864062763619,12.5445654912071,0,237.815184945844,0,0,0,,1979
448,False,'00:00:00,11.7388152811313,0.980272613019251,70.2727681440167,383968.330970694,6.48788088990803,-80.0909340538932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:22:54 PM,8/6/2020 1:36:44 PM,193004,38.598,-91.9406,6.52480466221241,False,12,2452,38.598,-91.9406,6.6489591327628,12.5445654912071,0,240.015180579164,0,0,0,,1979
450,False,'00:00:00,11.8044815993625,0.518792257508563,70.6427385081889,385988.292047759,6.66307567482598,281.885638970573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:19:58 PM,8/6/2020 1:46:19 PM,193579,38.6114,-91.9251,6.75553883270556,False,12,2465,38.6114,-91.9251,6.69449843871207,12.5445654912071,0,241.265550412505,0,0,0,,1979
452,False,'00:00:00,11.9997662663602,0.0470198958144003,71.7429911386483,391995.44208919,6.97286107887452,99.4868479984813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:14:28 PM,8/6/2020 2:16:24 PM,195384,38.6518,-91.8837,7.66962293959835,True,13,2503,38.6518,-91.8837,7.73315402579539,12.5445654912071,0,244.934329055059,0,0,0,,1979
454,False,'00:00:00,12.1841639613906,0.525784577282974,72.1103979654044,394001.40678627,7.04535331687034,-21.0417142749065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:13:10 PM,8/6/2020 2:26:19 PM,195979,38.6655,-91.8692,6.50594069822503,False,13,2515,38.6655,-91.8692,6.51899203794278,12.5445654912071,0,246.175117018841,0,0,0,,1979
456,False,'00:00:00,12.3481447694507,0.543558700274417,72.4363668748009,395781.12909129,6.98748723211535,-10.1499645544415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:14:05 PM,8/6/2020 2:36:21 PM,196581,38.6717,-91.8505,6.98184841704082,False,13,2526,38.6717,-91.8505,6.97798883756859,12.5445654912071,0,247.279942694458,0,0,0,,1979
458,False,'00:00:00,12.5133155558156,0.711918691528443,72.764701280104,397573.766510931,6.94349453218654,-57.2322156005764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:14:42 PM,8/6/2020 2:46:21 PM,197181,38.6761,-91.831,6.20219609142068,False,13,2537,38.6761,-91.831,6.27227846575322,12.5445654912071,0,248.382859072924,0,0,0,,1979
460,False,'00:00:00,12.6058264006472,0.963617649321374,72.9485987712423,398577.808483592,6.97900802096672,106.341017899035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:14:14 PM,8/6/2020 2:51:23 PM,197483,38.6808,-91.8212,19.8150115782055,False,13,2543,38.6808,-91.8212,20.0447420483838,12.5445654912071,0,249.003962618183,0,0,0,,1979
462,False,'00:00:00,12.7758763257974,0.521369659257588,73.2866321624661,400423.400344842,6.96436215543911,-101.89323233507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:14:24 PM,8/6/2020 3:01:23 PM,198083,38.6848,-91.8009,6.67788679490035,False,13,2555,38.6848,-91.8009,6.66223960929889,12.5445654912071,0,250.142558715206,0,0,0,,1979
464,False,'00:00:00,12.932785451856,0.0445018914190657,73.5985436434543,402126.372020683,6.8799129938135,-96.7456025179918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:15:20 PM,8/6/2020 3:11:23 PM,198683,38.683,-91.7815,6.407429989301,False,13,2566,38.683,-91.7815,6.41008370753811,12.5445654912071,0,251.199660819513,0,0,0,,1979
466,False,'00:00:00,13.0396089549106,0.0810622672189521,73.775521653407,403092.635068266,6.94854776103594,-33.8327688925579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:47:13 PM,8/6/2020 3:16:25 PM,198985,38.6828,-91.7705,7.78668303533023,True,14,2572,38.6828,-91.7705,7.85310761614004,12.5445654912071,0,251.891630540214,0,0,0,,1979
468,False,'00:00:00,13.3336953912552,0.946014174705984,74.0975010408598,404850.575414994,6.89556943134853,-24.2029270394316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:47:57 PM,8/6/2020 3:26:25 PM,199585,38.6885,-91.7524,6.72607645760091,False,14,2582,38.6885,-91.7524,6.82305135342086,12.5445654912071,0,252.96682845831,0,0,0,,1979
470,False,'00:00:00,13.6137682254388,0.534086691262123,74.4041376906609,406524.747611963,6.8544576907426,-69.9107372558451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:48:25 PM,8/6/2020 3:35:52 PM,200152,38.7004,-91.7407,5.8160375113316,False,14,2593,38.7004,-91.7407,5.81318433465828,12.5445654912071,0,254.005029447512,0,0,0,,1979
472,False,'00:00:00,13.7682043974842,0.261550663144564,74.5732215310917,407447.910139304,6.80119859171006,-111.64876891322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 3:49:00 PM,8/6/2020 3:41:25 PM,200485,38.7057,-91.7325,5.87940719589987,False,14,2599,38.7057,-91.7325,5.83976945750618,12.5445654912071,0,254.582190870523,0,0,0,,1979
474,False,'00:00:00,14.0134713355441,0.12892126836325,74.8924102055517,409190.613774747,6.75934039264338,26.0722010679905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:15:39 PM,8/6/2020 3:51:25 PM,201085,38.7085,-91.7128,6.4935752261143,False,15,2610,38.7085,-91.7128,6.50112298684718,12.5445654912071,0,255.663859088469,0,0,0,,1979
476,False,'00:00:00,14.080058284861,0.0507642216832035,75.2157137151955,410955.783552656,6.73543746127952,163.408844611694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:16:24 PM,8/6/2020 4:01:25 PM,201685,38.7074,-91.6928,6.66097044710291,False,15,2621,38.7074,-91.6928,6.71245363501897,12.5445654912071,0,256.752324121096,0,0,0,,1979
478,False,'00:00:00,14.1147557210393,0.746485764180685,75.3841822065018,411875.586402033,6.74141314306919,156.601503239391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:16:13 PM,8/6/2020 4:06:27 PM,201987,38.7052,-91.6827,10.4506344136687,False,15,2626,38.7052,-91.6827,10.5399879959798,12.5445654912071,0,257.319202129147,0,0,0,,1979
480,False,'00:00:00,14.2035107292364,0.355454924828569,75.8151195890217,414228.414692184,6.62555322844132,38.2130356827213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:19:27 PM,8/6/2020 4:20:39 PM,202839,38.701,-91.6566,5.73211261582096,False,15,2641,38.701,-91.6566,5.79114112579002,12.5445654912071,0,258.767448595346,0,0,0,,1979
482,False,'00:00:00,14.2457449337626,0.318134485567353,76.0201817925075,415348.011582993,6.67192179199319,-113.936969639351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:18:09 PM,8/6/2020 4:26:26 PM,203186,38.7036,-91.6442,6.78661484382288,False,15,2648,38.7036,-91.6442,6.81315196890949,12.5445654912071,0,259.460569305148,0,0,0,,1979
484,False,'00:00:00,14.3400834135157,0.662881775593907,76.478228931047,417848.853490643,6.67234841966168,98.6773986156217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:18:11 PM,8/6/2020 4:40:27 PM,204027,38.698,-91.6175,6.66927715787988,False,15,2663,38.698,-91.6175,6.86629818673872,12.5445654912071,0,260.978112789198,0,0,0,,1979
486,False,'00:00:00,14.3860228028313,0.219494705591162,76.701281134955,419066.672034179,6.74414504276174,-6.34898964167066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:16:26 PM,8/6/2020 4:46:28 PM,204388,38.6907,-91.6072,7.04134000821066,False,15,2671,38.6907,-91.6072,7.07598614794405,12.5445654912071,0,261.730155813411,0,0,0,,1979
488,False,'00:00:00,14.4450172545898,0.948097304142368,76.9877203471234,420630.570431338,6.71585131708522,-3.54329447603928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:17:04 PM,8/6/2020 4:55:24 PM,204924,38.6826,-91.5927,6.07782950912379,False,15,2680,38.6826,-91.5927,6.06883594020661,12.5445654912071,0,262.700090017748,0,0,0,,1979
490,False,'00:00:00,14.4784736759382,0.518522767726452,77.1501632665398,421517.474914079,6.70967943927835,17.2564324574805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:17:11 PM,8/6/2020 5:00:22 PM,205222,38.6811,-91.5828,5.8947555681846,False,15,2686,38.6811,-91.5828,5.97405098141033,12.5445654912071,0,263.244671206776,0,0,0,,1979
492,False,'00:00:00,14.6190042421332,0.598188273063102,77.8324895441245,425242.834175389,6.7882619923226,-262.447291940889,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:15:41 PM,8/6/2020 5:20:13 PM,206413,38.6782,-91.5427,6.60772857524102,False,15,2709,38.6782,-91.5427,7.16100178439743,12.5445654912071,0,265.436060431761,0,0,0,,1979
494,False,'00:00:00,14.789606685047,0.626222405867578,78.6608255636257,429765.376195387,6.77424859132691,-183.271514233314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:15:47 PM,8/6/2020 5:45:06 PM,207906,38.6979,-91.4976,6.28869587714398,False,15,2737,38.6979,-91.4976,6.27741011509138,12.5445654912071,0,268.235941350602,0,0,0,,1979
496,False,'00:00:00,14.9584623846363,0.461671770384087,79.4806805180975,434241.613367997,6.71461441560849,217.413411972107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 6:16:31 PM,8/6/2020 6:10:25 PM,209425,38.7069,-91.4475,6.6097601696371,False,15,2766,38.7069,-91.4475,6.61622407610629,12.5445654912071,0,271.012641434548,0,0,0,,1979
498,False,'00:00:00,15.0006917146819,0.484835385950863,79.6856989565272,435360.97131072,6.39836427384702,723.239384542753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:12:41 PM,8/6/2020 7:39:15 PM,214755,38.7079,-91.4347,0.0171490341264896,True,16,2775,38.7079,-91.4347,0.0150939956939293,12.5445654912071,0,271.70894787575,0,0,0,,1979
500,False,'00:00:00,15.0312448324009,0.479130901918933,79.8331575780384,436166.064650012,6.56698657776136,148.875793951172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:11:57 PM,8/6/2020 7:47:02 PM,215222,38.7104,-91.4261,10.3143507493218,False,16,2780,38.7104,-91.4261,10.4223056172575,12.5445654912071,0,272.224940246075,0,0,0,,1979
502,False,'00:00:00,15.1016010673215,0.936336271436992,80.1727181267042,438019.994472597,6.60406175176656,-151.150457018727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:10:47 PM,8/6/2020 7:57:09 PM,215829,38.7083,-91.4051,6.80857666535751,False,16,2792,38.7083,-91.4051,6.85873934332518,12.5445654912071,0,273.374051933255,0,0,0,,1979
504,False,'00:00:00,15.1479607592747,0.604295247847371,80.3964640740727,439241.600710833,6.59369574446846,-119.04526841826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:11:05 PM,8/6/2020 8:04:09 PM,216249,38.7068,-91.3912,5.55503337943408,False,16,2800,38.7068,-91.3912,5.5368840468463,12.5445654912071,0,274.131546243595,0,0,0,,1979
506,False,'00:00:00,15.2170413749123,0.895038382180388,80.7298680968225,441061.917185095,6.62567675583014,34.5290144961905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:10:07 PM,8/6/2020 8:14:02 PM,216842,38.7004,-91.3721,6.29618231531121,False,16,2811,38.7004,-91.3721,6.31419615502635,12.5445654912071,0,275.260083576848,0,0,0,,1979
508,False,'00:00:00,15.2754076270503,0.335356335293902,81.0115613486276,442599.903627849,6.67095218534083,-17.9273190202107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:08:53 PM,8/6/2020 8:22:11 PM,217331,38.6954,-91.3559,6.7309048475147,False,16,2821,38.6954,-91.3559,6.81475202410136,12.5445654912071,0,276.204435155223,0,0,0,,1979
510,False,'00:00:00,15.3381287861845,0.570674506465347,81.3142727036711,444252.644533574,6.59798128284109,-47.1802541019989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:10:45 PM,8/6/2020 8:32:13 PM,217933,38.6985,-91.3383,6.0051077686077,False,16,2831,38.6985,-91.3383,6.18438996811426,12.5445654912071,0,277.209578457567,0,0,0,,1979
512,False,'00:00:00,15.4091774527008,0.41412362086586,81.6571751374278,446124.820352221,6.65114653574628,34.728515709453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:09:30 PM,8/6/2020 8:42:14 PM,218534,38.7092,-91.3228,7.40897192278544,False,16,2843,38.7092,-91.3228,7.77626864977196,12.5445654912071,0,278.345140804237,0,0,0,,1979
514,False,'00:00:00,15.4543468197955,0.842334105115754,81.8751762156671,447315.060802389,6.65714570509979,168.391275976478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:09:21 PM,8/6/2020 8:48:50 PM,218930,38.7056,-91.3105,5.27484751787069,False,16,2850,38.7056,-91.3105,5.3813278672344,12.5445654912071,0,279.060674916147,0,0,0,,1979
516,False,'00:00:00,15.5177915194111,0.288706154200964,82.181379596728,448986.867442342,6.74340771830684,-5.95334195509403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:07:29 PM,8/6/2020 8:57:14 PM,219434,38.694,-91.2987,6.88405324132622,False,16,2861,38.694,-91.2987,6.90185165472626,12.5445654912071,0,280.089565338281,0,0,0,,1979
518,False,'00:00:00,15.6328006733251,0.0668302273448716,82.7364486883114,452017.428991748,6.78695977985566,30.7939617102018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:06:48 PM,8/6/2020 9:13:39 PM,220419,38.6773,-91.2714,7.11164265351255,False,16,2880,38.6773,-91.2714,7.13901991869817,12.5445654912071,0,281.963852687768,0,0,0,,1979
520,False,'00:00:00,15.7021281262438,0.448624873226434,83.0710440227156,453844.249779342,6.79789460668461,-82.9611743974507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:06:34 PM,8/6/2020 9:23:32 PM,221012,38.6649,-91.2578,6.43242641814463,False,16,2891,38.6649,-91.2578,6.47937563132503,12.5445654912071,0,283.093158498265,0,0,0,,1979
522,False,'00:00:00,15.7735996563901,0.0635994147135375,83.4159873247251,455727.56831328,6.78443112396783,46.6699102729999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:06:44 PM,8/6/2020 9:33:57 PM,221637,38.6568,-91.239,6.15041757235169,False,16,2903,38.6568,-91.239,6.16723979721801,12.5445654912071,0,284.255330381039,0,0,0,,1979
524,False,'00:00:00,15.8360941337556,0.244674174351269,83.7176046447357,457374.33601575,6.84991637514402,164.150279225719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:05:47 PM,8/6/2020 9:42:17 PM,222137,38.6452,-91.2283,6.85817296555471,False,16,2913,38.6452,-91.2283,6.98982594854434,12.5445654912071,0,285.260356673549,0,0,0,,1979
526,False,'00:00:00,15.9086587689713,0.0367907988421672,84.0678236036579,459286.458536849,6.88932373271888,-88.1366403695599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:05:18 PM,8/6/2020 9:52:17 PM,222737,38.6285,-91.2274,7.25266087376153,False,16,2925,38.6285,-91.2274,7.32212163878875,12.5445654912071,0,286.430500580627,0,0,0,,1979
528,False,'00:00:00,15.9518652692346,0.0288827105241833,84.2763512906765,460424.976245451,6.90107035975231,-584.730885764383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:05:10 PM,8/6/2020 9:58:19 PM,223099,38.6212,-91.2225,3.48203018586938,False,16,2932,38.6212,-91.2225,3.89586719192466,12.5445654912071,0,287.004108488449,0,0,0,,1979
530,False,'00:00:00,16.0244918465792,0.234897254941057,84.6033156835396,462210.133682715,6.96597553871468,-102.337236363006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:57:27 PM,8/6/2020 10:07:18 PM,223638,38.6148,-91.2043,7.67992714215599,False,17,2943,38.6148,-91.2043,7.76352240019534,12.5445654912071,0,288.093187146556,0,0,0,,1979
532,False,'00:00:00,16.0707581308486,0.366771006832169,84.7821170817246,463186.352050006,6.99061867383311,103.417240246037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:56:52 PM,8/6/2020 10:12:18 PM,223938,38.6122,-91.1937,7.94876625722049,False,17,2949,38.6122,-91.1937,8.02513205120019,12.5445654912071,0,288.693689618655,0,0,0,,1979
534,False,'00:00:00,16.1609576545851,0.116457405174754,85.1307035570463,465089.561550898,7.00176172378202,-164.488764826517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:56:36 PM,8/6/2020 10:22:20 PM,224540,38.6056,-91.1738,6.97458981037652,False,17,2961,38.6056,-91.1738,7.05110669354698,12.5445654912071,0,289.866419226785,0,0,0,,1979
536,False,'00:00:00,16.2057837875114,0.980527820032014,85.3039393240635,466035.392732033,7.00762604629351,18.1077023010227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:56:29 PM,8/6/2020 10:27:20 PM,224840,38.6039,-91.1632,7.67411134767445,False,17,2966,38.6039,-91.1632,7.68358468240485,12.5445654912071,0,290.451435917732,0,0,0,,1979
538,False,'00:00:00,16.2555448950974,0.556948996335601,85.4962468705222,467085.351853871,6.95135202500455,-6.36079723107931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:57:43 PM,8/6/2020 10:33:29 PM,225209,38.6032,-91.1512,4.25677016273075,False,17,2973,38.6032,-91.1512,4.2520877140083,12.5445654912071,0,291.101911237329,0,0,0,,1979
540,False,'00:00:00,16.3405377947003,0.745773900692231,85.8247117456419,468878.701611518,7.02097570704082,-102.803946369726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 11:56:15 PM,8/6/2020 10:42:22 PM,225742,38.5986,-91.1317,7.30769115345278,False,17,2984,38.5986,-91.1317,7.31622772442733,12.5445654912071,0,292.208432086001,0,0,0,,1979
