index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
960,False,'00:00:00,12.8040406797816,False,0.392136827596208,73.3426186151536,400729.074707502,6.99310809389937,300.91111873817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 10:07:01 PM,8/5/2020 9:55:41 PM,140141,38.6837,-91.7974,7.83958174127764,False,13,2557,38.6837,-91.7974,7.88238530855254,8.3074573322755,0,247.168878092685,0,0,0,,2456
962,False,'00:00:00,12.9989723216345,True,0.531635589726593,73.7301130753489,402844.713696382,6.62821195758267,638.186824716594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:46:21 PM,8/5/2020 10:12:40 PM,141160,38.6808,-91.7732,0.445096778488612,True,14,2570,38.6808,-91.7732,0.180765369626378,8.3074573322755,0,248.509038042721,0,0,0,,2456
964,False,'00:00:00,12.9918953585077,True,0.0438470279397472,73.7160451488667,402767.905749906,6.62821195758267,693.589368538717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:59:46 AM,8/6/2020 12:25:39 AM,149139,38.6806,-91.7741,0.103601465198296,True,14,2570,38.6806,-91.7741,0.00448032968768826,8.3074573322755,0,248.565042595986,0,0,0,,2456
966,False,'00:00:00,12.9933967751094,True,0.147334050786847,73.7190297367463,402784.200977664,6.62821195758267,733.833356116268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:32:40 AM,8/6/2020 1:58:39 AM,154719,38.6805,-91.7739,0.0143579676918721,True,14,2570,38.6805,-91.7739,0.00444749390693804,8.3074573322755,0,248.588668365453,0,0,0,,2456
968,False,'00:00:00,12.9926240767491,True,0.0940748469239455,73.7174937299122,402775.814700493,6.62821195758267,731.903642221912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:05:21 AM,8/6/2020 2:31:17 AM,156677,38.6805,-91.774,0.0106039221273378,True,14,2570,38.6805,-91.774,0.0102084776988507,8.3074573322755,0,248.604867661321,0,0,0,,2456
970,False,'00:00:00,12.9934437093854,True,0.1505690546387,73.7191230349494,402784.710366407,6.62821195758267,697.448821961767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:06:24 AM,8/6/2020 3:32:23 AM,160343,38.6806,-91.7739,0.161074230242191,True,14,2570,38.6806,-91.7739,0.155319075611257,8.3074573322755,0,248.617184491536,0,0,0,,2456
972,False,'00:00:00,12.9999250043795,True,0.597300443098929,73.7320068637688,402855.053386441,6.62821195758267,530.962606073413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:11:59 AM,8/6/2020 3:38:22 AM,160702,38.6811,-91.7731,0.176494828482872,True,14,2570,38.6811,-91.7731,0.113625541971405,8.3074573322755,0,248.672802404277,0,0,0,,2456
974,False,'00:00:00,13.0060013329228,True,0.830295102490987,73.7387264795939,402891.741088305,6.62821195758267,393.141806200685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:15:47 AM,8/6/2020 3:42:22 AM,160942,38.6815,-91.7727,0.906696971025209,True,14,2570,38.6815,-91.7727,0.677524063604006,8.3074573322755,0,248.709671494057,0,0,0,,2456
976,False,'00:00:00,13.1125292556805,False,0.806278712959395,73.8553581602061,403528.525755413,6.58968335970459,-240.840126359349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:16:22 AM,8/6/2020 3:46:22 AM,161182,38.6837,-91.7656,6.80457454742713,False,14,2574,38.6837,-91.7656,6.55594364272185,8.3074573322755,0,249.122145759332,0,0,0,,2456
978,False,'00:00:00,13.2734856088375,False,0.706553257802179,74.0315805954885,404490.663522778,6.63116849534761,-323.318739327738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:15:46 AM,8/6/2020 3:51:22 AM,161482,38.6871,-91.7562,6.94117205641203,False,14,2580,38.6871,-91.7562,7.42145848366017,8.3074573322755,0,249.682382755287,0,0,0,,2456
980,False,'00:00:00,13.3942553393875,False,0.189068434127343,74.1638048637977,405212.580468817,6.63679483736554,-154.382324624537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:15:42 AM,8/6/2020 3:55:22 AM,161722,38.6911,-91.7499,6.7914225680741,False,14,2585,38.6911,-91.7499,6.89303781423582,8.3074573322755,0,250.121557513767,0,0,0,,2456
982,False,'00:00:00,13.5274176028102,False,0.170051898752977,74.3095970483732,406008.575409767,6.68104057905386,-141.846271562467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:15:07 AM,8/6/2020 3:59:22 AM,161962,38.6967,-91.7443,7.60674732828429,False,14,2590,38.6967,-91.7443,7.639500022916,8.3074573322755,0,250.613599333344,0,0,0,,2456
984,False,'00:00:00,13.6919850779027,False,0.429700440900718,74.4897731064177,406992.299133377,6.72630623593185,-85.4673126268559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:14:34 AM,8/6/2020 4:04:22 AM,162262,38.7035,-91.737,7.06045238014658,False,14,2596,38.7035,-91.737,6.98052809088394,8.3074573322755,0,251.228816217836,0,0,0,,2456
986,False,'00:00:00,13.7782142273595,False,0.635015024750392,74.5841807542773,407507.745213715,6.71297901316581,-73.1248880057939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:14:43 AM,8/6/2020 4:07:22 AM,162442,38.7058,-91.7318,7.87564995993598,False,14,2599,38.7058,-91.7318,7.795556617691,8.3074573322755,0,251.552158591456,0,0,0,,2456
988,False,'00:00:00,14.3133279695869,False,0.357334585495913,76.3483216592317,417139.58686254,7.05528736131528,75.3638430307753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:33:24 AM,8/6/2020 4:57:13 AM,165433,38.7013,-91.6244,7.78941438472801,False,15,2659,38.7013,-91.6244,7.82642746782528,8.3074573322755,0,257.372487670697,0,0,0,,2456
990,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,5.84934637343131,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:43:37 AM,8/6/2020 6:55:42 AM,172542,38.708,-91.4349,0.457799811031165,True,16,2775,38.708,-91.4349,0.355872159570684,8.3074573322755,0,267.641528706614,0,0,0,,2456
992,False,'00:00:00,15.0129579698465,False,0.468920537371631,79.7448996277748,435684.194636793,5.80420164892022,480.563644771489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:45:27 AM,8/6/2020 6:58:24 AM,172704,38.7091,-91.4313,4.62081669270511,False,16,2777,38.7091,-91.4313,4.71489537221196,8.3074573322755,0,267.860051822212,0,0,0,,2456
994,False,'00:00:00,15.0357788728121,False,0.234086560988342,79.8550402335195,436285.539388031,5.8245879767856,351.068284744822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:44:38 AM,8/6/2020 7:02:01 AM,172921,38.7098,-91.4248,6.33890847088557,False,16,2781,38.7098,-91.4248,6.68040288283368,8.3074573322755,0,268.214251163791,0,0,0,,2456
996,False,'00:00:00,15.0607206762263,False,0.2973261966186,79.9754169486975,436942.771163308,5.8011021493111,-99.2180432032763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:45:33 AM,8/6/2020 7:06:30 AM,173190,38.7101,-91.4172,5.11727759502247,False,16,2785,38.7101,-91.4172,5.0210789713162,8.3074573322755,0,268.625168979543,0,0,0,,2456
998,False,'00:00:00,15.0827729076739,False,0.757865661119805,80.0818477123404,437523.860949896,5.78053771914357,-411.774279697554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:46:23 AM,8/6/2020 7:10:30 AM,173430,38.7097,-91.4105,6.87921122543361,False,16,2789,38.7097,-91.4105,6.81403124357885,8.3074573322755,0,268.988496295394,0,0,0,,2456
1000,False,'00:00:00,15.1165760210487,False,0.402160675299827,80.2449917995291,438414.593662533,5.84048490873401,-691.80902009159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:44:05 AM,8/6/2020 7:15:30 AM,173730,38.7093,-91.4004,5.93576025483386,False,16,2795,38.7093,-91.4004,6.01651883203889,8.3074573322755,0,269.536771814655,0,0,0,,2456
1002,False,'00:00:00,15.1365824187774,False,0.722751640718183,80.3415487485647,438941.774479322,5.86953549092189,-386.040252241383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:43:01 AM,8/6/2020 7:18:31 AM,173911,38.7079,-91.3945,6.97154900022875,False,16,2798,38.7079,-91.3945,6.82058632358277,8.3074573322755,0,269.869652059235,0,0,0,,2456
1004,False,'00:00:00,15.1727373056312,False,0.637843139868994,80.5160432085212,439894.477861562,5.95750558436104,45.2747794852246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:39:55 AM,8/6/2020 7:23:30 AM,174210,38.7051,-91.384,7.1059753336981,False,16,2804,38.7051,-91.384,7.05843365822678,8.3074573322755,0,270.468764471766,0,0,0,,2456
1006,False,'00:00:00,15.2017985475159,False,0.366556500136487,80.6563015843481,440660.259360133,6.02371142844794,200.496322824916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:37:40 AM,8/6/2020 7:27:30 AM,174450,38.7019,-91.3763,6.79742539249866,False,16,2809,38.7019,-91.3763,6.81890061900244,8.3074573322755,0,270.941559875556,0,0,0,,2456
1008,False,'00:00:00,15.2457774697418,False,0.56163852567681,80.8685572142523,441819.130859891,6.12120362933201,67.3501303221478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:34:33 AM,8/6/2020 7:33:31 AM,174811,38.6968,-91.3647,7.348028504452,False,16,2816,38.6968,-91.3647,7.26847671863071,8.3074573322755,0,271.661092017736,0,0,0,,2456
1010,False,'00:00:00,15.2848530805772,False,0.882936869653303,81.0571479748254,442848.797105467,6.23057599159036,56.1814266201801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:31:16 AM,8/6/2020 7:38:31 AM,175111,38.6949,-91.3531,7.82770936703446,False,16,2822,38.6949,-91.3531,7.80795913081982,8.3074573322755,0,272.301482092985,0,0,0,,2456
1012,False,'00:00:00,15.3071022958449,False,0.532883463767499,81.164529442185,443435.077536197,6.27544060953824,-43.8176987405958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:29:59 AM,8/6/2020 7:41:31 AM,175291,38.6952,-91.3464,7.3541374980145,False,16,2826,38.6952,-91.3464,7.36546736676021,8.3074573322755,0,272.664965631615,0,0,0,,2456
1014,False,'00:00:00,15.3524100085566,False,0.968764207669823,81.3831982183714,444628.963477992,6.37182752816615,-77.8891871878246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:27:21 AM,8/6/2020 7:47:31 AM,175651,38.7011,-91.3356,7.56028916447924,False,16,2833,38.7011,-91.3356,7.69782430676453,8.3074573322755,0,273.390051868631,0,0,0,,2456
1016,False,'00:00:00,15.3837914512929,False,0.110514498714073,81.5346545878812,445455.883688123,6.44740903668377,237.34934912781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:25:24 AM,8/6/2020 7:51:31 AM,175891,38.7064,-91.3291,7.63634864815901,False,16,2839,38.7064,-91.3291,7.75244568152734,8.3074573322755,0,273.897888679062,0,0,0,,2456
1018,False,'00:00:00,15.4236543574358,False,0.813751513142246,81.7270450746175,446506.295646589,6.54433142407963,70.0500070269189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:23:02 AM,8/6/2020 7:56:31 AM,176191,38.7089,-91.3185,7.31760938972093,False,16,2845,38.7089,-91.3185,7.45760742917502,8.3074573322755,0,274.519719273046,0,0,0,,2456
1020,False,'00:00:00,15.4522020771727,False,0.490366867676576,81.8648250366627,447258.545522477,6.57058467954076,157.312748050272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:22:25 AM,8/6/2020 8:00:31 AM,176431,38.7059,-91.311,6.78882734718428,False,16,2850,38.7059,-91.311,6.9296718087897,8.3074573322755,0,274.977139104056,0,0,0,,2456
1022,False,'00:00:00,15.8675079154217,False,0.31713224787731,83.8692170917387,458202.108376463,7.23232307640326,135.542129507459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:13:27 AM,8/6/2020 8:55:28 AM,179728,38.6381,-91.2261,7.16721158424697,False,16,2918,38.6381,-91.2261,7.4257396553502,8.3074573322755,0,281.536225805385,0,0,0,,2456
1024,False,'00:00:00,15.9024341597195,False,0.0425831685578026,84.0377817497248,459122.436275867,7.29114983423166,181.187324804019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:12:46 AM,8/6/2020 8:59:38 AM,179978,38.6301,-91.2279,8.27622464386536,False,16,2924,38.6301,-91.2279,8.28223624573643,8.3074573322755,0,282.09857237744,0,0,0,,2456
1026,False,'00:00:00,15.9398591762785,False,0.064706975135519,84.2184062412278,460108.608352696,7.35024168885211,-130.692697252498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:12:08 AM,8/6/2020 9:04:06 AM,180246,38.6218,-91.2261,7.90044387480238,False,16,2930,38.6218,-91.2261,8.28562703099806,8.3074573322755,0,282.701719454078,0,0,0,,2456
1028,False,'00:00:00,15.9748963212138,False,0.895170819906392,84.3875061393583,461031.85855173,7.42111240595972,40.6676283051808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:11:25 AM,8/6/2020 9:08:06 AM,180486,38.6173,-91.2174,8.83488308851537,False,16,2935,38.6173,-91.2174,8.82873953149109,8.3074573322755,0,283.268338664167,0,0,0,,2456
1030,False,'00:00:00,15.9997380640581,True,0.997030881394025,84.507399931849,461686.453669788,7.46171501191333,426.521161787208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:01:32 AM,8/6/2020 9:16:05 AM,180965,38.6144,-91.2106,1.23979730616912,True,17,2939,38.6144,-91.2106,1.12318331384703,8.3074573322755,0,283.68937441225,0,0,0,,2456
1032,False,'00:00:00,16.0055170669895,True,0.755159005696298,84.5299854566914,461809.765928024,7.46171501191333,180.756005731402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:20:34 AM,8/6/2020 9:35:44 AM,182144,38.6148,-91.209,2.57547393652785,True,17,2940,38.6148,-91.209,2.14433747154424,8.3074573322755,0,283.78044175161,0,0,0,,2456
1034,False,'00:00:00,16.0315506950283,False,0.168389920550836,84.6305954184956,462359.075349778,7.32896413042969,175.679378368742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:23:40 AM,8/6/2020 9:39:44 AM,182384,38.6138,-91.2028,4.16245231492443,False,17,2944,38.6138,-91.2028,4.08703382134103,8.3074573322755,0,284.125322934688,0,0,0,,2456
1036,False,'00:00:00,16.0689870236472,False,0.165456415472214,84.7752724334252,463148.981696892,7.33167169299989,324.053252443086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:23:37 AM,8/6/2020 9:43:44 AM,182624,38.6118,-91.1944,7.94852789848917,False,17,2949,38.6118,-91.1944,8.37385329515728,8.3074573322755,0,284.600720282809,0,0,0,,2456
1038,False,'00:00:00,16.1086276141435,False,0.225612341900603,84.9284680729182,463985.397958622,7.35274817383934,320.322663524695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:23:08 AM,8/6/2020 9:47:47 AM,182867,38.6082,-91.1861,7.79358407999411,False,17,2954,38.6082,-91.1861,7.81285356196058,8.3074573322755,0,285.113874099416,0,0,0,,2456
1040,False,'00:00:00,16.1421878794579,False,0.656198630891511,85.0581655936168,464693.519389345,7.36056179277775,4.88810157420742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:22:58 AM,8/6/2020 9:51:18 AM,183078,38.6061,-91.1783,7.8183967496941,False,17,2958,38.6061,-91.1783,7.68994555696592,8.3074573322755,0,285.560184008931,0,0,0,,2456
1042,False,'00:00:00,16.1834514385276,False,0.0636838986974147,85.2176333825746,465564.180279876,7.40309574401328,-114.982149118685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:22:04 AM,8/6/2020 9:55:18 AM,183318,38.6048,-91.1685,8.09767485905647,False,17,2964,38.6048,-91.1685,8.15931188412024,8.3074573322755,0,286.097534134247,0,0,0,,2456
1044,False,'00:00:00,16.2229348371289,False,0.203980741559683,85.3702215358376,466397.279793406,7.4233900696096,-198.051590055023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:21:38 AM,8/6/2020 9:59:18 AM,183558,38.6041,-91.159,7.65287985791334,False,17,2969,38.6041,-91.159,7.65695646236626,8.3074573322755,0,286.613727034421,0,0,0,,2456
1046,False,'00:00:00,16.2638283296956,False,0.641993071712618,85.5282591600616,467260.132282574,7.45809464029563,-0.0554086752865168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:20:56 AM,8/6/2020 10:03:18 AM,183798,38.6031,-91.1492,7.90272409229412,False,17,2974,38.6031,-91.1492,7.85242466599015,8.3074573322755,0,287.148180693191,0,0,0,,2456
1048,False,'00:00:00,16.3071565588272,False,0.35540170127008,85.6957061048928,468174.357701113,7.51793334514626,214.684796579314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:19:47 AM,8/6/2020 10:07:18 AM,184038,38.6006,-91.1394,8.33005566758908,False,17,2980,38.6006,-91.1394,8.47627025465483,8.3074573322755,0,287.707932818294,0,0,0,,2456
1050,False,'00:00:00,16.3464614186924,False,0.524307123553325,85.8476042745932,469003.690048202,7.52986797418245,29.7967949480502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:19:34 AM,8/6/2020 10:11:18 AM,184278,38.5978,-91.1306,7.79709763202218,False,17,2985,38.5978,-91.1306,7.72774698897329,8.3074573322755,0,288.221840198204,0,0,0,,2456
1052,False,'00:00:00,16.398981514982,False,0.385120896181546,86.0505742514928,470111.863817922,7.58104825930599,-139.801003489786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:18:39 AM,8/6/2020 10:16:18 AM,184578,38.5979,-91.1182,7.97221499134877,False,17,2992,38.5979,-91.1182,8.10420424690134,8.3074573322755,0,288.898252900918,0,0,0,,2456
1054,False,'00:00:00,16.4377352552082,False,0.46088502197256,86.2003425557076,470929.567543378,7.58303401764721,-117.770377624603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:18:37 AM,8/6/2020 10:20:18 AM,184818,38.5998,-91.1092,7.23617691176827,False,17,2997,38.5998,-91.1092,7.26551208720986,8.3074573322755,0,289.402227858618,0,0,0,,2456
1056,False,'00:00:00,16.4708356483373,False,0.784728483931979,86.3282628472422,471627.985673286,7.52347272157621,-128.924825064393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:19:37 AM,8/6/2020 10:24:18 AM,185058,38.6021,-91.1018,7.56945258798351,False,17,3001,38.6021,-91.1018,7.61041595208328,8.3074573322755,0,289.832812398817,0,0,0,,2456
1058,False,'00:00:00,16.5079024858497,False,0.655543261880451,86.4715119211232,472410.095759895,7.5101288818846,-56.0744177691491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:19:50 AM,8/6/2020 10:28:18 AM,185298,38.6052,-91.0938,7.061650601725,False,17,3006,38.6052,-91.0938,7.07323630946865,8.3074573322755,0,290.315507207157,0,0,0,,2456
1060,False,'00:00:00,16.5459406529778,False,0.632018658786069,86.6185148104692,473212.70089655,7.50854804597068,38.5094009941378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:19:52 AM,8/6/2020 10:32:18 AM,185538,38.6086,-91.0857,7.5392347019749,False,17,3011,38.6086,-91.0857,7.57245959413391,8.3074573322755,0,290.812514607763,0,0,0,,2456
1062,False,'00:00:00,16.5815963943517,False,0.321241197468729,86.7563105403759,473965.036861675,7.48023682313871,-178.701624256953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:20:18 AM,8/6/2020 10:36:18 AM,185778,38.6108,-91.0775,6.67038033747515,False,17,3016,38.6108,-91.0775,6.57918204800522,8.3074573322755,0,291.28117201189,0,0,0,,2456
1064,False,'00:00:00,16.6062534006594,False,0.54077626012599,86.8516003885339,474485.299571769,7.33080214140977,-187.276735844554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:22:34 AM,8/6/2020 10:40:19 AM,186019,38.6113,-91.0715,5.51634448384429,False,17,3019,38.6113,-91.0715,5.44621596807616,8.3074573322755,0,291.607319899298,0,0,0,,2456
1066,False,'00:00:00,16.6348592518556,False,0.315739612377435,86.9621510037587,475088.882889312,7.23636149934888,-191.529706026151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:23:59 AM,8/6/2020 10:44:18 AM,186258,38.6112,-91.0645,5.57782887411825,False,17,3023,38.6112,-91.0645,5.50593718299155,8.3074573322755,0,291.985798810436,0,0,0,,2456
1068,False,'00:00:00,16.6640506398684,False,0.147386930044353,87.0749644936267,475704.821030765,7.15228791373696,-127.75007019219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:25:14 AM,8/6/2020 10:48:18 AM,186498,38.6101,-91.0575,5.983258910451,False,17,3027,38.6101,-91.0575,5.93814815815214,8.3074573322755,0,292.371752456793,0,0,0,,2456
1070,False,'00:00:00,16.6946776808806,False,0.209966653700247,87.1933262302937,476351.051443344,7.08675394956333,-140.188114929348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:26:12 AM,8/6/2020 10:52:19 AM,186739,38.6082,-91.0504,5.78095807084329,False,17,3031,38.6082,-91.0504,5.68070769665903,8.3074573322755,0,292.778389072233,0,0,0,,2456
1072,False,'00:00:00,16.7257314354035,False,0.25081794235736,87.3133370505978,477006.285508871,7.03320841999206,-152.182325553754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:26:58 AM,8/6/2020 10:56:18 AM,186978,38.605,-91.044,6.14898969245275,False,17,3035,38.605,-91.044,6.09848561877949,8.3074573322755,0,293.189451471902,0,0,0,,2456
1074,False,'00:00:00,16.7460629115879,False,0.886822093715448,87.3919103881014,477435.279554941,7.00927720744943,-157.266370357271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:27:18 AM,8/6/2020 10:58:49 AM,187129,38.6026,-91.0401,6.91681907008138,False,17,3037,38.6026,-91.0401,6.85719596030081,8.3074573322755,0,293.457874866791,0,0,0,,2456
1076,False,'00:00:00,16.7834883391736,False,0.738281388116257,87.5365452747291,478224.955890307,6.93248447313538,-8.72950642136477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:22 AM,8/6/2020 11:03:48 AM,187428,38.5973,-91.034,6.26380186943627,False,17,3042,38.5973,-91.034,6.24512367178513,8.3074573322755,0,293.951106140335,0,0,0,,2456
1078,False,'00:00:00,16.8190807336758,False,0.305597854725044,87.674096193335,478975.955236755,6.93634332711173,-18.4262231412294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:19 AM,8/6/2020 11:07:48 AM,187668,38.5916,-91.0294,7.09222118553226,False,17,3047,38.5916,-91.0294,7.08628648789541,8.3074573322755,0,294.418177857438,0,0,0,,2456
1080,False,'00:00:00,16.8557361400243,False,0.0377253458900031,87.8157552439732,479749.384127859,6.95190497351994,231.935671967466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:07 AM,8/6/2020 11:11:48 AM,187908,38.5849,-91.0272,7.39817577187214,False,17,3052,38.5849,-91.0272,7.4726570099876,8.3074573322755,0,294.897354258547,0,0,0,,2456
1082,False,'00:00:00,16.8926606840129,False,0.919790801253423,87.9584544081002,480528.491821826,6.96916992418692,172.256393288758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:27:54 AM,8/6/2020 11:15:48 AM,188148,38.5781,-91.0254,6.99246888325868,False,17,3056,38.5781,-91.0254,7.03374175160552,8.3074573322755,0,295.377687465505,0,0,0,,2456
1084,False,'00:00:00,16.9274064023155,False,0.47915218459847,88.0927332487626,481261.626304686,6.96174564733926,18.6305300556489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:00 AM,8/6/2020 11:19:48 AM,188388,38.572,-91.0221,7.1522440231071,False,17,3061,38.572,-91.0221,7.12329432871458,8.3074573322755,0,295.83827369489,0,0,0,,2456
1086,False,'00:00:00,16.9609190760251,False,0.754731972233252,88.2222468462085,481968.743552785,6.94089721003767,125.617579922814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:13 AM,8/6/2020 11:23:48 AM,188628,38.5669,-91.0172,6.68727320934905,False,17,3065,38.5669,-91.0172,6.65128257608557,8.3074573322755,0,296.279819372346,0,0,0,,2456
1088,False,'00:00:00,16.9939921171718,True,0.119887444359719,88.3500614328484,482666.584556,6.91629797268508,126.814195638704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:13:08 PM,8/6/2020 11:27:48 AM,188868,38.5626,-91.0113,6.53839420508785,True,18,3070,38.5626,-91.0113,6.49728017343837,8.3074573322755,0,296.716128909456,0,0,0,,2456
1090,False,'00:00:00,17.0286262002638,False,0.386917934410078,88.4750801125242,483349.160489929,6.88539268556758,134.402639575614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:13:55 PM,8/6/2020 11:31:48 AM,189108,38.559,-91.0049,6.78926886615232,False,18,3074,38.559,-91.0049,6.74999942266527,8.3074573322755,0,297.142550723959,0,0,0,,2456
1092,False,'00:00:00,17.0630422291295,False,0.510155475031984,88.5974704296552,484017.386112182,6.84804941374696,78.7935847001979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:14:50 PM,8/6/2020 11:35:48 AM,189348,38.5563,-90.998,5.86174296582539,False,18,3080,38.5563,-90.998,5.82620896382498,8.3074573322755,0,297.559931997202,0,0,0,,2456
