index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 1:39:43 PM,110383,39.2195,-92.8353,14.4577650692984,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,,1440
408,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 1:44:53 PM,110693,39.2287,-92.7465,61.1838332696592,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
410,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 1:49:28 PM,110968,39.2412,-92.7014,48.5040355902519,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
412,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 1:54:09 PM,111249,39.2979,-92.6896,51.4564960717062,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
414,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 1:58:41 PM,111521,39.3542,-92.6588,62.981479674713,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
416,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:03:30 PM,111810,39.4118,-92.6054,60.2241427858384,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
418,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:08:06 PM,112086,39.4225,-92.5357,63.9194878602702,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
420,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:13:23 PM,112403,39.4313,-92.4563,39.5100827022421,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
422,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:18:43 PM,112723,39.4473,-92.415,26.2330265719082,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
424,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:23:17 PM,112997,39.4684,-92.337,65.7256986856282,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
426,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:27:55 PM,113275,39.4687,-92.2439,67.7650624601785,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
428,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:33:05 PM,113585,39.4804,-92.1631,58.3904256505865,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
430,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:37:49 PM,113869,39.4725,-92.0827,52.3162112022304,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
432,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:43:14 PM,114194,39.466,-92.0017,39.2112578557521,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
434,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:48:04 PM,114484,39.4555,-91.9229,58.4952084205541,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
436,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:52:58 PM,114778,39.4558,-91.8299,61.7684930452313,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
438,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 2:57:46 PM,115066,39.4493,-91.7388,63.1876235889444,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
440,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:02:31 PM,115351,39.431,-91.6738,34.09862472332,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
442,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:06:49 PM,115609,39.4204,-91.6366,26.4575370245402,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
444,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:12:17 PM,115937,39.3532,-91.6321,46.3025030949458,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
446,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:16:57 PM,116217,39.3515,-91.5379,65.7865222140769,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
448,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:21:16 PM,116476,39.3483,-91.4554,67.2242302753762,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
450,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:26:30 PM,116790,39.3458,-91.3616,62.7690516804084,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
452,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:31:28 PM,117088,39.3444,-91.2795,60.6422224177034,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
454,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:36:34 PM,117394,39.3634,-91.1917,58.5839618676607,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
456,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:41:07 PM,117667,39.3964,-91.1124,64.4254894656416,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
458,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 3:46:25 PM,117985,39.452,-91.0586,52.1980500288551,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
460,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 4:49:27 PM,121767,39.4619,-91.0717,8.67599224184348,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
462,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 4:54:08 PM,122048,39.4436,-91.0771,32.8176668506424,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
464,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 4:59:08 PM,122348,39.3842,-91.1273,62.1173759139439,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
466,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 5:03:42 PM,122622,39.3604,-91.2023,52.9227673407586,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
468,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 5:08:26 PM,122906,39.3445,-91.2899,64.7352077678972,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
470,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 5:13:14 PM,123194,39.346,-91.3725,48.6264074209102,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
472,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 5:18:21 PM,123501,39.3224,-91.4575,60.4214627725113,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
474,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 6:45:42 PM,128742,39.3069,-91.4976,0.453285662444231,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
476,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 6:50:04 PM,129004,39.2791,-91.5703,63.3160324524607,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
478,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 6:54:54 PM,129294,39.2723,-91.6445,39.3698776562887,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
480,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:03:04 PM,129784,39.2359,-91.6458,6.34086694548136,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
482,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:08:11 PM,130091,39.1632,-91.6498,58.4489887829674,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
484,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:12:54 PM,130374,39.1639,-91.7441,70.6841280032106,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
486,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:17:37 PM,130657,39.1634,-91.8378,58.5814997570644,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
488,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:22:22 PM,130942,39.1186,-91.8897,61.2206619333593,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
490,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:26:38 PM,131198,39.0566,-91.8947,70.0244313536705,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
492,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:31:00 PM,131460,38.9855,-91.8942,66.9127207767826,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
494,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 7:59:35 PM,133175,38.9452,-91.9497,4.21396634817984,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
496,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:04:23 PM,133463,38.9523,-92.0416,64.3081242027844,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
498,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:08:58 PM,133738,38.9539,-92.1353,67.1084420760251,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
500,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:13:31 PM,134011,38.9603,-92.2282,65.9032800088844,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
502,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:18:46 PM,134326,38.9543,-92.2932,22.2640726974915,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
504,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:23:37 PM,134617,38.9352,-92.327,33.7581352327004,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
506,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:28:45 PM,134925,38.9382,-92.3612,36.4772081666281,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
508,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:34:19 PM,135259,38.9644,-92.3606,18.3459793374525,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
510,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 8:54:47 PM,136487,38.9488,-92.353,18.1973012595294,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
512,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 9:00:11 PM,136811,38.9292,-92.3386,17.0116705849121,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
514,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 9:04:53 PM,137093,38.8932,-92.3357,31.0576483835225,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
516,False,'00:00:00,6.99858056316514,0.0549008771330425,41.7869741592083,228441.832983943,9.80323832662672,-4142.60286682773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:49:46 PM,8/5/2020 9:11:10 PM,137470,38.8667,-92.3916,32.1155429554322,True,8,1474,39.2195,-92.8353,0.451723906252359,23.9130598520889,0,194.926041082626,0,0,0,off race course(1),1440
518,False,'00:00:00,9.9560044316097,0.0873957939584928,58.1973761914259,318039.20773104,7.30779456332556,-4518.02819597421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 9:20:13 PM,8/5/2020 9:16:49 PM,137809,38.8307,-92.3844,27.571539902621,False,10,2040,38.8307,-92.3844,7.30779456332556,23.9130598520889,0,231.080151408715,0,0,0,,1440
520,False,'00:00:00,9.99190535792968,0.433603796914086,58.297302441657,318584.784230107,7.30779456332556,-555.0716595526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 9:56:58 AM,8/6/2020 6:19:21 AM,170361,38.8174,-92.3839,1.07932643767746,True,11,2043,38.8174,-92.3839,0.798388043038456,23.9130598520889,0,232.456257294142,0,0,0,,1440
522,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:24:21 AM,170661,38.8444,-92.3871,26.4103174975174,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
524,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:29:37 AM,170977,38.8715,-92.377,24.5279608894199,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
526,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:35:34 AM,171334,38.8831,-92.3301,17.1066301184467,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
528,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:41:05 AM,171665,38.8687,-92.2729,47.0672174862097,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
530,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:46:22 AM,171982,38.8193,-92.2516,63.6353312673077,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
532,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:51:15 AM,172275,38.7464,-92.2536,62.4367580928619,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
534,False,'00:00:00,9.96413223075986,0.834464838147086,58.2199990197192,318162.723658343,7.30813191979728,-3146.8780294631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 6:24:16 AM,8/6/2020 6:56:10 AM,172570,38.6759,-92.2454,56.7501689368188,False,10,2040,38.8264,-92.384,7.31877826240489,23.9130598520889,0,233.078817144761,0,0,0,off race course(1),1440
