index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.75774090207971,0.689387603851812,39.1664479864418,214134.306265525,5.59170291124131,82.1524141615894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:31 PM,8/5/2020 11:36:34 AM,99394,39.2666,-92.9414,6.04135577368629,False,7,1381,39.2666,-92.9414,5.98492299556152,7.50279135481812,0,132.205269806961,0,0,0,,4332
408,False,'00:00:00,6.76728757913827,0.16923171965306,39.2703233904435,214701.444321075,5.61918788386755,-15.4765885007969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:43 PM,8/5/2020 11:40:00 AM,99600,39.2654,-92.935,5.93515758460992,False,7,1385,39.2654,-92.935,5.90386651468926,7.50279135481812,0,132.558384616538,0,0,0,,4332
410,False,'00:00:00,6.77865474332881,0.298252054110491,39.3940071356257,215376.731790904,5.64935493842556,-183.959609933356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:52 PM,8/5/2020 11:44:06 AM,99846,39.265,-92.9272,6.29051106910641,False,7,1389,39.265,-92.9272,6.24748991337521,7.50279135481812,0,132.977489330395,0,0,0,,4332
412,False,'00:00:00,6.78734475199768,0.555605534380877,39.4885613093681,215892.977872022,5.64714359074444,-122.548297954531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:56 PM,8/5/2020 11:47:32 AM,100052,39.2632,-92.9215,5.21902451753524,False,7,1392,39.2632,-92.9215,5.04759765030895,7.50279135481812,0,133.308371218125,0,0,0,,4332
414,False,'00:00:00,6.79405934397063,0.0474361177368939,39.5616213856249,216291.87066079,5.53329501695946,-164.816309510355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:14:01 PM,8/5/2020 11:51:36 AM,100296,39.2607,-92.918,4.150438905227,False,7,1395,39.2607,-92.918,4.01826989842915,7.50279135481812,0,133.564925059732,0,0,0,,4332
416,False,'00:00:00,6.8033889001268,0.410553329491776,39.6631343423255,216846.11024647,5.5569541186918,-103.676552106551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:13:23 PM,8/5/2020 11:55:02 AM,100502,39.2561,-92.9152,6.67010011930719,False,7,1398,39.2561,-92.9152,6.55271468482368,7.50279135481812,0,133.917049783553,0,0,0,,4332
418,False,'00:00:00,6.81441296742076,0.447903083830734,39.7830849216609,217501.015408864,5.5800956396498,24.5659973741315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:47 PM,8/5/2020 11:59:08 AM,100748,39.2502,-92.9149,6.24619265631078,False,7,1402,39.2502,-92.9149,6.22397056635056,7.50279135481812,0,134.328056551081,0,0,0,,4332
420,False,'00:00:00,6.82356279090349,0.747083410599128,39.8826422445895,218044.577641754,5.59576138419498,110.243887672418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:24 PM,8/5/2020 12:02:34 PM,100954,39.2456,-92.9167,5.85130603355367,False,7,1405,39.2456,-92.9167,5.938409339105,7.50279135481812,0,134.661587386858,0,0,0,,4332
422,False,'00:00:00,6.83393671348279,0.578941407204929,39.995518734744,218660.85975164,5.5987145945398,167.917434258016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:19 PM,8/5/2020 12:06:38 PM,101198,39.2407,-92.92,5.36371950884498,False,7,1409,39.2407,-92.92,5.34934272036291,7.50279135481812,0,135.043857446877,0,0,0,,4332
424,False,'00:00:00,6.84198303039802,0.574008044197493,40.0830690326297,219138.866130368,5.57885694509742,127.407404625558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:47 PM,8/5/2020 12:10:04 PM,101404,39.2365,-92.9217,5.17828582114293,False,7,1412,39.2365,-92.9217,4.99760985888153,7.50279135481812,0,135.348791825304,0,0,0,,4332
426,False,'00:00:00,6.85110878241423,0.956991528047745,40.1823644389464,219680.998353147,5.54138524600955,106.679045863376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:13:40 PM,8/5/2020 12:14:10 PM,101650,39.2316,-92.9206,5.10921867023031,False,7,1415,39.2316,-92.9206,4.97463270991926,7.50279135481812,0,135.697007367282,0,0,0,,4332
428,False,'00:00:00,6.86127673186559,0.705479304918729,40.2929997784108,220285.044247379,5.59089049738309,17.8548459705258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:33 PM,8/5/2020 12:17:36 PM,101856,39.227,-92.9168,6.96815498349257,False,7,1419,39.227,-92.9168,6.9226721217207,7.50279135481812,0,136.076018245291,0,0,0,,4332
430,False,'00:00:00,6.87283696087684,0.989626718028403,40.4187842216815,220971.801090932,5.6310931387557,120.155959885438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:40 PM,8/5/2020 12:21:40 PM,102100,39.2228,-92.9109,6.00964560914359,False,7,1423,39.2228,-92.9109,5.89897078994744,7.50279135481812,0,136.506108984137,0,0,0,,4332
432,False,'00:00:00,6.88114226540625,0.0469471130979775,40.5091525098365,221465.193109189,5.61789247069727,84.8702483490534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:57 PM,8/5/2020 12:25:06 PM,102306,39.2214,-92.9054,5.89541522169591,False,7,1427,39.2214,-92.9054,5.85005091596729,7.50279135481812,0,136.816729346979,0,0,0,,4332
434,False,'00:00:00,6.89214661134283,0.101171408131332,40.6288885051914,222118.926687773,5.63694205152757,131.180810558796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:34 PM,8/5/2020 12:29:12 PM,102552,39.2208,-92.8978,6.38461869918395,False,7,1431,39.2208,-92.8978,6.30628741367347,7.50279135481812,0,137.226604282702,0,0,0,,4332
436,False,'00:00:00,6.90119821007639,0.400092430637761,40.7273770650896,222656.653697274,5.64684344878751,93.2351803887922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:23 PM,8/5/2020 12:32:38 PM,102758,39.2216,-92.8916,6.35851969511986,False,7,1434,39.2216,-92.8916,6.29384125151888,7.50279135481812,0,137.563576621909,0,0,0,,4332
438,False,'00:00:00,6.91248099060643,0.527426555548978,40.8501426492433,223326.928199256,5.67554516695388,53.7410636742054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:51 PM,8/5/2020 12:36:42 PM,103002,39.2241,-92.8845,6.53411137355912,False,7,1438,39.2241,-92.8845,6.47200551894712,7.50279135481812,0,137.983892732858,0,0,0,,4332
440,False,'00:00:00,6.92112724825371,0.729940614515028,40.9442207772355,223840.575169798,5.67081937746302,-299.42568816963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:56 PM,8/5/2020 12:40:08 PM,103208,39.2276,-92.8805,6.00430872366126,False,7,1441,39.2276,-92.8805,5.76111477164269,7.50279135481812,0,138.308822782996,0,0,0,,4332
442,False,'00:00:00,6.92999335445261,0.0110914198905775,41.0406910315118,224367.282651271,5.61956415464942,-499.422121865298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:49 PM,8/5/2020 12:44:14 PM,103454,39.2311,-92.8764,4.09457589726165,False,7,1445,39.2311,-92.8764,4.0957656890198,7.50279135481812,0,138.635872754707,0,0,0,,4332
444,False,'00:00:00,6.93943038665419,0.523143020764773,41.1433734126696,224927.90705075,5.64238416408644,-364.070058420899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:26 PM,8/5/2020 12:47:40 PM,103660,39.2342,-92.8713,6.54275673660417,False,7,1448,39.2342,-92.8713,6.52958553854348,7.50279135481812,0,138.983219398571,0,0,0,,4332
446,False,'00:00:00,6.95064798083581,0.608184837068459,41.2654297177479,225594.309036812,5.66910488697345,21.0240642706732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:00 PM,8/5/2020 12:51:44 PM,103904,39.2369,-92.8642,6.13699736113795,False,7,1452,39.2369,-92.8642,6.03252547348308,7.50279135481812,0,139.408345823629,0,0,0,,4332
448,False,'00:00:00,6.9592925112871,0.779416093808213,41.3594890524803,226107.853400072,5.6645805848449,8.52090238392621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:11:04 PM,8/5/2020 12:55:10 PM,104110,39.2374,-92.8584,5.39154927111083,False,7,1455,39.2374,-92.8584,5.41357808733311,7.50279135481812,0,139.723087581785,0,0,0,,4332
450,False,'00:00:00,6.97083740563159,0.0776728379776586,41.4851066424372,226793.699259308,5.69766149927256,-163.355485635603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:36 PM,8/5/2020 12:59:16 PM,104356,39.2352,-92.8509,6.57740401196647,False,7,1460,39.2352,-92.8509,6.32179851108718,7.50279135481812,0,140.155662632616,0,0,0,,4332
452,False,'00:00:00,6.97975422116656,0.307626068569314,41.5821286544339,227323.419222933,5.70028276526962,-99.2397486550565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:33 PM,8/5/2020 1:02:42 PM,104562,39.2308,-92.8481,5.86504951053979,False,7,1463,39.2308,-92.8481,5.60095756171117,7.50279135481812,0,140.499834381299,0,0,0,,4332
454,False,'00:00:00,6.99125193901653,0.625973519733628,41.7072329267831,228006.46247502,5.73250116830682,-128.238094104429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:08 PM,8/5/2020 1:06:46 PM,104806,39.2246,-92.8487,6.3790748708374,False,7,1467,39.2246,-92.8487,6.33238097793293,7.50279135481812,0,140.929960357277,0,0,0,,4332
456,False,'00:00:00,6.9997472243541,0.611409164047295,41.7996683565287,228511.140655516,5.72016937337596,-157.449722560234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:27 PM,8/5/2020 1:10:12 PM,105012,39.2201,-92.8494,5.11599656340264,True,8,1474,39.2201,-92.8494,5.01367711229895,7.50279135481812,0,141.24350092887,0,0,0,,4332
458,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.72016937337596,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:00:25 PM,8/5/2020 1:35:17 PM,106517,39.2199,-92.8492,0.351079316733272,True,8,1474,39.2199,-92.8492,0.328054913799017,7.50279135481812,0,141.274413151018,0,0,0,,4332
460,False,'00:00:00,7.00330460525157,0.779520558020866,41.8326151385654,228691.023218482,5.72016937337596,-138.706068255923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:52 PM,8/5/2020 1:37:47 PM,106667,39.2185,-92.8499,46.6936110277971,True,8,1475,39.2185,-92.8499,0,7.50279135481812,0,141.378263667751,0,0,0,,4332
462,False,'00:00:00,7.01552055196837,0.550616984502867,41.9442403937665,229300.473846313,5.63508876302639,-156.266898483002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:07:46 PM,8/5/2020 1:42:49 PM,106969,39.2132,-92.8519,4.59692269412634,False,8,1479,39.2132,-92.8519,4.56954820719056,7.50279135481812,0,141.760219910363,0,0,0,,4332
464,False,'00:00:00,7.02857033744612,0.648473591600891,42.0634849900344,229951.524488302,5.58045779252461,-86.4360268500229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:11:36 PM,8/5/2020 1:47:49 PM,107269,39.2078,-92.8549,4.98428975071548,False,8,1483,39.2078,-92.8549,4.95467504570406,7.50279135481812,0,142.167353834786,0,0,0,,4332
466,False,'00:00:00,7.04232160339566,0.960773011565225,42.1891394813761,230637.571821408,5.54534948194794,-123.639265506913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:04 PM,8/5/2020 1:52:51 PM,107571,39.2022,-92.8583,5.19016001037103,False,8,1487,39.2022,-92.8583,5.17333873439923,7.50279135481812,0,142.595546109487,0,0,0,,4332
468,False,'00:00:00,7.05622346230621,0.272681253613629,42.316170041073,231331.132200925,5.51608087729788,-147.184898658207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:16:07 PM,8/5/2020 1:57:53 PM,107873,39.1968,-92.8624,4.81769888181172,False,8,1492,39.1968,-92.8624,4.79221792395907,7.50279135481812,0,143.029028782781,0,0,0,,4332
470,False,'00:00:00,7.06868423431498,0.0407014548101694,42.4300324283056,231952.797103373,5.45410494791241,-231.475444645932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:20:29 PM,8/5/2020 2:02:53 PM,108173,39.1921,-92.8664,4.53284443422515,False,8,1496,39.1921,-92.8664,4.48291578163197,7.50279135481812,0,143.418511769185,0,0,0,,4332
472,False,'00:00:00,7.08199752994647,0.206553715617109,42.5516848926529,232616.994203215,5.41654886072081,-104.444419115706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:09 PM,8/5/2020 2:07:55 PM,108475,39.1879,-92.872,5.11058478952325,False,8,1500,39.1879,-92.872,5.05735075124642,7.50279135481812,0,143.836347340487,0,0,0,,4332
474,False,'00:00:00,7.09722454263522,0.923199989970727,42.6908242665171,233376.666184298,5.43097449506924,-112.944455170184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:22:07 PM,8/5/2020 2:12:57 PM,108777,39.1838,-92.8791,5.34138991991169,False,8,1504,39.1838,-92.8791,5.29793544264744,7.50279135481812,0,144.311670193877,0,0,0,,4332
476,False,'00:00:00,7.11214252946245,0.541827185210139,42.8271398649134,234120.920939873,5.43946730079779,-81.561867137519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:21:32 PM,8/5/2020 2:17:57 PM,109077,39.1809,-92.8869,5.71222963684275,False,8,1509,39.1809,-92.8869,5.68893983678208,7.50279135481812,0,144.776342569925,0,0,0,,4332
478,False,'00:00:00,7.12871230005828,0.681093138738167,42.9785489136154,234947.582788256,5.48752932316941,-100.301933351935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:18:18 PM,8/5/2020 2:22:59 PM,109379,39.1777,-92.8954,5.85046660637019,False,8,1514,39.1777,-92.8954,5.95543077747997,7.50279135481812,0,145.284689434172,0,0,0,,4332
480,False,'00:00:00,7.14320644568,0.0970876378120859,43.110991592145,235670.692208575,5.47822195071576,97.0015935139131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:18:55 PM,8/5/2020 2:28:01 PM,109681,39.1733,-92.9015,5.37446278110064,False,8,1519,39.1733,-92.9015,5.33376252062148,7.50279135481812,0,145.733131736212,0,0,0,,4332
482,False,'00:00:00,7.21797087976637,0.114185256485731,43.7941641065918,239400.671746775,5.40015637903743,-25.3476417507344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:52 PM,8/5/2020 2:54:31 PM,111271,39.1409,-92.9082,5.26452742868209,False,8,1542,39.1409,-92.9082,5.32097783326217,7.50279135481812,0,148.0029734083,0,0,0,,4332
484,False,'00:00:00,7.31319781854795,0.446385551017666,44.6643161783018,244151.520696295,5.57269198242208,158.506066008976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:10 PM,8/5/2020 3:24:56 PM,113096,39.1165,-92.9467,5.68303666497545,False,8,1571,39.1165,-92.9467,6.12536158084531,7.50279135481812,0,150.744486355748,0,0,0,,4332
486,False,'00:00:00,7.36927308199387,0.827032833801574,45.1767132718498,246949.102030367,5.53959961858665,47.7432834272622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:15:59 PM,8/5/2020 3:44:13 PM,114253,39.098,-92.931,5.8404196183639,False,8,1588,39.098,-92.931,5.89426764889962,7.50279135481812,0,152.47843527458,0,0,0,,4332
488,False,'00:00:00,7.4341680005702,0.790345014927564,45.7697014384878,250186.693826263,5.55254668904063,-163.874986949053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:15:23 PM,8/5/2020 4:05:51 PM,115551,39.0855,-92.9061,7.14301609584987,False,8,1608,39.0855,-92.9061,6.9834760427974,7.50279135481812,0,154.195809901602,0,0,0,,4332
490,False,'00:00:00,7.45008089774946,0.885380599202433,45.9151081965399,250980.584418728,5.57560905399703,-157.107914920459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:20 PM,8/5/2020 4:10:53 PM,115853,39.0788,-92.9097,5.9365121101891,False,8,1613,39.0788,-92.9097,5.81106940377065,7.50279135481812,0,154.701870444319,0,0,0,,4332
492,False,'00:00:00,7.45846380848059,0.546933779398991,45.9917084446733,251398.805808079,5.57984687836111,-115.375051584752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:14:34 PM,8/5/2020 4:14:03 PM,116043,39.0758,-92.9127,2.10176875253426,False,8,1616,39.0758,-92.9127,2.03485427258119,7.50279135481812,0,154.964994832301,0,0,0,,4332
494,False,'00:00:00,7.47303651922294,0.0328768803796532,46.1248690251259,252125.834823269,5.61771957637081,95.0354346803988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:12:53 PM,8/5/2020 4:18:25 PM,116305,39.0718,-92.9193,5.61807192390545,False,8,1621,39.0718,-92.9193,5.68052133074227,7.50279135481812,0,155.415670052834,0,0,0,,4332
496,False,'00:00:00,7.48897689032368,0.940974972784072,46.2705268307281,252921.096083033,5.63691116835786,178.804412134675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:12:04 PM,8/5/2020 4:23:27 PM,116607,39.0697,-92.9279,5.8221278247716,False,8,1625,39.0697,-92.9279,5.83397627909641,7.50279135481812,0,155.904265580999,0,0,0,,4332
498,False,'00:00:00,7.5183932897051,0.00366041501288519,46.5393240974627,254388.673135158,5.60508804508993,84.6058003674807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:13:50 PM,8/5/2020 4:34:01 PM,117241,39.0591,-92.9358,5.0791836225027,False,8,1635,39.0591,-92.9358,5.4044640070965,7.50279135481812,0,156.766214550689,0,0,0,,4332
500,False,'00:00:00,7.5967443706403,0.462746374792672,47.2552701970518,258297.589617379,5.32180480611427,47.8109864182402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:47 PM,8/5/2020 5:03:51 PM,119031,39.0279,-92.9163,4.72565048979652,False,8,1659,39.0279,-92.9163,4.81803979296092,7.50279135481812,0,159.165321259963,0,0,0,,4332
502,False,'00:00:00,7.60997348470076,0.514143863450369,47.3761534382216,258957.586918997,5.3106958382357,195.911778968979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:25:13 PM,8/5/2020 5:08:37 PM,119317,39.022,-92.9153,4.85076912431739,False,8,1663,39.022,-92.9153,4.8320008084252,7.50279135481812,0,159.576952029202,0,0,0,,4332
504,False,'00:00:00,7.62219810396693,0.325553436282763,47.4878579402924,259567.470218219,5.25433595190778,242.195368898409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:27:23 PM,8/5/2020 5:13:39 PM,119619,39.0166,-92.9132,4.42540560327697,False,8,1667,39.0166,-92.9132,4.24541106390203,7.50279135481812,0,159.967855877704,0,0,0,,4332
506,False,'00:00:00,7.63157948463732,0.197541069954188,47.5735818744048,260035.505031406,5.13093900016916,247.836385414847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:12 PM,8/5/2020 5:18:39 PM,119919,39.0131,-92.9098,3.94898995881147,False,8,1670,39.0131,-92.9098,3.79177930098272,7.50279135481812,0,160.271944224499,0,0,0,,4332
508,False,'00:00:00,7.63488674671554,0.162467579979146,47.6038025345025,260200.503536778,5.13093900016916,324.244662894802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:02 PM,8/5/2020 5:23:41 PM,120221,39.0119,-92.9085,0.258668898343515,False,8,1671,39.0119,-92.9085,0.190684570675807,7.50279135481812,0,160.398405198963,0,0,0,,4332
510,False,'00:00:00,7.64036991101981,0.962680589460195,47.6539058649248,260474.057278065,5.09521840553842,-322.923068116303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:39:59 PM,8/5/2020 5:28:43 PM,120523,39.0119,-92.9046,4.64112687447415,False,8,1672,39.0119,-92.9046,4.14392256958275,7.50279135481812,0,160.625884207006,0,0,0,,4332
512,False,'00:00:00,7.64980581711668,0.879886688957358,47.7401280342365,260944.812351594,4.98444147445808,-882.265885543896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:44:23 PM,8/5/2020 5:33:43 PM,120823,39.0116,-92.8993,3.52727338986327,False,8,1675,39.0116,-92.8993,3.83910186058274,7.50279135481812,0,160.912217931279,0,0,0,,4332
514,False,'00:00:00,7.66132368204201,0.402434000601487,47.8453744503734,261519.435847648,4.93251204289684,-692.914100927463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:46:27 PM,8/5/2020 5:38:45 PM,121125,39.0098,-92.8934,3.7974759955859,False,8,1679,39.0098,-92.8934,3.85475079998218,7.50279135481812,0,161.25303607588,0,0,0,,4332
516,False,'00:00:00,7.66897054434329,0.811297858185741,47.9152489329377,261900.935958814,4.93251204289684,-548.879568529893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:48:36 PM,8/5/2020 5:43:47 PM,121427,39.0087,-92.8893,2.85446693301807,False,8,1681,39.0087,-92.8893,2.90617431536286,7.50279135481812,0,161.486219880637,0,0,0,,4332
518,False,'00:00:00,7.67905012116733,0.995541580896902,48.0073527511179,262403.80360928,4.79718518790623,-149.735120811585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:53:59 PM,8/5/2020 5:49:33 PM,121773,39.0067,-92.8838,3.71821953485317,False,8,1684,39.0067,-92.8838,3.42864501751558,7.50279135481812,0,161.813626874997,0,0,0,,4332
520,False,'00:00:00,7.7069991832352,0.484756803806097,48.2627419778628,263798.17555764,4.85411088958756,36.9155724392954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:51:49 PM,8/5/2020 5:59:33 PM,122373,38.9983,-92.8718,5.51278069782325,False,8,1693,38.9983,-92.8718,5.5195489655479,7.50279135481812,0,162.684495455084,0,0,0,,4332
522,False,'00:00:00,7.73277950200276,0.519039171667415,48.4983139501634,265084.349427158,4.84230950530026,211.591700669687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:52:13 PM,8/5/2020 6:09:35 PM,122975,38.9883,-92.8644,4.51506682486305,False,8,1701,38.9883,-92.8644,4.49478369048924,7.50279135481812,0,163.482786533859,0,0,0,,4332
524,False,'00:00:00,7.75213278020265,0.486216728285504,48.6751577649021,266049.879796843,4.67189796681437,76.7465066316761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:58:15 PM,8/5/2020 6:19:35 PM,123575,38.9827,-92.8557,3.79737989701391,False,8,1707,38.9827,-92.8557,3.74908628632792,7.50279135481812,0,164.096350127903,0,0,0,,4332
526,False,'00:00:00,7.78951683967129,0.0525202125459785,49.016760857596,267914.961484104,4.7541007359331,12.445196463964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:55:31 PM,8/5/2020 6:33:11 PM,124391,38.9783,-92.8352,5.10460362335986,False,8,1719,38.9783,-92.8352,5.1401671873301,7.50279135481812,0,165.245986966291,0,0,0,,4332
528,False,'00:00:00,7.8860301572469,0.024238039557763,49.8986674305738,272729.987560606,5.23807353497954,-18.6456127777743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:43:27 PM,8/5/2020 7:02:59 PM,126179,38.9712,-92.7815,5.87321597281914,False,8,1751,38.9712,-92.7815,5.95576363770352,7.50279135481812,0,168.191664296124,0,0,0,,4332
530,False,'00:00:00,7.95655677545393,0.799417836150519,50.5431161940094,276248.543489308,5.55213573824811,333.155278389765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:59 PM,8/5/2020 7:23:26 PM,127406,38.9814,-92.7438,6.17060372492943,False,8,1776,38.9814,-92.7438,6.21102520557713,7.50279135481812,0,170.339438220301,0,0,0,,4332
532,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.60296667799485,-358.441368680381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:30:04 PM,8/5/2020 7:42:50 PM,128570,38.9859,-92.7198,2.44535935304503,True,9,1790,38.9859,-92.7198,2.34207329962598,7.50279135481812,0,171.667894409661,0,0,0,,4332
534,False,'00:00:00,7.99781843696116,0.645813809402891,50.9201515235297,278307.077804653,5.60296667799485,-490.135196653561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:50:26 PM,8/5/2020 8:02:44 PM,129764,38.9863,-92.7206,0.0776031687416887,True,9,1789,38.9863,-92.7206,0.0640706779772425,7.50279135481812,0,171.744609732312,0,0,0,,4332
536,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,5.60296667799485,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:20:30 PM,8/5/2020 8:33:23 PM,131603,38.9857,-92.7196,0.459343477335686,True,9,1790,38.9857,-92.7196,0.379130419914915,7.50279135481812,0,171.822238127057,0,0,0,,4332
538,False,'00:00:00,8.01997915785995,0.425037025464629,51.0319172799509,278917.295539861,5.5537514842909,-59.0942624246094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:27:48 PM,8/5/2020 8:42:43 PM,132163,38.9843,-92.7137,4.60828780104045,False,9,1793,38.9843,-92.7137,4.53196246267568,7.50279135481812,0,172.153981400913,0,0,0,,4332
540,False,'00:00:00,8.0423980227702,0.902899391085904,51.1349624061262,279479.900451531,5.51232309940292,85.6709349408058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:29:33 PM,8/5/2020 8:47:01 PM,132421,38.9822,-92.7078,4.44755945399968,False,9,1796,38.9822,-92.7078,4.46494269673996,7.50279135481812,0,172.503100449172,0,0,0,,4332
