index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,6.54839669541557,0.470828266726622,36.888617291082,201697.825427218,6.4624467290822,-19.8252883833055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:42:29 AM,8/5/2020 9:07:43 AM,90463,39.3134,-93.0311,6.43736473426273,False,7,1301,39.3134,-93.0311,6.42977437543723,8.76864221646601,0,122.375891823549,0,0,0,,4158
408,False,'00:00:00,6.56230122764023,0.624894469816439,37.0399096091769,202523.849950815,6.44059208974952,-281.002518647944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:14 AM,8/5/2020 9:12:43 AM,90763,39.3129,-93.0216,6.06941138393453,False,7,1309,39.3129,-93.0216,6.08460536745554,8.76864221646601,0,122.886718067325,0,0,0,,4158
410,False,'00:00:00,6.57221163996914,0.35200354777998,37.1477427408703,203112.59637467,6.43841646671364,-216.690503552969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:18 AM,8/5/2020 9:16:09 AM,90969,39.3126,-93.0149,6.46928906278468,False,7,1313,39.3126,-93.0149,6.54476165275397,8.76864221646601,0,123.246286889309,0,0,0,,4158
412,False,'00:00:00,6.57801464974015,0.389311880719561,37.210884081118,203457.334932147,6.43805380571137,-225.245069788613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:19 AM,8/5/2020 9:18:09 AM,91089,39.3127,-93.0109,6.02048193904298,False,7,1316,39.3127,-93.0109,5.94010907632289,8.76864221646601,0,123.460911863735,0,0,0,,4158
414,False,'00:00:00,6.59069790911991,0.176465224485116,37.3488879838426,204210.80747747,6.41658209686693,-426.713103147791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:01 AM,8/5/2020 9:22:45 AM,91365,39.3134,-93.0022,6.06779042689517,False,7,1320,39.3134,-93.0022,6.06801442446398,8.76864221646601,0,123.932195068604,0,0,0,,4158
416,False,'00:00:00,6.59948188575496,0.420089115250083,37.4444646034466,204732.635899888,6.3828070434709,-695.794980888107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:45:07 AM,8/5/2020 9:26:09 AM,91569,39.3143,-92.9963,5.19697154884468,False,7,1323,39.3143,-92.9963,5.18653009174763,8.76864221646601,0,124.255502588581,0,0,0,,4158
418,False,'00:00:00,6.6037393005208,0.977049897064197,37.4907886464714,204985.555519684,6.33535006434939,-733.304007657938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:46:40 AM,8/5/2020 9:28:09 AM,91689,39.3146,-92.9935,4.15573722024991,False,7,1324,39.3146,-92.9935,4.25907690482581,8.76864221646601,0,124.407002320162,0,0,0,,4158
420,False,'00:00:00,6.62803711609923,0.908330850784932,37.7551681152739,206429.012315882,6.24282416242043,-403.448871773606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:43 AM,8/5/2020 9:37:46 AM,92266,39.3156,-92.9769,6.68390744922267,False,7,1333,39.3156,-92.9769,6.68526914669992,8.76864221646601,0,125.299689726812,0,0,0,,4158
422,False,'00:00:00,6.65339482447684,0.254432039607552,38.0310800567931,207935.434009449,6.15765817332884,-156.857973001975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:52:26 AM,8/5/2020 9:47:46 AM,92866,39.3132,-92.9596,6.06386372765472,False,7,1343,39.3132,-92.9596,5.84041288644414,8.76864221646601,0,126.265008073595,0,0,0,,4158
424,False,'00:00:00,6.67379286180977,0.727154954428495,38.2530268510341,209147.217246599,6.09082739391163,130.835491787314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:54:30 AM,8/5/2020 9:55:53 AM,93353,39.3038,-92.9531,5.66978354972875,False,7,1350,39.3038,-92.9531,5.50957944504797,8.76864221646601,0,127.038918635358,0,0,0,,4158
426,False,'00:00:00,6.71671098835468,0.527727538354346,38.7200100438777,211696.848148246,5.86821171659596,135.80372329747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:56 PM,8/5/2020 10:14:01 AM,94441,39.2819,-92.9603,4.97036129240326,False,7,1366,39.2819,-92.9603,4.99341769010449,8.76864221646601,0,128.605118558975,0,0,0,,4158
428,False,'00:00:00,6.89418294002179,0.852312885048347,40.6510453732733,222239.898569441,6.04737127381634,86.5073853880111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:37 AM,8/5/2020 11:18:52 AM,98332,39.221,-92.8964,5.02252654321999,False,7,1431,39.221,-92.8964,6.06288437523672,8.76864221646601,0,134.038239825163,0,0,0,,4158
430,False,'00:00:00,6.99486261872496,0.647179183457356,41.746519980397,228220.961599322,6.13374406055902,-159.239789828095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:35 AM,8/5/2020 11:54:44 AM,100484,39.2227,-92.849,5.37332779642578,False,7,1469,39.2227,-92.849,5.45902806742613,8.76864221646601,0,136.630457348804,0,0,0,,4158
432,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,6.11158427083073,-252.928290899306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:01:53 PM,8/5/2020 11:57:34 AM,100654,39.2199,-92.8491,1.55973183784066,True,8,1474,39.2199,-92.8491,0.774430241685651,8.76864221646601,0,136.8327833732,0,0,0,,4158
434,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.11158427083073,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:47 PM,8/5/2020 12:28:28 PM,102508,39.2199,-92.8492,0.110237205677242,True,8,1474,39.2199,-92.8492,0.0869315790884472,8.76864221646601,0,136.896507846173,0,0,0,,4158
436,False,'00:00:00,7.05147993082396,0.818327002092259,42.2728252292023,231094.478562282,7.3540099379169,-284.519598096252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:29:47 PM,8/5/2020 12:29:53 PM,102593,39.1984,-92.8605,4.01715450142266,False,8,1490,39.1984,-92.8605,67.5020289974412,8.76864221646601,0,138.502236419836,0,0,0,,4158
438,False,'00:00:00,7.06704061849613,0.544275473220414,42.4150136140062,231870.797507604,7.25152739694666,14.4906950342664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:07 PM,8/5/2020 12:34:49 PM,102889,39.1931,-92.8665,6.55530861556838,False,8,1495,39.1931,-92.8665,6.52277738777106,8.76864221646601,0,138.989934584898,0,0,0,,4158
440,False,'00:00:00,7.07393181921543,0.705416936441215,42.4779831125451,232214.597845167,7.22755371258618,14.0004300083404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:35:08 PM,8/5/2020 12:36:49 PM,103009,39.1907,-92.869,6.05953993848316,False,8,1497,39.1907,-92.869,6.06192097148969,8.76864221646601,0,139.203302599071,0,0,0,,4158
442,False,'00:00:00,7.08204966758779,0.223008419876416,42.5521613090661,232619.595337533,7.19563158079779,98.7572172863445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:36:29 PM,8/5/2020 12:39:13 PM,103153,39.1883,-92.8725,7.00255623609632,False,8,1500,39.1883,-92.8725,7.0163171380065,8.76864221646601,0,139.45406327354,0,0,0,,4158
444,False,'00:00:00,7.10688580384345,0.905346222420858,42.7791056558303,233858.664169841,7.09352827570383,169.352879414829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:40:49 PM,8/5/2020 12:46:38 PM,103598,39.1825,-92.8845,6.66082133312256,False,8,1507,39.1825,-92.8845,6.59529149789355,8.76864221646601,0,140.213580255199,0,0,0,,4158
446,False,'00:00:00,7.12058950789184,0.174834609325057,42.9043255423495,234542.338651199,7.05284773647486,119.663528653487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:42:33 PM,8/5/2020 12:50:38 PM,103838,39.18,-92.8917,6.31635711388297,False,8,1512,39.18,-92.8917,6.30794881266745,8.76864221646601,0,140.636633508232,0,0,0,,4158
448,False,'00:00:00,7.12697764732383,0.14849789485864,42.9626982342815,234861.041382781,7.02120851679657,56.8866291989725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:43:54 PM,8/5/2020 12:52:38 PM,103958,39.1785,-92.8949,5.73983800069695,False,8,1514,39.1785,-92.8949,5.67665624295109,8.76864221646601,0,140.837149280147,0,0,0,,4158
450,False,'00:00:00,7.1395116371848,0.968079575233031,43.0772296618781,235486.359106171,6.97885627338688,-71.7036873376934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:45:43 PM,8/5/2020 12:56:23 PM,104183,39.1744,-92.8998,6.41730235042642,False,8,1517,39.1744,-92.8998,6.47739679647701,8.76864221646601,0,141.224519898062,0,0,0,,4158
452,False,'00:00:00,7.1471504242131,0.32535496105852,43.1470303552856,235867.45634392,6.9576518333701,-31.9445188618845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:46:37 PM,8/5/2020 12:58:38 PM,104318,39.1716,-92.9023,6.37204736382128,False,8,1520,39.1716,-92.9023,6.40582272678106,8.76864221646601,0,141.460281110137,0,0,0,,4158
454,False,'00:00:00,7.15707993351481,0.409308961843276,43.2377629063946,236362.837161984,6.94821394601339,70.3068023170083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:47:01 PM,8/5/2020 1:01:23 PM,104483,39.1677,-92.9051,6.60388921786236,False,8,1523,39.1677,-92.9051,6.56583537379582,8.76864221646601,0,141.76967307796,0,0,0,,4158
456,False,'00:00:00,7.16828454569896,0.774410510906358,43.3401469232441,236921.832554526,6.92352395808943,-12.6029329806359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:04 PM,8/5/2020 1:04:38 PM,104678,39.1628,-92.9066,6.31850599592337,False,8,1526,39.1628,-92.9066,6.30137358710616,8.76864221646601,0,142.118803365484,0,0,0,,4158
458,False,'00:00:00,7.17524941697721,0.935122962967386,43.4037895988305,237269.308298461,6.91081743111645,13.2789059590561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:48:36 PM,8/5/2020 1:06:38 PM,104798,39.1597,-92.9071,6.63122109578146,False,8,1528,39.1597,-92.9071,6.61206826761334,8.76864221646601,0,142.335147961929,0,0,0,,4158
460,False,'00:00:00,7.18770673114714,0.775931759262394,43.5176203894828,237890.800690166,6.86884075482445,68.0875220959791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:50:22 PM,8/5/2020 1:10:25 PM,105025,39.1541,-92.9069,6.08565498624647,False,8,1532,39.1541,-92.9069,6.05497467738401,8.76864221646601,0,142.724056283936,0,0,0,,4158
462,False,'00:00:00,7.22604606426455,0.602658033817565,43.8679524548306,239803.540748774,6.81361949994769,56.7609503403343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:52:38 PM,8/5/2020 1:21:22 PM,105682,39.1379,-92.9108,6.80485049190446,False,8,1544,39.1379,-92.9108,6.84891008504951,8.76864221646601,0,143.87096658746,0,0,0,,4158
464,False,'00:00:00,7.25105642761568,0.352829537338148,44.0964888308043,241051.301728746,6.76209080057385,167.938303238831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:44 PM,8/5/2020 1:28:44 PM,106124,39.1306,-92.9214,6.31039904775608,False,8,1552,39.1306,-92.9214,6.31720063560148,8.76864221646601,0,144.639641405014,0,0,0,,4158
466,False,'00:00:00,7.26271006932392,0.950453341600414,44.2029759299921,241632.699095669,6.74817126323765,110.682705063052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:18 PM,8/5/2020 1:32:05 PM,106325,39.1288,-92.9274,5.94048465567104,False,8,1555,39.1288,-92.9274,6.14682424919719,8.76864221646601,0,144.986050309421,0,0,0,,4158
468,False,'00:00:00,7.27216467203438,0.87377087573462,44.2893689427358,242104.386938729,6.74409055413637,-43.9231275788157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:28 PM,8/5/2020 1:34:44 PM,106484,39.1282,-92.9328,6.80740088600247,False,8,1558,39.1282,-92.9328,6.7993838131525,8.76864221646601,0,145.28001775356,0,0,0,,4158
470,False,'00:00:00,7.28677949404218,0.437746313325676,44.4229143219161,242833.516874769,6.74710704274047,46.5765092555295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:20 PM,8/5/2020 1:38:44 PM,106724,39.1271,-92.941,6.94875683718761,False,8,1563,39.1271,-92.941,6.97003333325028,8.76864221646601,0,145.729058100057,0,0,0,,4158
472,False,'00:00:00,7.29800405821949,0.871659784714628,44.5254806534384,243393.507667427,6.72276183352665,107.984860089162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:18 PM,8/5/2020 1:42:05 PM,106925,39.1233,-92.9453,6.50061153184252,False,8,1566,39.1233,-92.9453,6.27277463231798,8.76864221646601,0,146.087405825144,0,0,0,,4158
474,False,'00:00:00,7.30715489511503,0.561676314312289,44.6090979552693,243850.040707432,6.71146922307338,101.785643534461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:44 PM,8/5/2020 1:44:44 PM,107084,39.1192,-92.9463,6.49653898067951,False,8,1569,39.1192,-92.9463,6.39979143861897,8.76864221646601,0,146.376663537269,0,0,0,,4158
476,False,'00:00:00,7.32117912297148,0.919080383023415,44.7372466816651,244549.706044071,6.70107227735112,-7.72773735031036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:57:09 PM,8/5/2020 1:48:44 PM,107324,39.1129,-92.9465,7.18915555006407,False,8,1573,39.1129,-92.9465,7.12428421493744,8.76864221646601,0,146.813686098598,0,0,0,,4158
478,False,'00:00:00,7.33222021416802,0.388727382803917,44.8381364981554,245100.543414081,6.67083369448865,137.344419971858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:18 PM,8/5/2020 1:52:07 PM,107527,39.1079,-92.947,5.99199719688143,False,8,1577,39.1079,-92.947,5.84492246668258,8.76864221646601,0,147.161267640095,0,0,0,,4158
480,False,'00:00:00,7.34050043361674,0.872012921018273,44.9137983875294,245513.641560185,6.64152160773884,64.6161276279767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:25 PM,8/5/2020 1:54:44 PM,107684,39.1044,-92.9451,5.86276168965943,False,8,1579,39.1044,-92.9451,5.68347246763167,8.76864221646601,0,147.426790328871,0,0,0,,4158
482,False,'00:00:00,7.35520094144212,0.359846284845617,45.0481267351914,246247.046340945,6.65253457061305,14.1374537442905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:00 PM,8/5/2020 1:58:44 PM,107924,39.1002,-92.9386,6.98510854364953,False,8,1584,39.1002,-92.9386,6.96148682361166,8.76864221646601,0,147.884524922978,0,0,0,,4158
484,False,'00:00:00,7.36821262962082,0.500816617207987,45.1670232110207,246896.196317897,6.67641925455637,58.5208433090168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:07 PM,8/5/2020 2:02:07 PM,108127,39.0981,-92.9316,7.08752170969771,False,8,1588,39.0981,-92.9316,7.06834209122569,8.76864221646601,0,148.288003821315,0,0,0,,4158
486,False,'00:00:00,7.37094247534523,0.352346651802714,45.1919676326617,247032.387661,6.68067766208381,92.1002278139568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:01 PM,8/5/2020 2:02:53 PM,108173,39.0977,-92.9301,5.11617320741473,False,8,1589,39.0977,-92.9301,7.06590168951968,8.76864221646601,0,148.373580809792,0,0,0,,4158
488,False,'00:00:00,7.43645019720495,0.522606480072702,45.7905553917409,250300.552064526,6.61657419798281,-272.574486447546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:01:27 PM,8/5/2020 2:23:02 PM,109382,39.0844,-92.906,3.04615217273458,False,8,1609,39.0844,-92.906,2.91529248705218,8.76864221646601,0,150.025098382847,0,0,0,,4158
490,False,'00:00:00,7.44980869168842,0.802213888056843,45.9126208681538,250967.004124163,6.59398613260729,40.8963245843205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:02:13 PM,8/5/2020 2:27:02 PM,109622,39.0792,-92.9102,6.57164792216776,False,8,1613,39.0792,-92.9102,6.61961651230951,8.76864221646601,0,150.450294012331,0,0,0,,4158
492,False,'00:00:00,7.46138820017057,0.455340847403824,46.0184305625959,251544.703002362,6.58271574636041,-7.61803037713044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:02:36 PM,8/5/2020 2:30:25 PM,109825,39.075,-92.9141,5.42329614715583,False,8,1617,39.075,-92.9141,5.40709549024285,8.76864221646601,0,150.808521370071,0,0,0,,4158
494,False,'00:00:00,7.46664547294854,0.0615513733399952,46.0664697714355,251806.987070023,6.47684024064916,-4.05126672694543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:06:12 PM,8/5/2020 2:33:02 PM,109982,39.0733,-92.9162,3.4718826793499,False,8,1619,39.0733,-92.9162,3.47111871095255,8.76864221646601,0,150.971451819117,0,0,0,,4158
496,False,'00:00:00,7.47472332255051,0.551940489275493,46.1402824725058,252209.989033406,6.32379760497956,-171.782321394439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:31 PM,8/5/2020 2:37:02 PM,110222,39.0708,-92.9197,4.41706768857393,False,8,1621,39.0708,-92.9197,4.28644356049642,8.76864221646601,0,151.228513538294,0,0,0,,4158
498,False,'00:00:00,7.48470543076377,0.642143986979394,46.2314956549616,252707.993998447,6.28399322763758,52.0910206467892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:56 PM,8/5/2020 2:40:25 PM,110425,39.0698,-92.9254,5.80182813528276,False,8,1624,39.0698,-92.9254,5.83197717411071,8.76864221646601,0,151.54251836152,0,0,0,,4158
500,False,'00:00:00,7.49404058271375,0.544000860868738,46.3167971664135,253173.722471951,6.29735707374273,1.85332151855536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:28 PM,8/5/2020 2:43:02 PM,110582,39.0685,-92.9305,7.00435131444252,False,8,1627,39.0685,-92.9305,7.00967522497718,8.76864221646601,0,151.830932008015,0,0,0,,4158
502,False,'00:00:00,7.50843687392377,0.919321786416088,46.4483456838984,253891.949959332,6.3197069685577,37.7532680899883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:42 PM,8/5/2020 2:47:02 PM,110822,39.0636,-92.9355,6.67861488145132,False,8,1631,39.0636,-92.9355,6.65741338488449,8.76864221646601,0,152.274439268257,0,0,0,,4158
504,False,'00:00:00,7.52120515918035,0.874105995099116,46.5650180248384,254528.956623355,6.35313144251496,19.9032526549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:10:35 PM,8/5/2020 2:50:25 PM,111025,39.0579,-92.9352,7.08205263229311,False,8,1635,39.0579,-92.9352,7.01919940797237,8.76864221646601,0,152.674073692291,0,0,0,,4158
506,False,'00:00:00,7.53069856764521,0.86652724665112,46.6517656316499,255002.580476119,6.36777178103951,22.267254703164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:10:06 PM,8/5/2020 2:53:02 PM,111182,39.0539,-92.9333,6.73269407444857,False,8,1638,39.0539,-92.9333,6.7139356009213,8.76864221646601,0,152.969700528758,0,0,0,,4158
508,False,'00:00:00,7.54328935604648,0.773442162444362,46.7668160654032,255630.731864951,6.33879265373671,-158.033314230599,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:02 PM,8/5/2020 2:57:02 PM,111422,39.0491,-92.9295,5.73066040880395,False,8,1642,39.0491,-92.9295,5.73160542897213,8.76864221646601,0,153.360295854126,0,0,0,,4158
510,False,'00:00:00,7.55433876965661,0.199360076184889,46.867781929339,256181.984438163,6.32602549721693,-29.2034148801942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:27 PM,8/5/2020 3:00:25 PM,111625,39.0449,-92.9262,5.69879024187626,False,8,1646,39.0449,-92.9262,5.71440416843388,8.76864221646601,0,153.701975210521,0,0,0,,4158
512,False,'00:00:00,7.56327078400501,0.0537181726774513,46.949399703566,256627.600474205,6.32685187632433,110.396638136293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:25 PM,8/5/2020 3:03:02 PM,111782,39.0417,-92.9231,6.30675081766723,False,8,1649,39.0417,-92.9231,6.3102780135122,8.76864221646601,0,153.979077867086,0,0,0,,4158
514,False,'00:00:00,7.57669188492208,0.166930297824415,47.0720372567315,257297.175953676,6.32202128076083,-21.1173192062252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:34 PM,8/5/2020 3:07:02 PM,112022,39.0366,-92.9192,6.29294762751027,False,8,1653,39.0366,-92.9192,6.27406702284666,8.76864221646601,0,154.394026457946,0,0,0,,4158
516,False,'00:00:00,7.58844326982659,0.870547890244743,47.1794175007146,257883.449705026,6.32865646945816,85.6381069882518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:22 PM,8/5/2020 3:10:25 PM,112225,39.0315,-92.9175,6.50063635745546,False,8,1656,39.0315,-92.9175,6.52712573272051,8.76864221646601,0,154.758430068745,0,0,0,,4158
518,False,'00:00:00,7.59743518698529,0.679298511083673,47.2615826468844,258332.054277788,6.33116040963645,44.0790096054636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:18 PM,8/5/2020 3:13:02 PM,112382,39.0276,-92.9162,6.58644678816016,False,8,1659,39.0276,-92.9162,6.59082570532467,8.76864221646601,0,155.03760870349,0,0,0,,4158
520,False,'00:00:00,7.61087688315564,0.770624060995554,47.3844083926195,259002.657249465,6.32654099208563,23.5140427016465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:11:26 PM,8/5/2020 3:17:02 PM,112622,39.0217,-92.9146,6.16469298102282,False,8,1663,39.0217,-92.9146,6.12292907134937,8.76864221646601,0,155.455729642496,0,0,0,,4158
522,False,'00:00:00,7.62163376024844,0.150899884263087,47.4827011552264,259539.315246565,6.30668032042174,27.1175607828043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:00 PM,8/5/2020 3:20:25 PM,112825,39.0171,-92.9127,5.60374429782712,False,8,1667,39.0171,-92.9127,5.5626963819779,8.76864221646601,0,155.791361899257,0,0,0,,4158
524,False,'00:00:00,7.63000220795163,0.731427551002032,47.5591692450242,259956.81507895,6.29332286281658,-3.41975383567393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:23 PM,8/5/2020 3:23:02 PM,112982,39.0141,-92.9098,5.88283438803897,False,8,1669,39.0141,-92.9098,5.87520183316995,8.76864221646601,0,156.051461124861,0,0,0,,4158
526,False,'00:00:00,7.64358208303041,0.103917389728062,47.6832576236338,260634.311762956,6.29449872285339,-72.0483983757068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:21 PM,8/5/2020 3:27:02 PM,113222,39.0106,-92.9035,6.2148448547881,False,8,1674,39.0106,-92.9035,6.2655356543934,8.76864221646601,0,156.469130470237,0,0,0,,4158
528,False,'00:00:00,7.65498687270793,0.469750437059854,47.7874707957917,261203.293962239,6.29325812860669,12.3274973126226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:23 PM,8/5/2020 3:30:25 PM,113425,39.0086,-92.8975,6.11389326989171,False,8,1677,39.0086,-92.8975,6.10986889984768,8.76864221646601,0,156.821344909012,0,0,0,,4158
530,False,'00:00:00,7.66329842529203,0.00959700067036942,47.863418996928,261617.95531089,6.27899698973327,-55.9788487149613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:46 PM,8/5/2020 3:33:02 PM,113582,39.0079,-92.8928,5.95166543472154,False,8,1680,39.0079,-92.8928,5.95673290843651,8.76864221646601,0,157.078770534521,0,0,0,,4158
532,False,'00:00:00,7.67678721561354,0.292668702934351,47.9866750733419,262290.907798382,6.27857465703014,76.2444231448641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:47 PM,8/5/2020 3:37:02 PM,113822,39.0064,-92.8853,6.13586500978346,False,8,1684,39.0064,-92.8853,6.18831386307641,8.76864221646601,0,157.495259478798,0,0,0,,4158
534,False,'00:00:00,7.68792010617535,0.730553157815787,48.088403721878,262846.325016528,6.27085514088025,-32.4063245900172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:58 PM,8/5/2020 3:40:25 PM,114025,39.0043,-92.8796,5.71996141842145,False,8,1687,39.0043,-92.8796,5.70629460283128,8.76864221646601,0,157.837528781641,0,0,0,,4158
536,False,'00:00:00,7.6966493678623,0.408963484521489,48.1681688097679,263281.825771316,6.26841412837284,-92.7950836875747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:13:02 PM,8/5/2020 3:43:02 PM,114182,39.0019,-92.8756,6.24788019480625,False,8,1690,39.0019,-92.8756,6.20944138040266,8.76864221646601,0,158.109280955191,0,0,0,,4158
538,False,'00:00:00,7.71022851888387,0.504432605632806,48.2922505721837,263959.286332284,6.27104560740112,25.920727928352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:12:58 PM,8/5/2020 3:47:02 PM,114422,38.9972,-92.8706,6.37651526735744,False,8,1694,38.9972,-92.8706,6.3979797322419,8.76864221646601,0,158.531786488281,0,0,0,,4158
