index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,7.57761834674635,0.45181587175141,47.0805029565227,257343.396910067,5.79865334857002,94.2897948630368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:30:08 PM,8/5/2020 5:14:39 PM,123279,39.0361,-92.9194,5.1063743415289,False,8,1653,39.0361,-92.9194,5.17444788224268,6.94366016467078,0,159.166541707582,0,0,0,,1320
408,False,'00:00:00,7.59910354859147,0.197834521386847,47.2768275799522,258415.288434903,5.8023162745157,162.729879491259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:30:00 PM,8/5/2020 5:21:30 PM,123690,39.0268,-92.9164,6.0958406423722,False,8,1660,39.0268,-92.9164,6.10107806164433,6.94366016467078,0,159.830346067601,0,0,0,,1320
410,False,'00:00:00,7.6211792274831,0.0102307151438397,47.4785477861011,259516.63871681,5.74692572718983,174.253149657505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:31:52 PM,8/5/2020 5:29:16 PM,124156,39.0171,-92.9133,5.43721499255049,False,8,1667,39.0171,-92.9133,5.35942775491009,6.94366016467078,0,160.521673416631,0,0,0,,1320
412,False,'00:00:00,7.62382241939041,0.828247891845358,47.5027003940029,259648.506921931,5.74692572718983,-966.657192330696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:53:15 PM,8/5/2020 5:51:30 PM,125490,39.0177,-92.9091,0.718668610672923,False,8,1667,39.0177,-92.9091,0.01083572768584,6.94366016467078,0,160.846603585447,0,0,0,,1320
414,False,'00:00:00,7.64658265800604,0.891179097972073,47.7106758790642,260784.009722938,5.65033023979441,-541.509702059085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:59:44 PM,8/5/2020 6:03:24 PM,126204,39.0112,-92.9013,4.03413635763988,False,8,1674,39.0112,-92.9013,4.44242075271799,6.94366016467078,0,161.468151944065,0,0,0,,1320
416,False,'00:00:00,7.66860762701299,0.694176500542087,47.911932715165,261882.830100961,5.56459298050358,-240.57742787801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:31 PM,8/5/2020 6:11:45 PM,126705,39.0079,-92.8897,5.0019780511553,False,8,1681,39.0079,-92.8897,5.02898277795013,6.94366016467078,0,162.132385524248,0,0,0,,1320
418,False,'00:00:00,7.69894331132044,0.0717182175434265,48.1891301015833,263396.270055757,5.57384365776455,56.4724009032032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:02:12 PM,8/5/2020 6:21:45 PM,127305,39.0009,-92.875,5.49199742365044,False,8,1691,39.0009,-92.875,5.54798791958947,6.94366016467078,0,163.061733932418,0,0,0,,1320
420,False,'00:00:00,7.75746917043851,0.133238099029914,48.7239199227389,266316.111015348,5.53373140563278,75.008843572366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:03:16 PM,8/5/2020 6:41:45 PM,128505,38.9814,-92.8531,5.25380739832822,False,8,1709,38.9814,-92.8531,5.17949994544585,6.94366016467078,0,164.875956169513,0,0,0,,1320
422,False,'00:00:00,7.82749383607283,0.77470635305012,49.3637820106326,269809.624651572,5.7947031691375,102.350609309233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:57:07 PM,8/5/2020 7:01:45 PM,129705,38.9778,-92.8136,6.50425763818052,False,8,1729,38.9778,-92.8136,6.57846804922774,6.94366016467078,0,167.023494814294,0,0,0,,1320
424,False,'00:00:00,7.89885065755804,0.988886749806234,50.0158168953034,273369.599221075,6.01700742448279,-50.7198187425031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:53:01 PM,8/5/2020 7:21:45 PM,130905,38.9719,-92.7742,6.41899287664494,False,8,1755,38.9719,-92.7742,6.58970467628607,6.94366016467078,0,169.197612330937,0,0,0,,1320
426,False,'00:00:00,7.96917323382913,0.727674745780408,50.6584011914407,276877.975546932,6.15141367393562,22.6422913210454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:51:04 PM,8/5/2020 7:41:45 PM,132105,38.9834,-92.737,6.28885983007087,False,8,1780,38.9834,-92.737,6.32687728292721,6.94366016467078,0,171.352767131441,0,0,0,,1320
428,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.15141367393562,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:33:58 PM,8/5/2020 8:12:00 PM,133920,39.0012,-92.7356,8.0475833845874,True,9,1790,38.9857,-92.7196,2.82777697169363,6.94366016467078,0,172.301766955129,0,0,0,off race course(1),1320
430,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.15141367393562,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:33:58 PM,8/6/2020 4:34:30 AM,164070,38.9398,-92.745,0.00266938408582884,True,9,1790,38.9857,-92.7196,2.82777697169363,6.94366016467078,0,172.301766955129,0,0,0,off race course(1),1320
432,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.15141367393562,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:33:58 PM,8/6/2020 5:18:45 AM,166725,39.0023,-92.7299,26.690550980595,True,9,1790,38.9857,-92.7196,2.82777697169363,6.94366016467078,0,172.301766955129,0,0,0,off race course(1),1320
434,False,'00:00:00,8.00377107462225,0.910305729068468,50.9574191289974,278510.551162981,6.15141367393562,-144.632726154372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:10:16 AM,8/6/2020 5:38:45 AM,167925,38.9852,-92.7183,0.53779420479145,True,9,1790,38.9852,-92.7183,0.469009456580468,6.94366016467078,0,172.406110478196,0,0,0,,1320
436,False,'00:00:00,8.1329590440827,0.981669483933404,51.5512132691862,281752.543406479,6.12170058194057,-107.17802235017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:11:15 AM,8/6/2020 5:58:45 AM,169125,38.975,-92.684,5.93810504923632,False,9,1810,38.975,-92.684,5.9911516551271,6.94366016467078,0,174.394308663888,0,0,0,,1320
438,False,'00:00:00,8.26229744718652,0.212572984100216,52.1456988562358,284998.310805721,6.10956663880519,86.7542910767856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:11:43 AM,8/6/2020 6:18:45 AM,170325,38.9766,-92.6469,6.34270868134994,False,9,1830,38.9766,-92.6469,6.3818119435842,6.94366016467078,0,176.393350269759,0,0,0,,1320
440,False,'00:00:00,8.38881107190082,0.864364238217051,52.7272007509025,288173.189950687,6.05532818616206,19.5042978713842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:13:11 AM,8/6/2020 6:38:45 AM,171525,38.9695,-92.6118,5.72611937068389,False,9,1849,38.9695,-92.6118,5.74667444324677,6.94366016467078,0,178.356342345672,0,0,0,,1320
442,False,'00:00:00,8.51446713568907,0.399856055582989,53.3047609886574,291326.548470458,6.01220626446665,-419.066004806628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:14:18 AM,8/6/2020 6:58:45 AM,172725,38.9706,-92.5773,5.89951228848567,False,9,1869,38.9706,-92.5773,6.06768714119607,6.94366016467078,0,180.273327837855,0,0,0,,1320
444,False,'00:00:00,8.63800022843928,0.59216788040692,53.8725632917731,294426.630700902,5.95840658456107,126.249304146358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:15:35 AM,8/6/2020 7:18:45 AM,173925,38.9626,-92.5474,6.09650217167928,False,9,1889,38.9626,-92.5474,6.17564838701157,6.94366016467078,0,182.171871453831,0,0,0,,1320
446,False,'00:00:00,8.76320104654087,0.0406258623269915,54.4480310574332,297568.564759159,5.92158939289921,-169.121517424836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:16:09 AM,8/6/2020 7:38:45 AM,175125,38.9431,-92.5225,5.31750976282206,False,9,1909,38.9431,-92.5225,5.37219595969745,6.94366016467078,0,184.102468976107,0,0,0,,1320
448,False,'00:00:00,8.88068140647209,0.230039490615157,54.988012834419,300516.752715445,5.78263364242562,-77.5626565198588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/6/2020 8:18:18 AM,8/6/2020 7:59:00 AM,176340,38.9236,-92.5005,5.05990744232398,False,9,1927,38.9236,-92.5005,5.1262678663218,6.94366016467078,0,185.908557503389,0,0,0,,1320
450,False,'00:00:00,8.9933769184679,0.789040503951754,55.5060017379382,303344.864166483,5.6500926872108,57.0582828449986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 10:00:22 AM,8/6/2020 8:19:00 AM,177540,38.9063,-92.4774,5.36851054505954,True,10,1944,38.9063,-92.4774,5.41669349595877,6.94366016467078,0,187.634285718031,0,0,0,,1320
452,False,'00:00:00,9.17999158405004,0.819948550329755,56.0374304202054,306246.35400829,5.58076438564193,131.870971818176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 10:02:14 AM,8/6/2020 8:39:00 AM,178740,38.8821,-92.4814,5.15459153184447,False,10,1962,38.8821,-92.4814,5.14965362622669,6.94366016467078,0,189.362126748467,0,0,0,,1320
454,False,'00:00:00,9.36680345265171,0.471642506726764,56.5574005558403,309085.28257374,5.50375734549192,263.156047485492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 10:04:10 AM,8/6/2020 8:59:00 AM,179940,38.8632,-92.4613,5.23338407728009,False,10,1980,38.8632,-92.4613,5.27158309291086,6.94366016467078,0,191.105817290662,0,0,0,,1320
456,False,'00:00:00,9.51907126093343,0.792571739622555,56.9812211274009,311399.25455938,5.17285029915037,419.996491876364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 10:11:40 AM,8/6/2020 9:19:00 AM,181140,38.8454,-92.4491,3.52554498761466,False,10,1998,38.8454,-92.4491,3.5723328500056,6.94366016467078,0,192.511965896885,0,0,0,,1320
458,False,'00:00:00,9.69573182725481,0.486629396492148,57.472936238004,314083.916577229,5.13422471743108,64.4108501644276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 10:12:34 AM,8/6/2020 9:39:00 AM,182340,38.825,-92.4331,5.31018024083352,False,10,2015,38.825,-92.4331,5.30023503712607,6.94366016467078,0,194.183265240547,0,0,0,,1320
460,False,'00:00:00,9.9094926711338,0.663949663782008,58.0679158601081,317332.381304899,5.38572263979446,-189.220540228193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/6/2020 10:08:31 AM,8/6/2020 9:59:00 AM,183540,38.8204,-92.3985,6.37088189114687,False,10,2035,38.8204,-92.3985,6.40224960958635,6.94366016467078,0,196.17203961531,0,0,0,,1320
462,False,'00:00:00,10.0391706778966,0.446008568762899,58.6249873948954,320373.875776837,5.45443732478027,-37.0039649040824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:58:20 PM,8/6/2020 10:19:00 AM,184740,38.8014,-92.3785,5.3419342272959,False,11,2054,38.8014,-92.3785,5.3451356808044,6.94366016467078,0,198.015325440968,0,0,0,,1320
464,False,'00:00:00,10.1148157184991,0.466738142283867,59.2142909065214,323591.350124344,5.59619275594564,165.44656367181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:49:49 PM,8/6/2020 10:39:00 AM,185940,38.7775,-92.3962,5.71582364544063,False,11,2074,38.7775,-92.3962,5.88086633978314,6.94366016467078,0,199.970317056732,0,0,0,,1320
466,False,'00:00:00,10.1892714210817,0.0498047061193909,59.7943290245929,326758.237354189,5.67723373789707,97.7955210817904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:45:27 PM,8/6/2020 10:59:00 AM,187140,38.7548,-92.4089,5.89191354537685,False,11,2094,38.7548,-92.4089,5.88028027036028,6.94366016467078,0,201.893697649127,0,0,0,,1320
468,False,'00:00:00,10.2585163218777,0.314041457224441,60.3337730235162,329703.489154341,5.63279704252761,-24.5959973251443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:47:44 PM,8/6/2020 11:19:00 AM,188340,38.7351,-92.3888,5.65109427778981,False,11,2112,38.7351,-92.3888,5.74324908307558,6.94366016467078,0,203.70599185602,0,0,0,,1320
470,False,'00:00:00,10.3354347174487,0.608999080335763,60.9329964525418,332975.124183284,5.75877487617647,-42.5547987623836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:41:59 PM,8/6/2020 11:39:00 AM,189540,38.7267,-92.3539,5.98939299576167,False,11,2131,38.7267,-92.3539,6.2149007284683,6.94366016467078,0,205.689966220877,0,0,0,,1320
472,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,5.85706743209953,-257.40224388952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:43:06 PM,8/6/2020 11:59:00 AM,190740,38.7073,-92.3404,2.89183688152517,False,11,2147,38.7073,-92.3404,2.81361974298061,6.94366016467078,0,207.242466121598,0,0,0,,1320
474,False,'00:00:00,10.4643271755032,0.554200799055322,61.9371175098995,338457.415871867,5.79943194005575,-122.109796314739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:45:43 PM,8/6/2020 12:19:15 PM,191955,38.6886,-92.3635,6.70011571209562,False,11,2165,38.6886,-92.3635,7.12360813915282,6.94366016467078,0,209.042103427484,0,0,0,,1320
476,False,'00:00:00,10.5473076634741,0.315151062173911,62.5835669343195,341986.894992555,5.99685388171386,103.212921957745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:38:57 PM,8/6/2020 12:39:15 PM,193155,38.6717,-92.3342,6.11302374260605,False,11,2187,38.6717,-92.3342,6.11410893450289,6.94366016467078,0,211.122485453235,0,0,0,,1320
478,False,'00:00:00,10.6179867027639,0.970461542264107,63.1341834151898,344993.146215505,5.89462752256129,70.1507095743209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:42:01 PM,8/6/2020 12:59:15 PM,194355,38.6684,-92.3,5.67483376693593,False,11,2205,38.6684,-92.3,5.70209951090907,6.94366016467078,0,212.984673337914,0,0,0,,1320
480,False,'00:00:00,10.688645401493,0.57681354371875,63.6846414353904,347998.532276227,5.82242519805895,73.6713401484555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:44:02 PM,8/6/2020 1:19:15 PM,195555,38.6548,-92.2713,5.78256221164689,False,11,2224,38.6548,-92.2713,5.86368766327803,6.94366016467078,0,214.82291126249,0,0,0,,1320
482,False,'00:00:00,10.7542752265748,0.0575527799869801,64.1959226255396,350790.021010324,5.66511269893766,-190.984040508458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:48:01 PM,8/6/2020 1:39:15 PM,196755,38.6438,-92.2457,5.49066115436342,False,11,2241,38.6438,-92.2457,5.53940472797677,6.94366016467078,0,216.552313407047,0,0,0,,1320
484,False,'00:00:00,10.8309692391754,0.490108271772767,64.7933980262564,354052.112169035,5.78041830804255,33.0959805927282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:45:37 PM,8/6/2020 1:59:15 PM,197955,38.6393,-92.2111,6.24026799144008,False,11,2261,38.6393,-92.2111,6.325555507506,6.94366016467078,0,218.55697616368,0,0,0,,1320
486,False,'00:00:00,10.9038546701827,0.784479013809908,65.3612031341246,357152.209712843,5.77560460235791,531.686633287962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:45:38 PM,8/6/2020 2:19:15 PM,199155,38.6138,-92.2033,5.26448804563404,False,11,2280,38.6138,-92.2033,5.56237514019687,6.94366016467078,0,220.407181911009,0,0,0,,1320
488,False,'00:00:00,10.9781479241675,0.373008753669551,65.9399757161031,360312.187379391,5.81396706132676,23.2037580320431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 2:45:12 PM,8/6/2020 2:39:15 PM,200355,38.5907,-92.1867,6.30217111976856,False,11,2300,38.5907,-92.1867,6.27594914146878,6.94366016467078,0,222.369202587784,0,0,0,,1320
490,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,5.81396706132676,-734.065203961048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:18:12 PM,8/6/2020 2:59:15 PM,201555,38.5892,-92.1791,0.0325244078633911,True,12,2304,38.5892,-92.1791,0.0291125665777861,6.94366016467078,0,222.793163310748,0,0,0,,1320
492,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.8428103795071,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:28:51 PM,8/6/2020 3:12:35 PM,202355,38.587,-92.1772,8.8501567894379,True,12,2307,38.587,-92.1772,8.23680578847497,6.94366016467078,0,222.977662109875,0,0,0,,1320
494,False,'00:00:00,11.0869359686629,0.720785367607251,66.6000172859378,363915.876781091,5.67925578157824,207.28787090981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:36:07 PM,8/6/2020 3:31:45 PM,203505,38.5745,-92.1512,5.17353421665811,False,12,2328,38.5745,-92.1512,5.2074841465388,6.94366016467078,0,224.628152955573,0,0,0,,1320
496,False,'00:00:00,11.1890090096374,0.136461920868431,67.1751066340048,367055.744758162,5.72659911615594,-13.6081264306874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:34:09 PM,8/6/2020 3:51:45 PM,204705,38.5625,-92.1188,5.90635311160978,False,12,2348,38.5625,-92.1188,5.91331821604683,6.94366016467078,0,226.573781887516,0,0,0,,1320
498,False,'00:00:00,11.2815378173458,0.757856122572738,67.6964228522188,369902.022653935,5.61589902923979,578.506303826988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:38:28 PM,8/6/2020 4:11:45 PM,205905,38.5583,-92.0867,5.35567206831685,False,12,2365,38.5583,-92.0867,5.3520754981702,6.94366016467078,0,228.339911724846,0,0,0,,1320
500,False,'00:00:00,11.3611924749636,0.964088238712905,68.1452048683375,372352.278924257,5.34503188941998,13.1271074283288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:48:48 PM,8/6/2020 4:31:45 PM,207105,38.5569,-92.0589,5.01168496495967,False,12,2380,38.5569,-92.0589,4.92353822674693,6.94366016467078,0,229.852809325329,0,0,0,,1320
502,False,'00:00:00,11.44802847653,0.467903234048909,68.6344472682189,375023.440456942,5.2350494524031,660.589368709607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:52:40 PM,8/6/2020 4:51:45 PM,208305,38.5631,-92.0293,4.35479291950834,False,12,2397,38.5631,-92.0293,4.34410698465921,6.94366016467078,0,231.510574558658,0,0,0,,1320
504,False,'00:00:00,11.5357467800332,0.22494662925775,69.1286606422266,377721.742472277,5.19654046763934,-122.683452342345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:54:12 PM,8/6/2020 5:11:45 PM,209505,38.574,-92.0026,5.76568532378403,False,12,2414,38.574,-92.0026,5.80941929556464,6.94366016467078,0,233.160038986317,0,0,0,,1320
506,False,'00:00:00,11.6260575165125,0.525329254181239,69.6374800334143,380499.790297146,5.19587504031852,52.6134754989421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:54:17 PM,8/6/2020 5:31:45 PM,210705,38.5901,-91.9785,5.3219802890667,False,12,2431,38.5901,-91.9785,5.37927425889795,6.94366016467078,0,234.875235648129,0,0,0,,1320
508,False,'00:00:00,11.7268153069288,0.758868173056123,70.2051591331057,383599.199862572,5.34445756027057,7.08139545142279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:50:22 PM,8/6/2020 5:51:45 PM,211905,38.5963,-91.9442,5.48619332148599,False,12,2450,38.5963,-91.9442,5.49511735060537,6.94366016467078,0,236.79464410486,0,0,0,,1320
510,False,'00:00:00,11.8358726155187,0.576547347740141,70.8195985178847,386953.910838534,5.57907068956941,4.816346140759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:45:29 PM,8/6/2020 6:11:45 PM,213105,38.6184,-91.9189,5.88627438843627,False,12,2471,38.6184,-91.9189,5.93126135950426,6.94366016467078,0,238.853848102725,0,0,0,,1320
512,False,'00:00:00,11.9401325615545,0.557971545345551,71.4070090997855,390161.050184276,5.68919471610232,-71.3204497357281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 6:43:49 PM,8/6/2020 6:31:45 PM,214305,38.6364,-91.8909,6.00730137220339,False,12,2491,38.6364,-91.8909,6.18234860776932,6.94366016467078,0,240.817750998981,0,0,0,,1320
514,False,'00:00:00,12.1400879018396,0.450913612983853,72.0227814617886,393523.038938055,5.81400668118873,-89.9833840699513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:51:50 PM,8/6/2020 6:52:00 PM,215520,38.663,-91.8737,5.70323197237656,False,13,2512,38.663,-91.8737,5.7231673300928,6.94366016467078,0,242.898803372609,0,0,0,,1320
516,False,'00:00:00,12.4501617271737,0.453712618992585,72.639161072746,396888.343144557,5.94885487429486,-500.593516271993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:49:23 PM,8/6/2020 7:12:00 PM,216720,38.6746,-91.8386,6.83364433513379,False,13,2533,38.6746,-91.8386,6.90995429338978,6.94366016467078,0,244.974365862966,0,0,0,,1320
518,False,'00:00:00,12.728270981443,0.281056597790631,73.1919999773695,399906.72833799,5.87466155935057,270.948854812398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 7:50:42 PM,8/6/2020 7:32:00 PM,217920,38.6834,-91.8067,6.11875079197953,False,13,2552,38.6834,-91.8067,6.18030245296981,6.94366016467078,0,246.812599406701,0,0,0,,1320
520,False,'00:00:00,13.0649178360596,0.0195949712602618,73.8032309831903,403243.922233548,5.97302106736624,-139.180485697458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:26:53 PM,8/6/2020 7:52:00 PM,219120,38.6832,-91.7688,6.52944365202881,False,14,2573,38.6832,-91.7688,6.53933174447426,6.94366016467078,0,248.859519922361,0,0,0,,1320
522,False,'00:00:00,13.6682884359938,0.560672342662176,74.4638289304763,406850.649340169,6.17066422149219,142.278587141187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 8:23:58 PM,8/6/2020 8:12:00 PM,220320,38.7022,-91.7377,6.61862522497791,False,14,2595,38.7022,-91.7377,6.6536191609614,6.94366016467078,0,251.044102705022,0,0,0,,1320
524,False,'00:00:00,14.0659349325181,0.7428672248912,75.1471397764995,410581.384139944,6.38943554959558,224.211701433457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:56:28 PM,8/6/2020 8:32:00 PM,221520,38.7079,-91.697,7.40386421207799,False,15,2618,38.7079,-91.697,7.48428822683977,6.94366016467078,0,253.313320044728,0,0,0,,1320
526,False,'00:00:00,14.2038287060169,0.406858038320245,75.8166634802821,414236.84401668,6.49667693052221,-215.546803616068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:53:07 PM,8/6/2020 8:52:00 PM,222720,38.7017,-91.6566,6.37609572496204,False,15,2641,38.7017,-91.6566,6.54719977012012,6.94366016467078,0,255.541726435873,0,0,0,,1320
528,False,'00:00:00,14.332990595263,0.483752039765219,76.4437907557303,417660.828231213,6.4672310329093,163.04668274202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:53:55 PM,8/6/2020 9:12:00 PM,223920,38.6988,-91.6194,6.20169923804529,False,15,2662,38.6988,-91.6194,6.42162299198793,6.94366016467078,0,257.61966271471,0,0,0,,1320
530,False,'00:00:00,14.4610563036403,0.601794859142008,77.0655956800918,421055.753518128,6.42899147423549,-105.659421446658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:54:51 PM,8/6/2020 9:32:00 PM,225120,38.6817,-91.588,6.14242760164825,False,15,2683,38.6817,-91.588,6.25796648130127,6.94366016467078,0,259.698441177863,0,0,0,,1320
532,False,'00:00:00,14.5913487105729,0.0789043408267231,77.6982120241864,424509.706903408,6.42555317336732,-302.168871157272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:54:51 PM,8/6/2020 9:52:00 PM,226320,38.6761,-91.5501,6.06631744964943,False,15,2705,38.6761,-91.5501,6.14569319625909,6.94366016467078,0,261.781509405525,0,0,0,,1320
534,False,'00:00:00,14.7148756332237,0.336703197269759,78.2979795167389,427784.312405811,6.33394699976535,365.451257710826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:56:29 PM,8/6/2020 10:12:00 PM,227520,38.6896,-91.5178,5.65787004805048,False,15,2725,38.6896,-91.5178,5.79266649032341,6.94366016467078,0,263.763790390817,0,0,0,,1320
536,False,'00:00:00,14.8455891450059,0.847133435458693,78.93264047584,431249.428962876,6.36149399041357,-136.310499278805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:55:59 PM,8/6/2020 10:32:00 PM,228720,38.7017,-91.4812,6.18813347994344,False,15,2746,38.7017,-91.4812,6.17868132819496,6.94366016467078,0,265.913881061696,0,0,0,,1320
538,False,'00:00:00,14.9728003358697,0.858576606058716,79.5502964113381,434621.701635352,6.34653039220566,-231.442962691878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:56:14 PM,8/6/2020 10:52:00 PM,229920,38.709,-91.4437,6.50528542436548,False,15,2768,38.709,-91.4437,6.53063142999009,6.94366016467078,0,268.00033302452,0,0,0,,1320
540,False,'00:00:00,14.9984270816173,0.115982521815973,79.6747234488575,435301.047326421,6.34653039220566,942.762003512467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/7/2020 1:58:32 AM,8/6/2020 11:23:30 PM,231810,38.7072,-91.4352,0.334378616779887,True,16,2775,38.7072,-91.4352,0.229883613297426,6.94366016467078,0,268.560479561631,0,0,0,,1320
