index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,14.823557437095,0.208140237413435,78.8256686358005,430665.385011936,6.61951999675185,-105.014793656607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:10:12 PM,8/6/2020 2:43:52 PM,197032,38.7003,-91.4877,6.49889802485218,False,15,2743,38.7003,-91.4877,6.48424309158923,7.2217193358657,0,253.017600454734,0,0,0,,0202
410,False,'00:00:00,14.8894768095152,0.126522208682369,79.1457308202921,432412.85783009,6.66655577211453,-218.152538823227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:09:35 PM,8/6/2020 2:53:12 PM,197592,38.7038,-91.4681,7.11745813260541,False,15,2755,38.7038,-91.4681,7.1118241827202,7.2217193358657,0,254.103070370573,0,0,0,,0202
412,False,'00:00:00,14.9635986763748,0.342905285706096,79.5056190557932,434377.772585984,6.63958927866662,117.701459930155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:09:52 PM,8/6/2020 3:04:27 PM,198267,38.7075,-91.4461,6.09714473574213,False,15,2767,38.7075,-91.4461,6.07391547409576,7.2217193358657,0,255.317982821946,0,0,0,,0202
414,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.48866018364193,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:18:03 PM,8/6/2020 4:46:40 PM,204400,38.708,-91.4349,0.071025597562357,True,16,2775,38.708,-91.4349,0.068677803023192,7.2217193358657,0,255.924488424433,0,0,0,,0202
416,False,'00:00:00,15.0274250360326,0.82587524434381,79.8147220811406,436065.41067938,6.43822856766315,441.859719367011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:21:14 PM,8/6/2020 4:52:50 PM,204770,38.7096,-91.4272,5.29747784982202,False,16,2779,38.7096,-91.4272,5.53454852998944,7.2217193358657,0,256.356026287554,0,0,0,,0202
418,False,'00:00:00,15.0910350828663,0.171690848883033,80.121723478073,437741.574319663,6.41342096792732,-245.559520568223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:22:04 PM,8/6/2020 5:02:50 PM,205370,38.7089,-91.4082,6.47695205311122,False,16,2791,38.7089,-91.4082,6.50650897268003,7.2217193358657,0,257.404907389379,0,0,0,,0202
420,False,'00:00:00,15.1588433787654,0.39835696870854,80.4489868995102,439528.364390617,6.41250609897033,-175.363348062707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:22:06 PM,8/6/2020 5:13:14 PM,205994,38.7065,-91.3879,6.48587550116279,False,16,2802,38.7065,-91.3879,6.45584967008521,7.2217193358657,0,258.514090893316,0,0,0,,0202
422,False,'00:00:00,15.2210824685081,0.545863475623118,80.7493716413222,441168.402473024,6.37751930642344,-110.373037663417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:23:09 PM,8/6/2020 5:23:10 PM,206590,38.7002,-91.3708,6.23655781150973,False,16,2812,38.7002,-91.3708,6.20631946509389,7.2217193358657,0,259.538332350231,0,0,0,,0202
424,False,'00:00:00,15.2884248850038,0.468935908950941,81.074386587326,442942.916336751,6.39319061416378,-11.3135363855425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:22:42 PM,8/6/2020 5:33:22 PM,207202,38.695,-91.352,6.55117248598805,False,16,2823,38.695,-91.352,6.57204331670285,7.2217193358657,0,260.626601532035,0,0,0,,0202
426,False,'00:00:00,15.3530470140091,0.0727108755920188,81.3862726000691,444645.748961281,6.38335010977619,59.2374802843429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:22:59 PM,8/6/2020 5:43:25 PM,207805,38.701,-91.3351,6.44164153147751,False,16,2834,38.701,-91.3351,6.4651945804791,7.2217193358657,0,261.67511105981,0,0,0,,0202
428,False,'00:00:00,15.4258646214034,0.171685123634796,81.7377124795228,446564.537454011,6.40592253084117,-121.222695675834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:22:23 PM,8/6/2020 5:54:21 PM,208461,38.7093,-91.3177,6.11603595291583,False,16,2846,38.7093,-91.3177,6.30656456103896,7.2217193358657,0,262.836208524825,0,0,0,,0202
430,False,'00:00:00,15.4939611756246,0.355032084848411,82.0663671231334,448358.923308065,6.46138949216594,-199.792959117183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:21:05 PM,8/6/2020 6:04:09 PM,209049,38.6989,-91.3022,6.59667485415531,False,16,2857,38.6989,-91.3022,6.54718728142216,7.2217193358657,0,263.956394160862,0,0,0,,0202
432,False,'00:00:00,15.5658487086958,0.101872884898533,82.4133181815494,450253.203773515,6.48545827491539,-272.621118694462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:20:33 PM,8/6/2020 6:14:48 PM,209688,38.6871,-91.2872,6.44002062937668,False,16,2869,38.6871,-91.2872,6.48715479385895,7.2217193358657,0,265.11392666094,0,0,0,,0202
434,False,'00:00:00,15.633386974858,0.164720657537287,82.7392783575004,452032.878395744,6.49387696464871,-78.9421761444766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:20:23 PM,8/6/2020 6:24:56 PM,210296,38.6774,-91.271,6.57079501200507,False,16,2880,38.6774,-91.271,6.49386073230605,7.2217193358657,0,266.2190759308,0,0,0,,0202
436,False,'00:00:00,15.7031377645642,0.613947001321243,83.0759168437587,453870.854366616,6.47812753386742,-293.990654388583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:20:41 PM,8/6/2020 6:35:40 PM,210940,38.6652,-91.2571,6.30275849424458,False,16,2891,38.6652,-91.2571,6.45909373561993,7.2217193358657,0,267.348939226263,0,0,0,,0202
438,False,'00:00:00,15.7693918689129,0.374971487266163,83.3956792649485,455616.69053962,6.45281645135359,-212.052911502429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:21:05 PM,8/6/2020 6:45:59 PM,211559,38.6579,-91.2397,6.09106478620352,False,16,2902,38.6579,-91.2397,6.07379031981812,7.2217193358657,0,268.416382443583,0,0,0,,0202
440,False,'00:00:00,15.8338796619574,0.87842949430203,83.7069169315624,457315.983329417,6.47271574724529,-57.1266019815103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:20:47 PM,8/6/2020 6:55:35 PM,212135,38.6459,-91.2278,6.7363527304233,False,16,2912,38.6459,-91.2278,6.7019351235165,7.2217193358657,0,269.483547521445,0,0,0,,0202
442,False,'00:00:00,15.9045321706148,0.377374420029202,84.0479073872253,459177.720146177,6.5464307963193,-7.14216797931345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:19:48 PM,8/6/2020 7:05:29 PM,212729,38.6295,-91.2274,7.03692432372458,False,16,2924,38.6295,-91.2274,7.06533641772882,7.2217193358657,0,270.63854324215,0,0,0,,0202
444,False,'00:00:00,15.9842848000427,0.438318713804518,84.4328177883666,461279.250711206,6.6915747354012,-6.44848064255894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:18:09 PM,8/6/2020 7:15:51 PM,213351,38.6166,-91.2147,7.68257112344198,False,16,2937,38.6166,-91.2147,7.74720234195768,7.2217193358657,0,271.867863549595,0,0,0,,0202
446,False,'00:00:00,16.0749655079075,0.845006538051936,84.7983769762178,463275.12768496,6.78143616293401,-84.2796644404849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:13:17 PM,8/6/2020 7:25:59 PM,213959,38.6123,-91.1925,7.1694938364618,False,17,2949,38.6123,-91.1925,7.14877048801961,7.2217193358657,0,273.105114126471,0,0,0,,0202
448,False,'00:00:00,16.1709470898813,0.428894755931386,85.1693088832841,465300.338585816,6.81588778660341,-438.913286368504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:12:26 PM,8/6/2020 7:36:45 PM,214605,38.606,-91.1713,6.8097742706548,False,17,2962,38.606,-91.1713,7.05119282446347,7.2217193358657,0,274.33925829851,0,0,0,,0202
450,False,'00:00:00,16.2595613185611,0.0833042294014784,85.5117688027965,467170.09836892,6.8551025324582,-164.524106354293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:11:32 PM,8/6/2020 7:46:34 PM,215194,38.6036,-91.1502,7.20416115434158,False,17,2974,38.6036,-91.1502,7.22906817011916,7.2217193358657,0,275.496134268333,0,0,0,,0202
452,False,'00:00:00,16.3520195640454,0.253056509847941,85.86908436914,469120.966887424,6.91228987948202,-273.637284035136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:10:18 PM,8/6/2020 7:56:34 PM,215794,38.5982,-91.129,7.13763519796335,False,17,2986,38.5982,-91.129,7.187668335744,7.2217193358657,0,276.702238111271,0,0,0,,0202
454,False,'00:00:00,16.4452492264085,0.431371352203169,86.2293811650912,471088.112298221,6.94586788322829,-212.017094573165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:38 PM,8/6/2020 8:06:49 PM,216409,38.6005,-91.1076,6.94955038976718,False,17,2998,38.6005,-91.1076,7.02022959963752,7.2217193358657,0,277.879767431332,0,0,0,,0202
456,False,'00:00:00,16.5294422320125,0.476410582141999,86.5547547574839,472864.584296481,6.96773492385415,92.8792038495387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:15 PM,8/6/2020 8:16:08 PM,216968,38.607,-91.0891,7.31451232291732,False,17,3009,38.607,-91.0891,7.31171665677898,7.2217193358657,0,278.97688253091,0,0,0,,0202
458,False,'00:00:00,16.615247839361,0.720375888250739,86.8863604355345,474675.082183506,6.98484721894284,-100.889175869739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:08:56 PM,8/6/2020 8:25:37 PM,217537,38.6111,-91.0693,6.54364021369739,False,17,3020,38.6111,-91.0693,6.52206083494195,7.2217193358657,0,280.093628323986,0,0,0,,0202
460,False,'00:00:00,16.6963627652933,0.430307556909671,87.1998384335925,476386.606716046,6.93725086747784,-39.3546026378729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:40 PM,8/6/2020 8:35:15 PM,218115,38.6078,-91.0502,6.7163431588095,False,17,3031,38.6078,-91.0502,6.70057808423965,7.2217193358657,0,281.15854878789,0,0,0,,0202
462,False,'00:00:00,16.7836304703714,0.756914806160559,87.5370945571557,478227.954857872,6.94307019410852,36.695669600837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:35 PM,8/6/2020 8:45:05 PM,218705,38.5972,-91.0341,6.92875792812363,False,17,3042,38.5972,-91.0341,6.94952723141101,7.2217193358657,0,282.299881899744,0,0,0,,0202
464,False,'00:00:00,16.8771419819487,0.85437586736923,87.8984805919418,480201.047285682,6.97438096189089,-51.6696404078645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:12 PM,8/6/2020 8:55:21 PM,219321,38.5811,-91.0252,7.1394642527377,False,17,3054,38.5811,-91.0252,7.15436748712361,7.2217193358657,0,283.520828606359,0,0,0,,0202
466,False,'00:00:00,16.9675568177052,0.626722750375444,88.2478991654282,482108.799869123,6.96110771427304,11.0708474987482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:09:19 PM,8/6/2020 9:05:40 PM,219940,38.5662,-91.0158,6.47840054587014,False,17,3066,38.5662,-91.0158,6.51814201620843,7.2217193358657,0,284.680017878677,0,0,0,,0202
468,False,'00:00:00,17.0642642046548,0.666821834131811,88.6018160202711,484041.112131212,6.88548696186127,-33.7445659942916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:19:00 PM,8/6/2020 9:40:38 PM,222038,38.5565,-90.9976,6.12970056299722,False,18,3080,38.5565,-90.9976,6.12529939814298,7.2217193358657,0,285.8813099156,0,0,0,,0202
470,False,'00:00:00,17.162871379412,0.580410623135117,88.9524829562227,485955.680513522,6.85968116447731,45.5818970256904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:19:37 PM,8/6/2020 9:51:17 PM,222677,38.5527,-90.9763,6.87469872148233,False,18,3092,38.5527,-90.9763,6.88951239308187,7.2217193358657,0,287.063132270951,0,0,0,,0202
472,False,'00:00:00,17.2595790073188,0.230923758092477,89.2963947217176,487833.367073089,6.85427549287141,-83.104236280119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:19:44 PM,8/6/2020 10:01:33 PM,223293,38.5447,-90.9575,6.8998257663602,False,18,3109,38.5447,-90.9575,6.90089176138293,7.2217193358657,0,288.221550281065,0,0,0,,0202
474,False,'00:00:00,17.3533377418374,0.54225968366992,89.6298196295228,489653.7975754,6.82905862815051,41.2314812769802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:20:15 PM,8/6/2020 10:11:43 PM,223903,38.5356,-90.9407,6.55259317433408,False,18,3120,38.5356,-90.9407,6.6342284749833,7.2217193358657,0,289.339172355499,0,0,0,,0202
476,False,'00:00:00,17.4512867555984,0.236381104040497,89.9781460126652,491555.587027203,6.76946753318896,-16.9283807659967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:21:24 PM,8/6/2020 10:22:44 PM,224564,38.5336,-90.9192,6.38146439154672,False,18,3133,38.5336,-90.9192,6.41102470049472,7.2217193358657,0,290.513804217415,0,0,0,,0202
478,False,'00:00:00,17.542911296851,0.279200424315199,90.30398130019,493334.579784654,6.78050887029997,52.5879912159266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:21:12 PM,8/6/2020 10:32:25 PM,225145,38.5377,-90.8996,6.91835869105226,False,18,3144,38.5377,-90.8996,6.91907090254708,7.2217193358657,0,291.615202491027,0,0,0,,0202
480,False,'00:00:00,17.6378592928047,0.698599980530081,90.6416354607297,495178.101125411,6.76257247776212,54.6233589888952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:21:29 PM,8/6/2020 10:42:44 PM,225764,38.5479,-90.883,6.47301769644183,False,18,3155,38.5479,-90.883,6.45505625072605,7.2217193358657,0,292.763047692707,0,0,0,,0202
482,False,'00:00:00,17.7367553786674,0.662950238952476,90.9933298226509,497098.279039372,6.79317234079373,-17.8859882284512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:21:02 PM,8/6/2020 10:52:59 PM,226379,38.558,-90.8657,6.8074442884879,False,18,3167,38.558,-90.8657,6.8688154140797,7.2217193358657,0,293.945658326389,0,0,0,,0202
484,False,'00:00:00,17.8336874309505,0.480879582776453,91.3380396863429,498980.323048752,6.78227954788016,-383.697543277999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:21:11 PM,8/6/2020 11:03:26 PM,227006,38.5639,-90.8459,6.55373334114255,False,18,3179,38.5639,-90.8459,6.79266402154751,7.2217193358657,0,295.09378448124,0,0,0,,0202
486,False,'00:00:00,17.9351551264706,0.751618719841189,91.6988792091639,500950.43163514,6.82207124692046,-60.704656978104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:20:42 PM,8/6/2020 11:13:50 PM,227630,38.5747,-90.8284,6.97676583585745,False,18,3191,38.5747,-90.8284,7.0115890750859,7.2217193358657,0,296.307048129882,0,0,0,,0202
488,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.95820173079551,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:25:10 AM,8/6/2020 11:19:20 PM,227960,38.5838,-90.8196,14.1413609436371,True,19,3199,38.5838,-90.8196,13.7676719115485,7.2217193358657,0,297.098029520801,0,0,0,,0202
490,False,'00:00:00,18.176645102423,0.105287052872509,92.3271750708466,504380.79608695,6.8883589436608,24.2194192690876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:26:30 AM,8/6/2020 11:31:44 PM,228704,38.5911,-90.7966,7.47191176382012,False,19,3213,38.5911,-90.7966,7.4999191683698,7.2217193358657,0,298.45096194916,0,0,0,,0202
492,False,'00:00:00,18.3346285968977,0.214050941314538,92.6828552398685,506322.735676937,6.9373638135521,30.7716769683459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:25:40 AM,8/6/2020 11:41:43 PM,229303,38.5934,-90.7747,6.9249026377063,False,19,3227,38.5934,-90.7747,7.05106571067169,7.2217193358657,0,299.645692777147,0,0,0,,0202
494,False,'00:00:00,18.4863667430801,0.785687297618828,93.0244747847504,508187.907189714,6.99239308046537,-143.837757055935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:24:49 AM,8/6/2020 11:51:10 PM,229870,38.6051,-90.7598,7.27711504051195,False,19,3238,38.6051,-90.7598,7.38012237594319,7.2217193358657,0,300.791344650597,0,0,0,,0202
496,False,'00:00:00,18.6378640852979,0.230774371279632,93.3655521894856,510050.118730287,6.98175680191458,31.0713901938191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:24:58 AM,8/7/2020 12:01:12 AM,230472,38.6207,-90.753,6.79155135168236,False,19,3250,38.6207,-90.753,6.79055384541825,7.2217193358657,0,301.941810151375,0,0,0,,0202
498,False,'00:00:00,18.7968785418658,0.362683659724165,93.7235534413069,512004.730948585,6.99137880686069,66.5425993705348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:24:50 AM,8/7/2020 12:11:32 AM,231092,38.6362,-90.744,6.91201846831427,False,19,3262,38.6362,-90.744,6.98485879277449,7.2217193358657,0,303.142952590129,0,0,0,,0202
500,False,'00:00:00,18.9471563048097,0.820276612955183,94.0618851151433,513851.95137073,7.01384476605038,-69.2960542805625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:24:36 AM,8/7/2020 12:21:09 AM,231669,38.6503,-90.7341,7.0337026964363,False,19,3273,38.6503,-90.7341,7.1430436691074,7.2217193358657,0,304.279793340878,0,0,0,,0202
502,False,'00:00:00,19.0432177699734,0.323557226400237,94.432346537703,515874.593524242,7.04063896186091,81.9537350034618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:12:37 AM,8/7/2020 12:31:39 AM,232299,38.6668,-90.7258,7.56310604468676,False,20,3286,38.6668,-90.7258,7.68751065529842,7.2217193358657,0,305.526278190022,0,0,0,,0202
504,False,'00:00:00,19.1033167291308,0.184183821568197,94.7820710283257,517784.016351485,7.0635506181261,-10.2039562414501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:11:53 AM,8/7/2020 12:41:31 AM,232891,38.6772,-90.7086,7.0306201768761,False,20,3298,38.6772,-90.7086,7.04607765680878,7.2217193358657,0,306.708260040262,0,0,0,,0202
506,False,'00:00:00,19.1619791760303,0.626949822608278,95.123436247429,519647.799298519,7.06241598143897,-78.0388930392554,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:11:55 AM,8/7/2020 12:51:22 AM,233482,38.6802,-90.6877,7.10947613077547,False,20,3308,38.6802,-90.6877,7.07511013247312,7.2217193358657,0,307.868590415239,0,0,0,,0202
508,False,'00:00:00,19.2254696735126,0.17235570754398,95.492896587553,521664.975750583,7.10568167539894,-35.2560802651146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:10:40 AM,8/7/2020 1:01:34 AM,234094,38.6848,-90.6662,7.27290469154333,False,20,3324,38.6848,-90.6662,7.30860778505488,7.2217193358657,0,309.1057262995,0,0,0,,0202
510,False,'00:00:00,19.2889072440423,0.642039553974676,95.8620489381246,523680.470643882,7.05038143415373,-53.7250455798866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:12:09 AM,8/7/2020 1:12:41 AM,234761,38.693,-90.6458,6.36577715414245,False,20,3341,38.693,-90.6458,6.40535232029492,7.2217193358657,0,310.350737273246,0,0,0,,0202
512,False,'00:00:00,19.3426626709984,0.257018760665812,96.1748595021346,525388.35112563,6.95738528171816,-27.2748953231484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:14:36 AM,8/7/2020 1:22:42 AM,235362,38.6939,-90.6264,6.84130002700437,False,20,3352,38.6939,-90.6264,6.8510192742272,7.2217193358657,0,311.40921909422,0,0,0,,0202
514,False,'00:00:00,19.3996309081555,0.534001877353124,96.5063658709763,527198.306805073,6.94005702121894,-75.2970304244145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:15:03 AM,8/7/2020 1:32:35 AM,235955,38.6849,-90.6097,6.85707640940348,False,20,3363,38.6849,-90.6097,6.89573704274035,7.2217193358657,0,312.525119127322,0,0,0,,0202
516,False,'00:00:00,19.4585453295159,0.179575621285888,96.8491973657228,529070.09531151,6.97508821288817,40.8184436490056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:14:12 AM,8/7/2020 1:42:16 AM,236536,38.679,-90.5906,7.05456771393605,False,20,3375,38.679,-90.5906,7.08104312819081,7.2217193358657,0,313.668278116071,0,0,0,,0202
518,False,'00:00:00,19.5185752175517,0.897457804138559,97.1985199215507,530977.323658548,6.9459610118112,140.820788672293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:14:50 AM,8/7/2020 1:52:45 AM,237165,38.683,-90.5695,6.44029302020642,False,20,3386,38.683,-90.5695,6.54910832774292,7.2217193358657,0,314.840878497654,0,0,0,,0202
520,False,'00:00:00,19.5653859157352,0.213426457081081,97.4709181095969,532464.560990509,6.89676045437333,-184.148365740847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:15:53 AM,8/7/2020 2:01:15 AM,237675,38.6818,-90.5526,6.65272971088198,False,20,3396,38.6818,-90.5526,6.65870251335314,7.2217193358657,0,315.758383078717,0,0,0,,0202
522,False,'00:00:00,19.6239156335849,0.753689041704129,97.811510959261,534324.126961386,6.88326618489865,-15.192798475376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:16:09 AM,8/7/2020 2:11:26 AM,238286,38.6894,-90.5353,6.55784705368107,False,20,3407,38.6894,-90.5353,6.61460652056288,7.2217193358657,0,316.873479123027,0,0,0,,0202
524,False,'00:00:00,19.6818404130492,0.586208227361219,98.1485835854199,536164.473245631,6.83436436176375,72.2918963794063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:17:03 AM,8/7/2020 2:21:55 AM,238915,38.705,-90.5292,6.53032751163727,False,20,3418,38.705,-90.5292,6.52294735429598,7.2217193358657,0,318.017003981331,0,0,0,,0202
526,False,'00:00:00,19.741973617267,0.00565940621548903,98.4985073529769,538074.984083401,6.83189052274798,7.21812691318347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:17:07 AM,8/7/2020 2:32:23 AM,239543,38.7217,-90.5342,7.08493723006604,False,20,3433,38.7217,-90.5342,7.10687682728578,7.2217193358657,0,319.204405987181,0,0,0,,0202
528,False,'00:00:00,19.8041404808997,0.185832992151812,98.8602652772803,540050.106950465,6.91824330337583,-146.971457760092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:15:47 AM,8/7/2020 2:42:15 AM,240135,38.7362,-90.5261,7.53368704581518,False,20,3445,38.7362,-90.5261,7.57995222715901,7.2217193358657,0,320.366623794351,0,0,0,,0202
530,False,'00:00:00,19.8642350295826,0.0927727694270982,99.2099641027172,541959.389651143,6.92143497596991,-90.1823237718193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:15:44 AM,8/7/2020 2:52:30 AM,240750,38.7435,-90.5062,6.86508183395685,False,20,3462,38.7435,-90.5062,6.8492589426574,7.2217193358657,0,321.556152228687,0,0,0,,0202
532,False,'00:00:00,19.9217648317823,0.554845081641884,99.5447382993426,543787.186989186,6.88852948174194,-40.3973332434806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:16:08 AM,8/7/2020 3:02:41 AM,241361,38.7528,-90.4894,6.51637981260537,False,20,3473,38.7528,-90.4894,6.56518613373755,7.2217193358657,0,322.677778887394,0,0,0,,0202
534,False,'00:00:00,19.9808040813469,0.891442344224419,99.8882961873695,545662.941451535,6.89099228918646,-513.891500840862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:16:06 AM,8/7/2020 3:12:49 AM,241969,38.7676,-90.4816,6.54455584689802,False,20,3488,38.7676,-90.4816,7.01966358287445,7.2217193358657,0,323.797874905776,0,0,0,,0202
536,False,'00:00:00,19.9662853973546,0.0457538685049434,99.8038098762103,545201.663801721,6.74454016312773,-3029.95500735896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:48:11 AM,8/7/2020 3:42:16 AM,243736,38.7663,-90.4911,1.66186992410551,False,20,3484,38.7663,-90.4911,1.62363443604589,7.2217193358657,0,324.846711879534,0,0,0,,0202
538,False,'00:00:00,20,0.505086405317211,100,546361.079169949,6.79351208091576,-5234.165946995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 10:08:05 AM,8/7/2020 10:08:35 AM,266915,38.7712,-90.5,23.6131703119167,True,20,3493,38.7712,-90.5,10.4174339972302,7.2217193358657,0,325.442513504376,0,0,0,,0202
