index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1044,False,'00:00:00,15.1678022007341,0.850564460208443,80.4922248940749,439764.434829033,6.5442864534809,18.9080505736569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:39:27 PM,8/6/2020 10:34:32 AM,182072,38.7055,-91.3854,6.89736710376473,False,16,2803,38.7055,-91.3854,6.91132889701315,7.4154166166989,0,267.808737794073,0,0,0,,5890
1046,False,'00:00:00,15.1970358978536,0.588295251651001,80.6333155912197,440534.760628522,6.57993098358619,-76.1840966030951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:38:25 PM,8/6/2020 10:38:32 AM,182312,38.7031,-91.3771,6.82332546396114,False,16,2808,38.7031,-91.3771,6.79626401648742,7.4154166166989,0,268.287831574713,0,0,0,,5890
1048,False,'00:00:00,15.2571255018643,0.391139889133773,80.9233262623425,442118.158447188,6.62503748301578,-36.5016054341796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:09 PM,8/6/2020 10:47:00 AM,182820,38.6963,-91.3613,6.67899730797844,False,16,2818,38.6963,-91.3613,6.78211850893126,7.4154166166989,0,269.262839096928,0,0,0,,5890
1050,False,'00:00:00,15.2943998709044,0.451846428223458,81.103223683185,443100.360869751,6.62446610455095,-6.32841302390751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:10 PM,8/6/2020 10:52:32 AM,183152,38.6949,-91.3502,6.49537290172981,False,16,2824,38.6949,-91.3502,6.49365611415156,7.4154166166989,0,269.870614432715,0,0,0,,5890
1052,False,'00:00:00,15.3242527911381,0.34519386644757,81.2473029390644,443887.003577038,6.61780456930664,5.85802227579807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:20 PM,8/6/2020 10:57:02 AM,183422,38.6964,-91.3415,6.54507070571893,False,16,2829,38.6964,-91.3415,6.61041539459007,7.4154166166989,0,270.35428780229,0,0,0,,5890
1054,False,'00:00:00,15.3489105519962,0.397758947722976,81.3663087786365,444536.750657232,6.63147486371133,7.28803757809445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:00 PM,8/6/2020 11:00:33 AM,183633,38.7003,-91.336,7.16323914166618,False,16,2833,38.7003,-91.336,7.184111589059,7.4154166166989,0,270.756689808602,0,0,0,,5890
1056,False,'00:00:00,15.3622910721651,0.587712547376549,81.4308872310664,444889.335547693,6.6298389803076,133.101450436823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:02 PM,8/6/2020 11:02:33 AM,183753,38.7027,-91.3333,7.30142104577382,False,16,2835,38.7027,-91.3333,7.21664303411149,7.4154166166989,0,270.977606537112,0,0,0,,5890
1058,False,'00:00:00,15.3917577691843,0.479723888364702,81.5731024564618,445665.80103705,6.62061386299235,188.346717226846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:16 PM,8/6/2020 11:07:01 AM,184021,38.7076,-91.3274,6.25406020096188,False,16,2840,38.7076,-91.3274,6.58039700735911,7.4154166166989,0,271.443183963319,0,0,0,,5890
1060,False,'00:00:00,15.4167905348227,0.695308074576862,81.6939181829483,446325.429722569,6.63729787435806,-37.9203465057614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:36:52 PM,8/6/2020 11:10:33 AM,184233,38.7094,-91.3205,6.61202420576288,False,16,2844,38.7094,-91.3205,6.66508082941251,7.4154166166989,0,271.840221614071,0,0,0,,5890
1062,False,'00:00:00,15.4288785187986,0.663474068665872,81.7522584633196,446643.955493786,6.61743165544393,-121.826750559783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:20 PM,8/6/2020 11:12:33 AM,184353,38.7091,-91.3168,6.28341066447388,False,16,2846,38.7091,-91.3168,6.12985228500198,7.4154166166989,0,272.041841026339,0,0,0,,5890
1064,False,'00:00:00,15.4569691418788,0.275197950394805,81.8878323381331,447384.160593193,6.58965339623543,-57.5172189079515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:58 PM,8/6/2020 11:17:01 AM,184621,38.7057,-91.3094,6.04544649039111,False,16,2851,38.7057,-91.3094,6.01628698075044,7.4154166166989,0,272.505542328609,0,0,0,,5890
1066,False,'00:00:00,15.5308193446034,0.391317591323782,82.2442558361293,449330.158604451,6.68008264903477,-81.5746842468011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:36:03 PM,8/6/2020 11:27:03 AM,185223,38.692,-91.2957,7.47635266614994,False,16,2863,38.692,-91.2957,7.58273313444066,7.4154166166989,0,273.707600099905,0,0,0,,5890
1068,False,'00:00:00,15.5655381029036,0.0502559752217829,82.4118191037016,450245.019120912,6.69144212158695,-23.8212372621553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:35:49 PM,8/6/2020 11:32:02 AM,185522,38.6866,-91.2878,6.7859304735474,False,16,2869,38.6866,-91.2878,6.77753445346431,7.4154166166989,0,274.278089248569,0,0,0,,5890
1070,False,'00:00:00,15.5836381032866,0.0257172722491849,82.4991752003978,450721.965201621,6.7031844086629,-73.9526065519186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:35:35 PM,8/6/2020 11:34:34 AM,185674,38.6843,-91.2832,6.93493509847185,False,16,2872,38.6843,-91.2832,6.9661539614444,7.4154166166989,0,274.573043193933,0,0,0,,5890
1072,False,'00:00:00,15.6100331833671,0.356975854070236,82.6265658699573,451417.491705932,6.69098755449733,-6.81923314218934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:35:49 PM,8/6/2020 11:38:34 AM,185914,38.6809,-91.2765,6.78174405655394,False,16,2876,38.6809,-91.2765,6.75494215141574,7.4154166166989,0,275.005012640131,0,0,0,,5890
1074,False,'00:00:00,15.6662928413545,0.597976926071486,82.898092058866,452899.96810435,6.66799471744574,-96.7544641647348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:36:13 PM,8/6/2020 11:47:04 AM,186424,38.6714,-91.2646,6.36332687013111,False,16,2885,38.6714,-91.2646,6.35302127123489,7.4154166166989,0,275.924432522812,0,0,0,,5890
1076,False,'00:00:00,15.7360957650138,0.0720075384356364,83.2349821594086,454739.317836772,6.69425064961867,64.2915620210552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:35:47 PM,8/6/2020 11:57:04 AM,187024,38.6603,-91.2494,6.85582825196003,False,16,2897,38.6603,-91.2494,6.88670655504122,7.4154166166989,0,277.056179884316,0,0,0,,5890
1078,False,'00:00:00,15.8033862929597,0.896375605956111,83.5597466755189,456512.464405477,6.67885339962191,4.74331922421337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:36:00 PM,8/6/2020 12:07:05 PM,187625,38.6522,-91.2323,6.0358072270844,False,16,2907,38.6522,-91.2323,6.13900700271349,7.4154166166989,0,278.145647423038,0,0,0,,5890
1080,False,'00:00:00,15.824209934881,0.302538735476548,83.6602478931292,457061.180106597,6.63775295236389,-32.2743509723784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:36:36 PM,8/6/2020 12:10:35 PM,187835,38.648,-91.229,5.98174246094409,False,16,2911,38.648,-91.229,5.94740983351733,7.4154166166989,0,278.488994210212,0,0,0,,5890
1082,False,'00:00:00,15.8356839169062,0.17661801387062,83.7156248136857,457363.526550865,6.60931007728927,-60.9278984914898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:00 PM,8/6/2020 12:12:35 PM,187955,38.6455,-91.2276,6.12055811848303,False,16,2913,38.6455,-91.2276,6.08765453880843,7.4154166166989,0,278.678015470246,0,0,0,,5890
1084,False,'00:00:00,15.870136125089,0.746762671038376,83.8819016294718,458271.363308702,6.5273419185479,4.87493025422866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:38:07 PM,8/6/2020 12:18:35 PM,188315,38.6375,-91.2256,4.97754086812729,False,16,2918,38.6375,-91.2256,4.97249212860915,7.4154166166989,0,279.243611312353,0,0,0,,5890
1086,False,'00:00:00,15.8958648177245,0.97490662528307,84.0060761109181,458949.330096251,6.56179525648537,-10.9974160343678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:37:40 PM,8/6/2020 12:22:05 PM,188525,38.6315,-91.2268,7.57169211407942,False,16,2922,38.6315,-91.2268,7.56567820472398,7.4154166166989,0,279.66371912485,0,0,0,,5890
1088,False,'00:00:00,15.9337144927863,0.123717837565475,84.1887501332747,459946.692184365,6.62420645500742,-187.556995543879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:36:54 PM,8/6/2020 12:27:05 PM,188825,38.623,-91.2269,7.09122553883754,False,16,2929,38.623,-91.2269,7.51272555481059,7.4154166166989,0,280.252743085042,0,0,0,,5890
1090,False,'00:00:00,16.0171965534298,0.283425403979526,84.5751221807352,462056.203033652,6.7931113746767,4.03931301205811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:54 PM,8/6/2020 12:37:06 PM,189426,38.6148,-91.2061,7.74320479124291,False,17,2942,38.6148,-91.2061,7.76290761255101,7.4154166166989,0,281.531193944289,0,0,0,,5890
1092,False,'00:00:00,16.050764345046,0.763243930727374,84.7048487876964,462764.483269307,6.83012553040097,-11.064750790789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:55 PM,8/6/2020 12:40:36 PM,189636,38.6137,-91.1981,7.42036733429735,False,17,2946,38.6137,-91.1981,7.41864779824973,7.4154166166989,0,281.970224419304,0,0,0,,5890
1094,False,'00:00:00,16.0694786765377,0.221340610768408,84.7771724827943,463159.355570428,6.84526485236735,-13.7762555981451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:32 PM,8/6/2020 12:42:36 PM,189756,38.6126,-91.1938,8.47833759122686,False,17,2949,38.6126,-91.1938,8.46885533806226,7.4154166166989,0,282.215142626411,0,0,0,,5890
1096,False,'00:00:00,16.1139399865528,0.931906305876807,84.9489983495431,464097.488989957,6.85562367071505,-188.870201188208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:16 PM,8/6/2020 12:47:36 PM,190056,38.6089,-91.1841,6.82502756449149,False,17,2954,38.6089,-91.1841,6.79480191498783,7.4154166166989,0,282.798589967785,0,0,0,,5890
1098,False,'00:00:00,16.152836013228,0.0465398821406869,85.0993165361705,464918.194958776,6.90029396449584,-369.348429814294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:28:10 PM,8/6/2020 12:51:36 PM,190296,38.6065,-91.1755,7.29161391397986,False,17,2960,38.6065,-91.1755,7.59695413152949,7.4154166166989,0,283.292880065754,0,0,0,,5890
1100,False,'00:00:00,16.1717944107253,0.539927538774327,85.1725834525308,465318.217051399,6.91616289334333,-263.250661919663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:48 PM,8/6/2020 12:53:36 PM,190416,38.6055,-91.1712,7.4105048310211,False,17,2962,38.6055,-91.1712,7.57033650002874,7.4154166166989,0,283.535611793834,0,0,0,,5890
1102,False,'00:00:00,16.2025035036144,0.550410231833466,85.291262288151,465966.17875817,6.91725200987603,46.7296789392034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:46 PM,8/6/2020 12:57:05 PM,190625,38.6039,-91.164,7.36527960240632,False,17,2966,38.6039,-91.164,7.28865316094482,7.4154166166989,0,283.940236886839,0,0,0,,5890
1104,False,'00:00:00,16.2253223134127,0.516638442276897,85.3794482136317,466447.655531086,6.92325447310608,4.74073867539518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:38 PM,8/6/2020 12:59:37 PM,190777,38.6035,-91.1585,7.01893029477512,False,17,2969,38.6035,-91.1585,7.01401303019299,7.4154166166989,0,284.238834126653,0,0,0,,5890
1106,False,'00:00:00,16.2447843265428,0.14952183205371,85.4546614107602,466858.303911047,6.89485731786776,-15.1570383835288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:28:16 PM,8/6/2020 1:02:07 PM,190927,38.6033,-91.1538,5.85325299508707,False,17,2972,38.6033,-91.1538,5.84841282394111,7.4154166166989,0,284.493361384579,0,0,0,,5890
1108,False,'00:00:00,16.2735828725975,0.920605006058115,85.5659567175173,467465.953089144,6.87410336471493,127.932959800959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:28:44 PM,8/6/2020 1:05:37 PM,191137,38.6026,-91.1469,6.5562557701014,False,17,2975,38.6026,-91.1469,6.58815450651679,7.4154166166989,0,284.869478207062,0,0,0,,5890
1110,False,'00:00:00,16.2897285607936,0.0464730232741694,85.6283535939838,467806.627029541,6.85922101186511,171.295163072902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:04 PM,8/6/2020 1:07:37 PM,191257,38.6019,-91.1432,6.08353667436516,False,17,2978,38.6019,-91.1432,6.27691932412551,7.4154166166989,0,285.075316933347,0,0,0,,5890
1112,False,'00:00:00,16.3222086728705,0.33150139426691,85.7538767377647,468491.957232341,6.83266986765391,-54.800007932946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:39 PM,8/6/2020 1:11:37 PM,191497,38.6001,-91.1357,6.45394413416081,False,17,2982,38.6001,-91.1357,6.39986278447506,7.4154166166989,0,285.499436689039,0,0,0,,5890
1114,False,'00:00:00,16.3408182316725,0.78248415326542,85.8257955267047,468884.618830233,6.84657472653439,-194.056106812034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:21 PM,8/6/2020 1:13:37 PM,191617,38.5988,-91.1315,7.46740701860863,False,17,2984,38.5988,-91.1315,7.46228800299087,7.4154166166989,0,285.74364490692,0,0,0,,5890
1116,False,'00:00:00,16.3786701393448,0.703835011679281,85.9720785948751,469683.293893299,6.92854539150485,-155.470894139748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:39 PM,8/6/2020 1:17:07 PM,191827,38.5974,-91.123,8.04077372418194,False,17,2989,38.5974,-91.123,8.37466523322554,7.4154166166989,0,286.216582317307,0,0,0,,5890
1118,False,'00:00:00,16.4024109704371,0.834012735660945,86.0638277781173,470184.225310917,6.94771967732121,-12.2326159667832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:16 PM,8/6/2020 1:19:37 PM,191977,38.5977,-91.1173,7.36394093632976,False,17,2992,38.5977,-91.1173,7.39065757334731,7.4154166166989,0,286.526662427621,0,0,0,,5890
1120,False,'00:00:00,16.4277694778249,0.164404797394254,86.161828658206,470719.289690304,6.98433283886646,-28.9725000448994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:26:34 PM,8/6/2020 1:22:07 PM,192127,38.599,-91.1114,7.57415307158708,False,17,2996,38.599,-91.1114,7.5726184779937,7.4154166166989,0,286.858193808307,0,0,0,,5890
1122,False,'00:00:00,16.4613355673841,0.550723357765142,86.2915486873712,471427.534012564,7.01183675294079,-54.7890529431209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:26:02 PM,8/6/2020 1:25:37 PM,192337,38.6012,-91.1038,7.34107679960319,False,17,3000,38.6012,-91.1038,7.36026221520356,7.4154166166989,0,287.296455139568,0,0,0,,5890
1124,False,'00:00:00,16.4788812579859,0.837094938807781,86.3593560348005,471797.747996737,7.00702576271651,-35.3979381017637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:26:08 PM,8/6/2020 1:27:38 PM,192458,38.6025,-91.0999,6.72695965562925,False,17,3002,38.6025,-91.0999,6.71442913865592,7.4154166166989,0,287.526134139698,0,0,0,,5890
1126,False,'00:00:00,16.5107362906139,0.0319937618265345,86.4824634868697,472469.889026283,6.96487300099969,60.9211072844294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:26:53 PM,8/6/2020 1:31:38 PM,192698,38.6052,-91.093,5.85871821840466,False,17,3007,38.6052,-91.093,5.8456870043579,7.4154166166989,0,287.943307366745,0,0,0,,5890
1128,False,'00:00:00,16.5259266887399,0.020142903308478,86.5411685345477,472790.406350967,6.93677521096787,159.154643712427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:23 PM,8/6/2020 1:33:38 PM,192818,38.6065,-91.0897,6.08300976761411,False,17,3009,38.6065,-91.0897,6.05823379653929,7.4154166166989,0,288.143081821685,0,0,0,,5890
1130,False,'00:00:00,16.5539635924611,0.684391221770504,86.6495203865558,473381.984879625,6.90539674635364,318.223637009825,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:56 PM,8/6/2020 1:37:08 PM,193028,38.6084,-91.0836,5.95864062224852,False,17,3012,38.6084,-91.0836,6.28940491885006,7.4154166166989,0,288.498320763894,0,0,0,,5890
1132,False,'00:00:00,16.5679618512249,0.510373442262462,86.7036182740054,473677.348069713,6.81618997629062,360.033602360816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:29 PM,8/6/2020 1:39:38 PM,193178,38.6089,-91.0804,3.79060997677693,False,17,3014,38.6089,-91.0804,3.90572656591347,7.4154166166989,0,288.674935668453,0,0,0,,5890
1134,False,'00:00:00,16.5871162609128,0.0523987580014659,86.7776427021108,474081.506018578,6.78820715265891,173.708059550411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:58 PM,8/6/2020 1:42:08 PM,193328,38.61,-91.076,6.71095455971694,False,17,3017,38.61,-91.076,6.72229526790766,7.4154166166989,0,288.924762370385,0,0,0,,5890
1136,False,'00:00:00,16.6156584592774,0.774243675087878,86.887947323618,474683.746261694,6.76826997000621,8.77735790172744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:19 PM,8/6/2020 1:45:39 PM,193539,38.6108,-91.0692,6.47860624598661,False,17,3020,38.6108,-91.0692,6.48699219920655,7.4154166166989,0,289.29720141911,0,0,0,,5890
1138,False,'00:00:00,16.6322893379329,0.950814449011538,86.9522192746424,475034.657718364,6.76179078436443,80.9975180272279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:25 PM,8/6/2020 1:47:39 PM,193659,38.6105,-91.0652,5.91105842284582,False,17,3022,38.6105,-91.0652,5.92337436308186,7.4154166166989,0,289.514461819845,0,0,0,,5890
1140,False,'00:00:00,16.6666617772724,0.512689002344836,87.085055535647,475759.916016964,6.76167707967389,15.5623012220861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:25 PM,8/6/2020 1:51:39 PM,193899,38.6096,-91.057,6.74563061937292,False,17,3027,38.6096,-91.057,6.75667439021355,7.4154166166989,0,289.962079677496,0,0,0,,5890
1142,False,'00:00:00,16.6848515603246,0.926127568212667,87.1553520527281,476143.720348629,6.77290839449614,10.9420439087463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:15 PM,8/6/2020 1:53:39 PM,194019,38.6086,-91.0528,7.28022478333186,False,17,3029,38.6086,-91.0528,7.29957025035012,7.4154166166989,0,290.199473454469,0,0,0,,5890
1144,False,'00:00:00,16.7156263631988,0.914062305597411,87.2742848321735,476793.068535759,6.77994597641816,-50.1740686865577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:08 PM,8/6/2020 1:57:09 PM,194229,38.6059,-91.0462,6.82223120614877,False,17,3033,38.6059,-91.0462,6.75548561348018,7.4154166166989,0,290.606490857167,0,0,0,,5890
1146,False,'00:00:00,16.7370476246346,0.723318246258616,87.3570697706248,477245.057045198,6.77876278443369,-66.2585528077551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:09 PM,8/6/2020 1:59:39 PM,194379,38.6035,-91.042,7.03500860109339,False,17,3036,38.6035,-91.042,7.00861313258831,7.4154166166989,0,290.888712767307,0,0,0,,5890
1148,False,'00:00:00,16.7595038977152,0.600633796111088,87.4438546310956,477718.884295177,6.78899832053143,-23.5070497127544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:30:01 PM,8/6/2020 2:02:09 PM,194529,38.6006,-91.038,7.68058473772362,False,17,3039,38.6006,-91.038,7.66749966448159,7.4154166166989,0,291.183726583371,0,0,0,,5890
1150,False,'00:00:00,16.7920740763558,0.837370414405359,87.5697258475128,478406.114902023,6.81538922434399,123.490410063114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:38 PM,8/6/2020 2:05:39 PM,194739,38.5958,-91.0331,7.44178183603618,False,17,3043,38.5958,-91.0331,7.49754700609841,7.4154166166989,0,291.609050540279,0,0,0,,5890
1152,False,'00:00:00,16.812112666528,0.42657719540045,87.6471672932009,478828.929054697,6.84570562520778,125.504353601447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:29:14 PM,8/6/2020 2:07:39 PM,194859,38.5926,-91.0306,7.9125524678102,False,17,3046,38.5926,-91.0306,7.99695317230256,7.4154166166989,0,291.868752303219,0,0,0,,5890
1154,False,'00:00:00,16.8539815467462,0.807207580337011,87.8089744156373,479712.362218444,6.92386971982461,111.116136837217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:28:14 PM,8/6/2020 2:11:39 PM,195099,38.5853,-91.0269,8.09588675872939,False,17,3051,38.5853,-91.0269,8.18611471533579,7.4154166166989,0,292.412584109403,0,0,0,,5890
1156,False,'00:00:00,16.8754424966022,0.629355426813007,87.8919127345714,480165.18815335,6.96714115660764,-14.9866397908346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:42 PM,8/6/2020 2:13:39 PM,195219,38.5814,-91.0254,8.82037042860751,False,17,3054,38.5814,-91.0254,8.80954959440181,7.4154166166989,0,292.694355269917,0,0,0,,5890
1158,False,'00:00:00,16.9117257958647,0.431319202843607,88.0321337344064,480930.765586795,7.02260486066923,-379.150455935395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:27:04 PM,8/6/2020 2:17:11 PM,195431,38.575,-91.0226,7.80079108856035,False,17,3059,38.575,-91.0226,8.25373664062731,7.4154166166989,0,293.162384786867,0,0,0,,5890
1160,False,'00:00:00,16.9362000390655,0.632908330647421,88.1267172734329,481447.171996244,7.04996373752563,-58.6818453199737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:26:46 PM,8/6/2020 2:19:39 PM,195579,38.5708,-91.0206,7.56799567418492,False,17,3062,38.5708,-91.0206,7.72086624169076,7.4154166166989,0,293.472560598455,0,0,0,,5890
1162,False,'00:00:00,16.9611989001324,0.789930261443295,88.2233282587841,481974.647840053,7.07560746285478,104.496653986392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:26:29 PM,8/6/2020 2:22:11 PM,195731,38.5669,-91.0171,7.90275159033049,False,17,3065,38.5669,-91.0171,7.84548128270715,7.4154166166989,0,293.802227742863,0,0,0,,5890
1164,False,'00:00:00,16.9946386672466,0.20858709620708,88.3525601002732,482680.226759353,7.10084539873658,136.990318980526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:08:11 PM,8/6/2020 2:25:39 PM,195939,38.5625,-91.0112,7.8383791593377,True,18,3070,38.5625,-91.0112,7.78637110882445,7.4154166166989,0,294.243195952119,0,0,0,,5890
1166,False,'00:00:00,17.0024335193105,0.235575394468097,88.3819336736685,482840.600347884,7.10084539873658,500.063037378662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:13:53 PM,8/6/2020 2:32:12 PM,196332,38.5608,-91.0105,0.503943958147206,True,18,3071,38.5608,-91.0105,0.38219707480274,7.4154166166989,0,294.36677237071,0,0,0,,5890
1168,False,'00:00:00,17.004489037771,0.478815835252075,88.3892435105247,482880.510533562,7.10084539873658,493.70488171444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:17:09 PM,8/6/2020 2:35:40 PM,196540,38.5606,-91.0101,1.1612774498354,True,18,3071,38.5606,-91.0101,1.10483430618681,7.4154166166989,0,294.469431976346,0,0,0,,5890
1170,False,'00:00:00,17.0003798922238,0.992061652779684,88.3746305629175,482800.72688534,7.10084539873658,506.711142894488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:37:27 PM,8/6/2020 2:55:33 PM,197733,38.561,-91.0109,0.020230304615972,True,18,3070,38.561,-91.0109,0.01558489912859,7.4154166166989,0,294.521734616044,0,0,0,,5890
1172,False,'00:00:00,17.0014362075729,0.117558187939959,88.3783870326446,482821.236427105,7.10084539873658,410.637345989684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:44:15 PM,8/6/2020 3:02:28 PM,198148,38.5611,-91.0105,0.394259523634329,True,18,3071,38.5611,-91.0105,0.10135275452889,7.4154166166989,0,294.574843975869,0,0,0,,5890
1174,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,7.10084539873658,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:48:16 PM,8/6/2020 3:06:29 PM,198389,38.5613,-91.0103,0.263433215947094,True,18,3071,38.5613,-91.0103,0.00547434577612325,7.4154166166989,0,294.592405360936,0,0,0,,5890
1176,False,'00:00:00,17.0174258942851,0.0229680284205971,88.4352495729215,483131.694045405,7.11792335785014,88.0246931386526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:48:24 PM,8/6/2020 3:08:29 PM,198509,38.5602,-91.0069,8.17189283595273,False,18,3073,38.5602,-91.0069,8.12552294555046,7.4154166166989,0,294.800235768424,0,0,0,,5890
1178,False,'00:00:00,17.0585673353767,0.202449070213223,88.5815568079045,483930.50105423,7.14976700074258,3.00196601450005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 4:47:39 PM,8/6/2020 3:12:21 PM,198741,38.5568,-90.9988,7.79341389844686,False,18,3078,38.5568,-90.9988,7.73247154189607,7.4154166166989,0,295.299026903754,0,0,0,,5890
