index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,15.9973425098165,0.603720408221595,84.4958382598305,461623.329350316,6.6633668315529,408.725430646989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 12:31:00 AM,8/6/2020 10:32:34 PM,228754,38.6146,-91.2113,0.286879352123579,True,17,2939,38.6146,-91.2113,0.270682161510381,7.67727348243444,0,265.914204922096,0,0,0,,8122
408,False,'00:00:00,16.0248014345415,0.275061562393545,84.6045121219695,462216.665987174,6.66506667231959,5.04210230733706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:14:43 AM,8/7/2020 6:19:38 AM,256778,38.6145,-91.2043,6.79331344883649,False,17,2943,38.6145,-91.2043,6.7129455205815,7.67727348243444,0,266.294212770878,0,0,0,,8122
410,False,'00:00:00,16.1175798825074,0.420218863312356,84.9630651477786,464174.290776441,6.75051009410727,-38.4051408159117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:26 AM,8/7/2020 6:29:37 AM,257377,38.6082,-91.1836,6.65127053772222,False,17,2955,38.6082,-91.1836,6.65032224411684,7.67727348243444,0,267.504741671893,0,0,0,,8122
412,False,'00:00:00,16.2018270574202,0.461713212083478,85.2886480837205,465951.905746847,6.7291336835114,-94.4165682537362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:57 AM,8/7/2020 6:39:39 AM,257979,38.6043,-91.1641,6.32205149055636,False,17,2966,38.6043,-91.1641,6.34791700789197,7.67727348243444,0,268.597029471884,0,0,0,,8122
414,False,'00:00:00,16.2919082788087,0.339869984045047,85.6367773659573,467852.619068786,6.77899325093566,157.852719680822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:11:49 AM,8/7/2020 6:49:39 AM,258579,38.6018,-91.1427,7.11917443994901,False,17,2978,38.6018,-91.1427,7.21556008256089,7.67727348243444,0,269.766824515182,0,0,0,,8122
416,False,'00:00:00,16.3829057905071,0.262799549570925,85.9884477579062,469772.666111695,6.83131624196521,-164.94048396981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:10:42 AM,8/7/2020 6:59:39 AM,259179,38.5975,-91.122,6.90132491750257,False,17,2990,38.5975,-91.122,7.17050676466035,7.67727348243444,0,270.932093184422,0,0,0,,8122
418,False,'00:00:00,16.4633064455739,0.808743255790524,86.299165373724,471469.119532537,6.75758633689538,-155.482940687921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:09 AM,8/7/2020 7:09:41 AM,259781,38.6016,-91.1035,6.11131239414532,False,17,3000,38.6016,-91.1035,6.14270550998251,7.67727348243444,0,271.974095239177,0,0,0,,8122
420,False,'00:00:00,16.5476513528199,0.856144273263206,86.6251260075529,473248.796654684,6.74019593216564,209.271912855309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:28 AM,8/7/2020 7:19:41 AM,260381,38.6083,-91.0851,6.47418243014461,False,17,3011,38.6083,-91.0851,6.53529612719224,7.67727348243444,0,273.071877712072,0,0,0,,8122
422,False,'00:00:00,16.631386768044,0.832563600906424,86.948731189082,475015.613498211,6.71469770686552,11.1292326483714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:54 AM,8/7/2020 7:29:43 AM,260983,38.6107,-91.0654,6.30786076043408,False,17,3022,38.6107,-91.0654,6.30736943722953,7.67727348243444,0,274.161605080025,0,0,0,,8122
424,False,'00:00:00,16.7166029673573,0.0391407414358387,87.278059031718,476813.674878631,6.71402502737306,-52.3259805439957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:55 AM,8/7/2020 7:39:43 AM,261583,38.6058,-91.046,6.86081677376002,False,17,3034,38.6058,-91.046,6.87191970473735,7.67727348243444,0,275.274887082656,0,0,0,,8122
426,False,'00:00:00,16.8061561770914,0.651895048607729,87.6241477519443,478703.247157298,6.75676590573777,-36.5755950979233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:19 AM,8/7/2020 7:49:45 AM,262185,38.5938,-91.0308,7.05342093282848,False,17,3045,38.5938,-91.0308,7.07419007591857,7.67727348243444,0,276.446665310779,0,0,0,,8122
428,False,'00:00:00,16.8952044144355,0.260656605662745,87.9682849480569,480582.164521052,6.79109780892635,-35.0952535981109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:11:53 AM,8/7/2020 7:59:45 AM,262785,38.5777,-91.0246,7.0262922439234,False,17,3057,38.5777,-91.0246,7.03097477393074,7.67727348243444,0,277.614232344604,0,0,0,,8122
430,False,'00:00:00,16.9793454580019,0.180754969049964,88.293457727155,482357.540120578,6.76701377440729,34.0309338375932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/7/2020 8:12:09 AM,8/7/2020 8:09:45 AM,263385,38.5646,-91.0138,6.56225795105951,False,17,3068,38.5646,-91.0138,6.54511772794104,7.67727348243444,0,278.712393250181,0,0,0,,8122
432,False,'00:00:00,17.0242220680711,0.85188616389512,88.4594181331057,483263.649346662,6.52260739170648,8.14278504215158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:13:04 AM,8/7/2020 8:24:47 AM,264287,38.5597,-91.0055,3.45339879677568,False,18,3073,38.5597,-91.0055,3.34532441659599,7.67727348243444,0,279.292721729289,0,0,0,,8122
434,False,'00:00:00,17.2325448391988,0.665808896498352,89.2002557853373,487308.468518273,6.587342680133,-75.7673193228469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/7/2020 10:11:37 AM,8/7/2020 8:47:17 AM,265637,38.5476,-90.9623,6.75002135048196,False,18,3103,38.5476,-90.9623,6.8139102057817,7.67727348243444,0,281.779544908987,0,0,0,,8122
436,False,'00:00:00,18.069676854249,0.97194138545688,92.0863493775231,503065.937995657,5.52419369751939,91.3217510450735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:51:49 AM,8/7/2020 10:34:39 AM,272079,38.5875,-90.8108,8.22048587173285,False,19,3204,38.5875,-90.8108,8.04814712385726,7.67727348243444,0,290.43552382419,0,0,0,,8122
438,False,'00:00:00,18.2118862202742,0.84660987428178,92.4065160602044,504813.981352146,5.63903097144792,-126.518523308169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:48:58 AM,8/7/2020 10:44:56 AM,272696,38.5919,-90.7917,6.30933741882215,False,19,3215,38.5919,-90.7917,6.28713835307982,7.67727348243444,0,291.517486763205,0,0,0,,8122
440,False,'00:00:00,18.3626691626742,0.35312479042515,92.7459850826918,506667.411460874,5.81145641853292,-24.4015526405198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:45:13 AM,8/7/2020 10:54:58 AM,273298,38.5951,-90.7714,6.76730682024122,False,19,3229,38.5951,-90.7714,6.87788341969058,7.67727348243444,0,292.657180838929,0,0,0,,8122
442,False,'00:00:00,18.5189229004671,0.22700188813228,93.097770919898,508588.088810825,5.99603359318616,-1.67382600148551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:41:46 AM,8/7/2020 11:05:00 AM,273900,38.608,-90.7571,7.36904009388333,False,19,3241,38.608,-90.7571,7.40777048352894,7.67727348243444,0,293.844078414345,0,0,0,,8122
444,False,'00:00:00,18.6716918934126,0.788696094618396,93.4417112879274,510465.931534269,6.13566680533301,50.9641930181331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:39:31 AM,8/7/2020 11:15:00 AM,274500,38.6244,-90.7523,7.23395232907147,False,19,3252,38.6244,-90.7523,7.23442794998917,7.67727348243444,0,295.009585954555,0,0,0,,8122
446,False,'00:00:00,18.7991721978396,0.538048205947717,93.7287173221739,512032.924661834,6.09237140262978,57.7632368492463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:40:09 AM,8/7/2020 11:25:03 AM,275103,38.6364,-90.7438,6.00581778829224,False,19,3262,38.6364,-90.7438,6.07648009238913,7.67727348243444,0,295.961110254124,0,0,0,,8122
448,False,'00:00:00,18.9390136294509,0.194708646837173,94.0435528953278,513751.861271443,6.13105813549937,-40.0543611077819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 11:39:36 AM,8/7/2020 11:35:03 AM,275703,38.6494,-90.7342,5.35163565908284,False,19,3273,38.6494,-90.7342,5.45342566540121,7.67727348243444,0,297.013181458366,0,0,0,,8122
450,False,'00:00:00,19.0374842583639,0.204922477804832,94.398982408686,515692.432333749,6.27965754797288,65.4069746923757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:46:38 PM,8/7/2020 11:45:05 AM,276305,38.6656,-90.7272,6.96757472131639,False,20,3285,38.6656,-90.7272,7.08994023752704,7.67727348243444,0,298.209458168642,0,0,0,,8122
452,False,'00:00:00,19.0953790418766,0.626459355016448,94.7358804840867,517531.825607235,6.35863046427974,-13.9383765906613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:43:35 PM,8/7/2020 11:55:05 AM,276905,38.6762,-90.7112,6.70527846603151,False,20,3296,38.6762,-90.7112,6.72991126516657,7.67727348243444,0,299.346382904866,0,0,0,,8122
454,False,'00:00:00,19.1526814490688,0.38766673670132,95.0693314364444,519352.398307374,6.41549331008712,-59.390462184998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:41:33 PM,8/7/2020 12:05:07 PM,277507,38.6802,-90.6911,6.92682206490855,False,20,3307,38.6802,-90.6911,6.90403876719568,7.67727348243444,0,300.478162548409,0,0,0,,8122
456,False,'00:00:00,19.2074945345275,0.266371426810892,95.3882966674615,521093.88198819,6.42461121606597,32.9811865315059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:41:15 PM,8/7/2020 12:15:09 PM,278109,38.682,-90.6717,6.53913647101517,False,20,3318,38.682,-90.6717,6.75266133240538,7.67727348243444,0,301.540171393811,0,0,0,,8122
458,False,'00:00:00,19.2644781576114,0.818257374632072,95.7198925692251,522904.326498726,6.46614603332936,52.2339171863573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:39:55 PM,8/7/2020 12:25:11 PM,278711,38.6907,-90.6542,6.62649849062444,False,20,3336,38.6907,-90.6542,6.66870855837094,7.67727348243444,0,302.660443612731,0,0,0,,8122
460,False,'00:00:00,19.3178864987119,0.348002782683307,96.0306833907013,524601.179607205,6.44649861432044,-27.7835826382411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:40:32 PM,8/7/2020 12:35:12 PM,279312,38.6945,-90.6354,6.51790232475337,False,20,3347,38.6945,-90.6354,6.52842098602964,7.67727348243444,0,303.709697492371,0,0,0,,8122
462,False,'00:00:00,19.3711845774292,0.974111176467093,96.3408325795047,526294.529535023,6.42589119504772,114.995219950753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:41:08 PM,8/7/2020 12:45:14 PM,279914,38.6905,-90.6171,6.27903299461139,False,20,3357,38.6905,-90.6171,6.43027268228374,7.67727348243444,0,304.7431798342,0,0,0,,8122
464,False,'00:00:00,19.4259864380156,0.732480493549764,96.6597324913749,528035.656586911,6.43187327433447,87.3329751597256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:40:58 PM,8/7/2020 12:55:16 PM,280516,38.6801,-90.6024,6.45057802056708,False,20,3368,38.6801,-90.6024,6.45445735141353,7.67727348243444,0,305.817418182354,0,0,0,,8122
466,False,'00:00:00,19.4792605081031,0.203267450949119,96.9697419705066,529728.243729041,6.41917301619688,24.1544727688181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:41:21 PM,8/7/2020 1:05:16 PM,281116,38.6802,-90.5832,7.11179708162201,False,20,3379,38.6802,-90.5832,7.10228218704444,7.67727348243444,0,306.871002468749,0,0,0,,8122
468,False,'00:00:00,19.5355592334769,0.260390146901728,97.2973523539496,531516.928140231,6.45158668104437,68.9107489858242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:40:32 PM,8/7/2020 1:15:16 PM,281716,38.6828,-90.5634,6.17163938896648,False,20,3390,38.6828,-90.5634,6.28662259457197,7.67727348243444,0,307.968495945835,0,0,0,,8122
470,False,'00:00:00,19.5961103754827,0.276357518744335,97.6497081616295,533440.717410173,6.55186726956376,94.5336392592752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:38:17 PM,8/7/2020 1:25:16 PM,282316,38.6835,-90.5421,7.14615336671054,False,20,3402,38.6835,-90.5421,7.367469884697,7.67727348243444,0,309.141971697616,0,0,0,,8122
472,False,'00:00:00,19.6512687570331,0.14394574392565,97.9706827202866,535193.171601107,6.54868934645481,91.8884168870346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:38:20 PM,8/7/2020 1:35:16 PM,282916,38.6963,-90.5306,6.42252284623889,False,20,3413,38.6963,-90.5306,6.4053521620509,7.67727348243444,0,310.233778105982,0,0,0,,8122
474,False,'00:00:00,19.7066936421462,0.108559868156944,98.2932081015206,536954.092960081,6.54929662697548,-40.7707578053392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:38:19 PM,8/7/2020 1:45:17 PM,283517,38.712,-90.5308,6.51603187128647,False,20,3423,38.712,-90.5308,6.52466635393268,7.67727348243444,0,311.330288707713,0,0,0,,8122
476,False,'00:00:00,19.766600766211,0.860314324341682,98.6418162761378,538857.420934603,6.623874320732,69.2412040418975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:37:02 PM,8/7/2020 1:55:18 PM,284118,38.7284,-90.5352,6.95459069568712,False,20,3437,38.7284,-90.5352,7.23406617080143,7.67727348243444,0,312.490155864676,0,0,0,,8122
478,False,'00:00:00,19.8280975759274,0.960947778510287,98.9996750602918,540811.255309132,6.71121548738418,63.159746891369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:40 PM,8/7/2020 2:05:20 PM,284720,38.7392,-90.5182,7.13823575009008,False,20,3454,38.7392,-90.5182,7.14478989648271,7.67727348243444,0,313.690568651593,0,0,0,,8122
480,False,'00:00:00,19.8840799316318,0.1385556559665,99.3254444431082,542589.888240612,6.69744919856745,-42.8019333051055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:52 PM,8/7/2020 2:15:22 PM,285322,38.7457,-90.4996,6.65307062673753,False,20,3466,38.7457,-90.4996,6.67557693816637,7.67727348243444,0,314.790650470509,0,0,0,,8122
482,False,'00:00:00,19.9416207398305,0.407480095969136,99.6602826852248,544418.035253689,6.71198036324488,-44.2591112053586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:35:42 PM,8/7/2020 2:25:24 PM,285924,38.7574,-90.4852,7.00632098072451,False,20,3477,38.7574,-90.4852,7.0468966041898,7.67727348243444,0,315.918898896825,0,0,0,,8122
484,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.8130603712184,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:34:37 PM,8/7/2020 2:34:38 PM,286478,38.7729,-90.4817,7.39022435922742,True,20,3492,38.7729,-90.4817,7.69169343423082,7.67727348243444,0,317.047507831361,0,0,0,,8122
486,False,'00:00:00,20,0.449718509355474,100,546352.846279528,6.8130603712184,33.41634870125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:39:59 PM,8/7/2020 2:40:26 PM,286826,38.7736,-90.4817,0.253975386161092,True,20,3493,38.7736,-90.4817,0.209713991126236,7.67727348243444,0,317.106976710112,0,0,0,,8122
