index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,13.0051671900423,0.798628968526219,73.7378132215155,402886.754889544,6.42890312278379,209.289623027285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 9:13:22 AM,8/6/2020 8:38:53 AM,178733,38.682,-91.7728,7.37297434455481,True,14,2570,38.682,-91.7728,7.28637124728057,6.95996855046859,0,206.298284767817,0,0,0,,0895
410,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.9288521354107,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:48:44 PM,8/6/2020 12:03:04 PM,190984,38.708,-91.4349,5.3996952571767,True,16,2775,38.708,-91.4349,5.9288521354107,6.95996855046859,0,224.632129743198,0,0,0,,0895
412,False,'00:00:00,15.0055682236304,0.274604073997316,79.7092344691365,435489.470304162,5.9288521354107,846.873353133487,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:54:05 PM,8/6/2020 12:09:19 PM,191359,38.7078,-91.4332,0.807738346509285,True,16,2776,38.7078,-91.4332,0.768921541308289,6.95996855046859,0,224.725063852402,0,0,0,,0895
414,False,'00:00:00,15.004735090451,0.140053909270799,79.7052135154882,435467.516735312,5.9288521354107,758.591014161206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:11:13 PM,8/6/2020 12:26:19 PM,192379,38.708,-91.4335,0.0583885606223172,True,16,2776,38.708,-91.4335,0.0460117813612458,6.95996855046859,0,224.756509510596,0,0,0,,0895
416,False,'00:00:00,15.0046478882053,0.125970834890343,79.704792650977,435465.2189028,5.9288521354107,794.355779421684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 3:15:54 PM,8/6/2020 12:30:59 PM,192659,38.7079,-91.4335,0.312754727874651,True,16,2776,38.7079,-91.4335,0.144907157737983,6.95996855046859,0,224.780133267926,0,0,0,,0895
418,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.66356756626408,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:48:31 AM,8/6/2020 11:10:17 PM,231017,38.5838,-90.8196,2.40550284088788,True,19,3199,38.5838,-90.8196,2.76949378407125,6.95996855046859,0,260.217427225016,0,0,0,,0895
420,False,'00:00:00,18.001259629081,0.680866762014951,91.9323165129337,502224.950659399,4.66356756626408,-296.812152466697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:55:09 AM,8/6/2020 11:17:01 PM,231421,38.5838,-90.8194,0.483870254400207,True,19,3199,38.5838,-90.8194,0.323871766730813,6.95996855046859,0,260.239055439759,0,0,0,,0895
422,False,'00:00:00,18.0343507084537,0.237063232954349,92.0068169583348,502631.707563486,4.61462884831373,-61.7798674701056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:56:54 AM,8/6/2020 11:21:01 PM,231661,38.5858,-90.8153,4.10592255181906,False,19,3202,38.5858,-90.8153,4.03432828267011,6.95996855046859,0,260.500518152064,0,0,0,,0895
424,False,'00:00:00,18.0964053504834,0.0258102052669575,92.1465252591235,503394.485766998,4.75540809537756,34.3560955421685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:52:05 AM,8/6/2020 11:25:01 PM,231901,38.5889,-90.8075,7.42067574315549,False,19,3207,38.5889,-90.8075,7.41630829788763,6.95996855046859,0,260.974799381565,0,0,0,,0895
426,False,'00:00:00,18.1490784675924,0.0681196513641735,92.265112224544,504041.945881627,4.82781580747852,48.3022719525488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:49:47 AM,8/6/2020 11:29:01 PM,232141,38.5905,-90.8004,6.46286861997066,False,19,3211,38.5905,-90.8004,6.4633745476188,6.95996855046859,0,261.376030458322,0,0,0,,0895
428,False,'00:00:00,18.2146017978199,0.0496933839092228,92.4126298449619,504847.361342652,4.97861610758407,-46.4492537120834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:45:18 AM,8/6/2020 11:33:01 PM,232381,38.5917,-90.7913,7.39073455284533,False,19,3216,38.5917,-90.7913,7.3785697926987,6.95996855046859,0,261.875139564842,0,0,0,,0895
430,False,'00:00:00,18.2757034072042,0.71251613134936,92.5501925114012,505598.424829822,5.09234520690321,-76.132061118718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:42:11 AM,8/6/2020 11:37:01 PM,232621,38.592,-90.7827,6.83299894444107,False,19,3222,38.592,-90.7827,6.8197675183786,6.95996855046859,0,262.341802732594,0,0,0,,0895
432,False,'00:00:00,18.3400469797468,0.626313975899051,92.69505405427,506389.338661023,5.22075508330366,-152.673868207677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:38:56 AM,8/6/2020 11:41:01 PM,232861,38.5941,-90.7743,7.30062427283052,False,19,3227,38.5941,-90.7743,7.39394013829842,6.95996855046859,0,262.825117332543,0,0,0,,0895
434,False,'00:00:00,18.4013064738663,0.265195680994749,92.8329721785342,507142.34287383,5.32175304584058,-271.866860502167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:36:34 AM,8/6/2020 11:45:01 PM,233101,38.5983,-90.7678,6.52544382532668,False,19,3232,38.5983,-90.7678,6.70168534147586,6.95996855046859,0,263.281060623533,0,0,0,,0895
436,False,'00:00:00,18.4621936241155,0.922940649975873,92.9700520169308,507890.770220521,5.4152685156668,-306.660712585437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:34:31 AM,8/6/2020 11:49:01 PM,233341,38.6032,-90.7622,7.21272702556747,False,19,3236,38.6032,-90.7622,7.40530193694959,6.95996855046859,0,263.736094281636,0,0,0,,0895
438,False,'00:00:00,18.5288374077855,0.955772485355163,93.1200921987791,508709.958341189,5.54027987642142,-280.380638179421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:31:59 AM,8/6/2020 11:53:01 PM,233581,38.6093,-90.7574,7.35190861778351,False,19,3241,38.6093,-90.7574,7.5922653149476,6.95996855046859,0,264.231918796676,0,0,0,,0895
440,False,'00:00:00,18.5894674904712,0.545292309294145,93.256593281561,509455.22580285,5.61946755870571,55.2094267227154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:30:29 AM,8/6/2020 11:57:01 PM,233821,38.6154,-90.754,6.95905376154061,False,19,3246,38.6154,-90.754,6.93484381151771,6.95996855046859,0,264.694632735758,0,0,0,,0895
442,False,'00:00:00,18.6506896486484,0.205662159190056,93.3944273485994,510207.771080724,5.69828736343939,46.2222775934601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:29:06 AM,8/7/2020 12:01:01 AM,234061,38.6221,-90.7527,7.3407273547184,False,19,3251,38.6221,-90.7527,7.33547509435773,6.95996855046859,0,265.163377372348,0,0,0,,0895
444,False,'00:00:00,18.7168413825082,0.19038160691737,93.5433597415599,511020.910904956,5.8045434055499,6.67850597983279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:27:22 AM,8/7/2020 12:05:01 AM,234301,38.6292,-90.7508,7.87213468298281,False,19,3256,38.6292,-90.7508,7.97870151187382,6.95996855046859,0,265.665242797448,0,0,0,,0895
446,False,'00:00:00,18.7795497956149,0.997902071017372,93.6845399265347,511791.725289346,5.88199289705682,10.2817488876848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:26:11 AM,8/7/2020 12:09:01 AM,234541,38.6349,-90.7458,6.84672441168886,False,19,3260,38.6349,-90.7458,6.84814302870354,6.95996855046859,0,266.14405164664,0,0,0,,0895
448,False,'00:00:00,18.8431548900085,0.927565220842072,93.8277388777909,512573.56171687,5.96127882162066,30.6787826971597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:25:04 AM,8/7/2020 12:13:01 AM,234781,38.6399,-90.7395,7.45606512234846,False,19,3265,38.6399,-90.7395,7.45603434011278,6.95996855046859,0,266.629455970946,0,0,0,,0895
450,False,'00:00:00,18.9038723944525,0.472250963999415,93.9644367797778,513319.903770369,6.0171872589123,-11.1051557343686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:24:20 AM,8/7/2020 12:17:01 AM,235021,38.6456,-90.7352,6.73787730506554,False,19,3270,38.6456,-90.7352,6.78562124973176,6.95996855046859,0,267.091232669966,0,0,0,,0895
452,False,'00:00:00,18.9673882620399,0.388686547106437,94.1074348479885,514100.643418333,6.0882276805949,-67.0542848518081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 12:23:28 AM,8/7/2020 12:21:01 AM,235261,38.6525,-90.7336,7.36762741763518,False,19,3275,38.6525,-90.7336,7.37884148777739,6.95996855046859,0,267.57627601864,0,0,0,,0895
454,False,'00:00:00,19.012063051797,0.260447910499308,94.251052749965,514884.767229469,6.15685501029341,158.553550249553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:35:05 AM,8/7/2020 12:25:01 AM,235501,38.6593,-90.7314,7.0673551746043,False,20,3280,38.6593,-90.7314,7.17971545573321,6.95996855046859,0,268.061429026013,0,0,0,,0895
456,False,'00:00:00,19.037036069688,0.116201716452062,94.3963743342938,515678.192791157,6.22668299473881,67.0972503308837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:32:12 AM,8/7/2020 12:29:01 AM,235741,38.6655,-90.7273,7.42522680256248,False,20,3285,38.6655,-90.7273,7.49036798265707,6.95996855046859,0,268.546624331224,0,0,0,,0895
458,False,'00:00:00,19.0622582273196,0.0779549153191338,94.5431456986199,516479.53384946,6.29663786721674,-37.5447512897951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:29:25 AM,8/7/2020 12:33:01 AM,235981,38.6708,-90.7211,7.45444078698719,False,20,3290,38.6708,-90.7211,7.4471070898252,6.95996855046859,0,269.044036810324,0,0,0,,0895
460,False,'00:00:00,19.0862710250204,0.821127671223582,94.6828796235014,517242.451955178,6.34225882878925,40.1771922884227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:27:40 AM,8/7/2020 12:37:01 AM,236221,38.6748,-90.714,6.82651165202375,False,20,3294,38.6748,-90.714,6.81736107095678,6.95996855046859,0,269.518303344311,0,0,0,,0895
462,False,'00:00:00,19.111511410091,0.753959786841315,94.829757055918,518044.372123147,6.40626914747624,94.0281475219399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:25:17 AM,8/7/2020 12:41:01 AM,236461,38.6778,-90.7057,7.71296339013526,False,20,3299,38.6778,-90.7057,7.77272242326369,6.95996855046859,0,270.012799188306,0,0,0,,0895
464,False,'00:00:00,19.1369283264358,0.743681892484553,94.9776617492189,518851.900921438,6.46935954607451,55.8644162375166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:23:02 AM,8/7/2020 12:45:01 AM,236701,38.6796,-90.6968,7.5171146332886,False,20,3304,38.6796,-90.6968,7.50779097645855,6.95996855046859,0,270.514312142046,0,0,0,,0895
466,False,'00:00:00,19.1620030721239,0.631689001885108,95.123575302236,519648.558508783,6.52285186837256,-5.1558986076307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:21:11 AM,8/7/2020 12:49:01 AM,236941,38.68,-90.6877,6.99626183382618,False,20,3308,38.68,-90.6877,6.99354189803774,6.95996855046859,0,271.00647700207,0,0,0,,0895
468,False,'00:00:00,19.1851395710925,0.194059197070471,95.2582099187087,520383.635453416,6.54189696233607,-52.7422394084586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:20:33 AM,8/7/2020 12:53:01 AM,237181,38.6799,-90.6793,7.47411003145994,False,20,3313,38.6799,-90.6793,7.51637468531539,6.95996855046859,0,271.460623264651,0,0,0,,0895
470,False,'00:00:00,19.2084473120522,0.62277172206554,95.3938410169671,521124.152980906,6.56246209706858,88.1705885936375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 3:19:53 AM,8/7/2020 12:57:01 AM,237421,38.682,-90.6713,7.29361103185657,False,20,3318,38.682,-90.6713,7.24430300869181,6.95996855046859,0,271.922061624299,0,0,0,,0895
