index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,5.43715966105295,0.251742567838254,25.8316522032696,141329.100602966,7.29427513222698,-88.4280565376522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:13 PM,8/4/2020 8:25:11 PM,44711,39.2503,-93.4065,7.50551682811057,False,6,926,39.2503,-93.4065,7.506174022985,7.64245330818601,0,87.4695466263962,0,0,0,,0256
406,False,'00:00:00,5.45747042116679,0.331681137087908,26.01532997496,142331.942953235,7.32772882263455,6.48202096088714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:46:16 PM,8/4/2020 8:29:59 PM,44999,39.244,-93.4148,7.84879863924898,False,6,932,39.244,-93.4148,7.85909770499669,7.64245330818601,0,88.0934334609506,0,0,0,,0256
408,False,'00:00:00,5.47871504128746,0.899163367036957,26.2074529906573,143380.894575577,7.37626639144068,23.5916094110186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:44:56 PM,8/4/2020 8:34:51 PM,45291,39.235,-93.4157,8.16030237784738,False,6,938,39.235,-93.4157,8.1575716554211,7.64245330818601,0,88.7438899201734,0,0,0,,0256
410,False,'00:00:00,5.4993698417415,0.253639612819955,26.3942420473369,144400.723893416,7.42496800201652,-67.1510933624342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:39 PM,8/4/2020 8:39:32 PM,45572,39.2282,-93.4082,7.85023487313369,False,6,945,39.2282,-93.4082,8.02026443777849,7.64245330818601,0,89.3685791815463,0,0,0,,0256
412,False,'00:00:00,5.5201400692005,0.664474172791752,26.5820749534315,145426.252411496,7.45434476262103,24.7173044652841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:53 PM,8/4/2020 8:44:24 PM,45864,39.226,-93.3969,7.77561389806164,False,6,951,39.226,-93.3969,7.79078421625818,7.64245330818601,0,90.0009332698194,0,0,0,,0256
414,False,'00:00:00,5.54053618669731,0.840283565600582,26.7665246437412,146433.309276539,7.48093105377817,-27.3400378422283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:14 PM,8/4/2020 8:49:11 PM,46151,39.2274,-93.3854,7.89118262383501,False,6,957,39.2274,-93.3854,7.88992403962957,7.64245330818601,0,90.6254465545621,0,0,0,,0256
416,False,'00:00:00,5.56109866970681,0.149788910954057,26.9524788393715,147448.580427055,7.49417234398253,-163.321886255381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:55 PM,8/4/2020 8:54:07 PM,46447,39.2305,-93.3745,7.53139024827334,False,6,964,39.2305,-93.3745,7.65086312323191,7.64245330818601,0,91.2485816623441,0,0,0,,0256
418,False,'00:00:00,5.58198596980224,0.596826698854051,27.1413704769397,148479.889398314,7.54145644015426,-134.827124194262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:50 PM,8/4/2020 8:58:48 PM,46728,39.2359,-93.3651,8.2359815984599,False,6,970,39.2359,-93.3651,8.33827481682103,7.64245330818601,0,91.8809461089981,0,0,0,,0256
420,False,'00:00:00,5.6022066960975,0.804566162919837,27.3242340392614,149478.286335132,7.5557648070257,-15.2729772883224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:30 PM,8/4/2020 9:03:36 PM,47016,39.2421,-93.3568,7.77197660984752,False,6,976,39.2421,-93.3568,7.71111225733046,7.64245330818601,0,92.5015316453165,0,0,0,,0256
422,False,'00:00:00,5.6226286463905,0.025846734705754,27.5089173451725,150486.618692668,7.56503795293983,78.5099680887207,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:18 PM,8/4/2020 9:08:29 PM,47309,39.2452,-93.3459,7.38596857688804,False,6,983,39.2452,-93.3459,7.411840793559,7.64245330818601,0,93.1249980071498,0,0,0,,0256
424,False,'00:00:00,5.64229484890229,0.0227740431299406,27.6867661422994,151457.636056728,7.56687605760821,-13.2620388004312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:16 PM,8/4/2020 9:13:15 PM,47595,39.2483,-93.3354,7.5488560162695,False,6,989,39.2483,-93.3354,7.49348968913689,7.64245330818601,0,93.7307167656087,0,0,0,,0256
426,False,'00:00:00,5.66367546476116,0.479887310559632,27.8801190181305,152513.302459066,7.60662056276767,-157.263475624038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:28 PM,8/4/2020 9:18:05 PM,47885,39.2556,-93.3286,8.28909138839357,False,6,995,39.2556,-93.3286,8.64802877151516,7.64245330818601,0,94.3634686655823,0,0,0,,0256
428,False,'00:00:00,5.68464750823052,0.797561735541554,28.0697770216054,153548.795628445,7.6498876676683,-299.313220974225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:38 PM,8/4/2020 9:22:45 PM,48165,39.2646,-93.3291,7.72711584446202,False,6,1001,39.2646,-93.3291,7.96884879444915,7.6498876676683,0,94.9876377184366,0,0,0,,0256
430,False,'00:00:00,5.70618330562227,0.348179812193205,28.2645332618604,154612.124108041,7.67997433465074,-321.358691924387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:04 PM,8/4/2020 9:27:39 PM,48459,39.2726,-93.3345,7.65165074627781,False,6,1008,39.2726,-93.3345,7.93371637064998,7.67997433465074,0,95.6187437612696,0,0,0,,0256
432,False,'00:00:00,5.72638150561193,0.645262199564975,28.447193110407,155609.408810106,7.67686305987636,15.2639139715523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:07 PM,8/4/2020 9:32:31 PM,48751,39.2799,-93.3412,7.53243956552127,False,6,1014,39.2799,-93.3412,7.37093495940676,7.68874302816073,0,96.2408727323307,0,0,0,,0256
434,False,'00:00:00,5.74710154006619,0.849610360157924,28.6345721024574,156632.459052112,7.65465437307646,300.968286501011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:30 PM,8/4/2020 9:37:41 PM,49061,39.2887,-93.3438,6.75232486156866,False,6,1020,39.2887,-93.3438,6.88801166860048,7.68874302816073,0,96.8673755837753,0,0,0,,0256
436,False,'00:00:00,5.76516474198194,0.352545335496332,28.7979243679012,157524.328374632,7.61273938578386,276.263354995387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:12 PM,8/4/2020 9:42:25 PM,49345,39.2964,-93.3437,6.68488989677616,False,6,1026,39.2964,-93.3437,6.98052336455183,7.68874302816073,0,97.4022534710552,0,0,0,,0256
438,False,'00:00:00,5.78591211324445,0.659049467750794,28.9855505768944,158548.72836962,7.59865758494515,245.886034467816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:25 PM,8/4/2020 9:47:34 PM,49654,39.3046,-93.3394,7.25916705006847,False,6,1032,39.3046,-93.3394,7.52011116318119,7.68874302816073,0,98.019593448956,0,0,0,,0256
440,False,'00:00:00,5.80750526196808,0.262381890824697,29.1808254666134,159614.888567188,7.62490499869008,187.929284958388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:01 PM,8/4/2020 9:52:33 PM,49953,39.3102,-93.3302,7.56228706856502,False,6,1039,39.3102,-93.3302,7.8674765772609,7.68874302816073,0,98.6539043564459,0,0,0,,0256
442,False,'00:00:00,5.82832704612363,0.613635933843123,29.3691246191255,160642.96269353,7.62608504072107,287.045019688328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:00 PM,8/4/2020 9:57:34 PM,50254,39.3114,-93.3187,7.55262019511752,False,6,1045,39.3114,-93.3187,7.70266138209911,7.68874302816073,0,99.2770091411099,0,0,0,,0256
444,False,'00:00:00,5.84918120337412,0.943346588813928,29.5577165335976,161672.635239154,7.63503392003468,456.247118924653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:52 PM,8/4/2020 10:02:31 PM,50551,39.3102,-93.3072,7.52151501483126,False,6,1051,39.3102,-93.3072,7.7382620114316,7.68874302816073,0,99.8990192356745,0,0,0,,0256
446,False,'00:00:00,5.86960930983434,0.201023641502452,29.7424555120227,162681.271557012,7.63981756622906,92.8099585889654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:49 PM,8/4/2020 10:07:24 PM,50844,39.3088,-93.2957,7.98366411785153,False,6,1058,39.3088,-93.2957,7.91930854222787,7.68874302816073,0,100.522133966337,0,0,0,,0256
448,False,'00:00:00,5.89009112522908,0.502297789271244,29.9276802003552,163692.55974973,7.63619609507849,-213.778063482393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:51 PM,8/4/2020 10:12:22 PM,51142,39.3096,-93.2842,7.29646978182084,False,6,1064,39.3096,-93.2842,7.44298754879834,7.68874302816073,0,101.14349205908,0,0,0,,0256
450,False,'00:00:00,5.91152666765573,0.0256046447354993,30.1215297976049,164750.938147484,7.62362438489538,-385.150931748807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:00 PM,8/4/2020 10:17:39 PM,51459,39.3139,-93.2739,7.03021798113716,False,6,1071,39.3139,-93.2739,7.38946381438293,7.68874302816073,0,101.7724319104,0,0,0,,0256
452,False,'00:00:00,5.93134025255529,0.102935075010496,30.3007114285804,165729.232506562,7.61339082643483,-121.969744031947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:08 PM,8/4/2020 10:22:32 PM,51752,39.3201,-93.2664,7.61711702374359,False,6,1077,39.3201,-93.2664,7.71009348370514,7.68874302816073,0,102.361257075537,0,0,0,,0256
454,False,'00:00:00,5.9519094406455,0.43691577670138,30.486726260754,166744.834719966,7.62678861960487,100.768083673307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:59 PM,8/4/2020 10:27:23 PM,52043,39.3248,-93.2565,7.83878791174144,False,6,1083,39.3248,-93.2565,7.9240860780731,7.68874302816073,0,102.990024786086,0,0,0,,0256
456,False,'00:00:00,5.97281985758728,0.777872911763891,30.6758269525773,167777.285083885,7.61195811201499,336.078284632519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:08 PM,8/4/2020 10:32:34 PM,52354,39.3256,-93.2449,7.0791844370278,False,6,1089,39.3256,-93.2449,7.31827203620507,7.68874302816073,0,103.613753727287,0,0,0,,0256
458,False,'00:00:00,5.99127330899206,0.38950521785969,30.842708389561,168688.422947444,7.60835611873573,-87.6214709445656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:39:10 PM,8/4/2020 10:37:04 PM,52624,39.3259,-93.2344,7.8834446799043,False,6,1095,39.3259,-93.2344,7.873554740022,7.68874302816073,0,104.176473716497,0,0,0,,0256
460,False,'00:00:00,6.00350607225498,0.28821569887864,30.9597759497014,169327.587425927,7.61386927054151,145.106846979631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:17 AM,8/4/2020 11:18:25 PM,55105,39.3268,-93.2271,0.149977439190039,True,7,1099,39.3268,-93.2271,0.145854250045214,7.68874302816073,0,104.57470416572,0,0,0,,0256
462,False,'00:00:00,6.01681301869762,0.175389924192649,31.1045660614105,170118.111257884,7.57838569901954,-59.8428010443133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:57 AM,8/4/2020 11:22:37 PM,55357,39.3316,-93.2203,8.25563285224539,False,7,1106,39.3316,-93.2203,8.30100436918048,7.68874302816073,0,105.067835744424,0,0,0,,0256
464,False,'00:00:00,6.03379333358997,0.431712850704051,31.2893253298661,171126.85835508,7.59763164675246,22.3807513321566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:03 AM,8/4/2020 11:27:24 PM,55644,39.3391,-93.2139,7.62193733177901,False,7,1112,39.3391,-93.2139,7.60037166314489,7.68874302816073,0,105.691356805963,0,0,0,,0256
466,False,'00:00:00,6.05064411812314,0.602116788473823,31.4726752054713,172127.910461066,7.5917300745069,-109.28535566743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:19 AM,8/4/2020 11:32:22 PM,55942,39.3479,-93.2113,7.03780897498315,False,7,1118,39.3479,-93.2113,6.98352440697867,7.68874302816073,0,106.31598058654,0,0,0,,0256
468,False,'00:00:00,6.0660815723408,0.32560024547748,31.6406469283842,173045.001058554,7.56868994777967,-78.5807374760442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:22 AM,8/4/2020 11:37:05 PM,56225,39.355,-93.2058,5.45312758799266,False,7,1124,39.355,-93.2058,5.34205143918136,7.68874302816073,0,106.88958109648,0,0,0,,0256
470,False,'00:00:00,6.0825818649047,0.423257610327065,31.8201831738975,174025.231539097,7.56997015024599,-46.8445180033932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:19 AM,8/4/2020 11:41:54 PM,56514,39.3607,-93.1971,8.03582461927709,False,7,1130,39.3607,-93.1971,8.0324391597906,7.68874302816073,0,107.499477316912,0,0,0,,0256
472,False,'00:00:00,6.09966222533323,0.736563916449768,32.0060310169875,175039.92202691,7.5732471759776,37.6113213033049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:10 AM,8/4/2020 11:46:52 PM,56812,39.3674,-93.1894,6.53167060020701,False,7,1136,39.3674,-93.1894,6.4926663608499,7.68874302816073,0,108.121162986131,0,0,0,,0256
474,False,'00:00:00,6.11681687740414,0.0801344061501214,32.1926872119594,176059.025947517,7.60738758336182,-34.7586862361686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:41 AM,8/4/2020 11:51:34 PM,57094,39.3764,-93.1876,7.91857867987574,False,7,1143,39.3764,-93.1876,7.88598703011619,7.68874302816073,0,108.751111268048,0,0,0,,0256
476,False,'00:00:00,6.13393210814764,0.440030631737171,32.3789144716813,177075.787971059,7.61096848183952,16.4002120656507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:32 AM,8/4/2020 11:56:31 PM,57391,39.3851,-93.1907,8.39977120436375,False,7,1149,39.3851,-93.1907,8.38583499468458,7.68874302816073,0,109.376382211293,0,0,0,,0256
478,False,'00:00:00,6.15082077135441,0.453541305389001,32.5626764972418,178079.090329899,7.6197894513879,20.4297103907343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:10 AM,8/5/2020 12:01:21 AM,57681,39.3923,-93.1977,8.49491661512765,False,7,1155,39.3923,-93.1977,8.48089984932147,7.68874302816073,0,109.99961635882,0,0,0,,0256
480,False,'00:00:00,6.18209867339682,0.00643710178505322,32.9030048325415,179937.212107479,7.65038042752387,7.27045487619287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:56 AM,8/5/2020 12:10:09 AM,58209,39.4072,-93.1972,7.62174299689913,False,7,1167,39.4072,-93.1972,7.81553578525647,7.68874302816073,0,111.101248479836,0,0,0,,0256
482,False,'00:00:00,6.19928347742166,0.302471865795121,33.089989104642,180958.107260828,7.70166303027176,7.93734455929644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:04:55 AM,8/5/2020 12:14:39 AM,58479,39.4115,-93.187,8.34499454155047,False,7,1173,39.4115,-93.187,8.44559150565214,7.70166303027176,0,111.728340882775,0,0,0,,0256
484,False,'00:00:00,6.21631717570547,0.528286545780418,33.2753292266574,181970.025697395,7.71018348394562,-61.9464410498567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:04:35 AM,8/5/2020 12:19:28 AM,58768,39.4121,-93.1754,7.64763062819259,False,7,1179,39.4121,-93.1754,7.69900441854611,7.71080735335705,0,112.352257256997,0,0,0,,0256
486,False,'00:00:00,6.23297896578884,0.652349265195519,33.4566226930318,182959.85023759,7.70321290012895,-2.56162491703723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:04:50 AM,8/5/2020 12:24:19 AM,59059,39.4073,-93.1658,7.55766595658126,False,7,1185,39.4073,-93.1658,7.5928333338964,7.71080735335705,0,112.965113844439,0,0,0,,0256
488,False,'00:00:00,6.25001818340941,0.835942227367482,33.6420228698006,183972.096560594,7.68094756813404,37.0880592088259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:05:40 AM,8/5/2020 12:29:25 AM,59365,39.3998,-93.1593,7.20451598796111,False,7,1191,39.3998,-93.1593,7.23567152735711,7.71080735335705,0,113.591859462222,0,0,0,,0256
490,False,'00:00:00,6.2666533929751,0.953280026984457,33.8230271191002,184960.34203584,7.64818778369277,1.0950675513218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:53 AM,8/5/2020 12:34:31 AM,59671,39.3915,-93.1553,7.22496484288939,False,7,1197,39.3915,-93.1553,7.23367334144968,7.71080735335705,0,114.205089583806,0,0,0,,0256
492,False,'00:00:00,6.28359606064189,0.156439005214644,34.0073767559383,185966.852629782,7.61988569339763,-2.23355912480947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:54 AM,8/5/2020 12:39:41 AM,59981,39.3838,-93.1493,7.16305566386865,False,7,1204,39.3838,-93.1493,7.18327822067383,7.71080735335705,0,114.829411090478,0,0,0,,0256
494,False,'00:00:00,6.30070771825708,0.40691151274567,34.1935651371954,186983.402385011,7.62546868525328,-41.8516750402759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:42 AM,8/5/2020 12:44:36 AM,60276,39.3783,-93.1401,7.44424855266118,False,7,1210,39.3783,-93.1401,7.540454288922,7.71080735335705,0,115.453757455161,0,0,0,,0256
496,False,'00:00:00,6.31800496907531,0.770833237635492,34.3817729194261,188010.97764866,7.6440021154112,-21.9011834100715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:03 AM,8/5/2020 12:49:27 AM,60567,39.3772,-93.1285,7.72159955439864,False,7,1216,39.3772,-93.1285,7.82885950528897,7.71080735335705,0,116.08258180872,0,0,0,,0256
498,False,'00:00:00,6.33498836646512,0.147259984563142,34.5665657278943,189019.907867334,7.66447426241267,47.6156830283369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:21 AM,8/5/2020 12:54:11 AM,60851,39.3797,-93.1173,7.99800266661435,False,7,1223,39.3797,-93.1173,8.01540294721676,7.71080735335705,0,116.706564961623,0,0,0,,0256
500,False,'00:00:00,6.35194785140851,0.345118891062463,34.7510983500151,190027.417522781,7.68120487717923,65.0254971836262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:05:47 AM,8/5/2020 12:58:56 AM,61136,39.3837,-93.1069,8.00720186864143,False,7,1229,39.3837,-93.1069,8.04614943576983,7.71080735335705,0,117.330901436297,0,0,0,,0256
502,False,'00:00:00,6.37266052222468,0.963126072994846,34.9764686056327,191257.892145509,7.66199992882079,163.067921326927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:25 AM,8/5/2020 1:05:05 AM,61505,39.3821,-93.0933,7.78405042485498,False,7,1236,39.3821,-93.0933,7.78169819129143,7.71080735335705,0,118.073381426395,0,0,0,,0256
504,False,'00:00:00,6.39016901710029,0.338396956832645,35.1669748904386,192298.016754152,7.65599849438492,4.33534359255957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:37 AM,8/5/2020 1:10:12 AM,61812,39.3767,-93.0839,7.65417678582464,False,7,1243,39.3767,-93.0839,7.61714612277779,7.71080735335705,0,118.700606062166,0,0,0,,0256
506,False,'00:00:00,6.40718548212724,0.629822328731502,35.3521275009767,193308.911417136,7.61375140703594,153.121994144778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:57 AM,8/5/2020 1:15:31 AM,62131,39.369,-93.078,7.21167456069365,False,7,1249,39.369,-93.078,7.40374943899157,7.71080735335705,0,119.321785480323,0,0,0,,0256
508,False,'00:00:00,6.42394211003826,0.770065743477355,35.5344528779941,194304.369974364,7.57719139604435,16.1323181034069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:06 AM,8/5/2020 1:20:44 AM,62444,39.3604,-93.0752,7.31650186090924,False,7,1255,39.3604,-93.0752,7.32881633135675,7.71080735335705,0,119.937311571106,0,0,0,,0256
510,False,'00:00:00,6.45289901725118,0.33440627796112,35.8495269521389,196024.608749674,7.5537680736969,31.1356421427151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:49 AM,8/5/2020 1:29:25 AM,62965,39.345,-93.0765,7.29931543467166,False,7,1266,39.345,-93.0765,7.31009579214578,7.71080735335705,0,121.005443893818,0,0,0,,0256
512,False,'00:00:00,6.46918173325807,0.240389060435463,36.026695792468,196991.91369134,7.54027999664128,-15.1287548368319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:14 AM,8/5/2020 1:34:19 AM,63259,39.3365,-93.0746,7.27228190614385,False,7,1272,39.3365,-93.0746,7.32028265253576,7.71080735335705,0,121.604328825688,0,0,0,,0256
514,False,'00:00:00,6.50295483441262,0.792197765837763,36.3941738694265,198998.267399673,7.52090577726151,3.79807151975918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:46 AM,8/5/2020 1:44:24 AM,63864,39.3231,-93.0595,6.97113240782903,False,7,1284,39.3231,-93.0595,6.9985274911535,7.71080735335705,0,122.844973055391,0,0,0,,0256
516,False,'00:00:00,6.53690248163105,0.233862859924486,36.7635511457388,201014.990340638,7.53765525166818,19.9782857031283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:18 AM,8/5/2020 1:54:14 AM,64454,39.3148,-93.0388,7.58389432805748,False,7,1297,39.3148,-93.0388,7.5982690733585,7.71080735335705,0,124.094429017824,0,0,0,,0256
518,False,'00:00:00,6.56942090586966,0.322679131867399,37.1173773445898,202946.807639906,7.52084375305564,-47.5397317413239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:10:45 AM,8/5/2020 2:03:57 AM,65037,39.3121,-93.0168,7.38205036892288,False,7,1312,39.3121,-93.0168,7.41013649289283,7.71080735335705,0,125.289457885538,0,0,0,,0256
520,False,'00:00:00,6.59995867881015,0.595518577463731,37.4496524893392,204760.960675573,7.50177912963237,5.67510493483038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:13 AM,8/5/2020 2:13:07 AM,65587,39.3124,-92.9958,7.1227475397723,False,7,1323,39.3124,-92.9958,7.12245767744456,7.71080735335705,0,126.41374277034,0,0,0,,0256
522,False,'00:00:00,6.61697326895017,0.807640063104754,37.6347846996232,205771.743957421,7.48870891037275,3.49449932031836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:32 AM,8/5/2020 2:18:16 AM,65896,39.3136,-92.9842,7.49169986092225,False,7,1329,39.3136,-92.9842,7.49180549374138,7.71080735335705,0,127.040140793827,0,0,0,,0256
524,False,'00:00:00,6.63374805622492,0.0230092792822045,37.8173076648938,206768.28130533,7.47600656462114,-19.0500749858709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:51 AM,8/5/2020 2:23:21 AM,66201,39.315,-92.9728,7.39069475106883,False,7,1336,39.315,-92.9728,7.38633048019138,7.71080735335705,0,127.65806606276,0,0,0,,0256
526,False,'00:00:00,6.65033056111014,0.146664766277808,37.9977384455464,207753.395761289,7.45093378426908,-13.9095545306405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:12:26 AM,8/5/2020 2:28:30 AM,66510,39.3137,-92.9617,6.95547350072833,False,7,1342,39.3137,-92.9617,7.02103850990765,7.71080735335705,0,128.264443032728,0,0,0,,0256
528,False,'00:00:00,6.66722468594856,0.291697052168748,38.181559897983,208757.022578486,7.42564307078787,93.6012001036424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:13:01 AM,8/5/2020 2:33:46 AM,66826,39.3071,-92.9543,7.1519656682231,False,7,1348,39.3071,-92.9543,7.30867527306157,7.71080735335705,0,128.877340548396,0,0,0,,0256
530,False,'00:00:00,6.68370993851957,0.395499402127357,38.3609324964674,209736.35958036,7.42414108929496,-15.0914199925097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:13:03 AM,8/5/2020 2:38:42 AM,67122,39.2986,-92.953,7.50493887763743,False,7,1354,39.2986,-92.953,7.56654337987521,7.71080735335705,0,129.478361954666,0,0,0,,0256
532,False,'00:00:00,6.70067460918299,0.61221471192462,38.5455215433275,210744.177303122,7.41813579210827,11.5397050305348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:13:11 AM,8/5/2020 2:43:49 AM,67429,39.29,-92.9566,7.19942959510432,False,7,1360,39.29,-92.9566,7.22439329587826,7.71080735335705,0,130.103972076065,0,0,0,,0256
534,False,'00:00:00,6.72599314334778,0.942132209905166,38.821007238399,212248.271779926,7.38618203021234,-171.607492991876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:13:50 AM,8/5/2020 2:51:41 AM,67901,39.2774,-92.9576,6.68579962363768,False,7,1369,39.2774,-92.9576,7.1074121986358,7.71080735335705,0,130.999863901003,0,0,0,,0256
536,False,'00:00:00,6.74271740437537,0.155682529651071,39.0029804381015,213241.807522418,7.28016692353066,18.2330092015738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:58 AM,8/5/2020 2:57:42 AM,68262,39.2707,-92.9503,5.28981848247751,False,7,1376,39.2707,-92.9503,5.3030086851783,7.71080735335705,0,131.606972124109,0,0,0,,0256
538,False,'00:00:00,6.75213388931888,0.616409832502136,39.1054392488253,213801.211273925,7.1802002167831,-68.9938493999675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:17:59 AM,8/5/2020 3:01:32 AM,68492,39.2682,-92.9447,6.62764298606728,False,7,1379,39.2682,-92.9447,6.56426209789224,7.71080735335705,0,131.954427045405,0,0,0,,0256
