index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,17.1081708647763,0.0163611620659676,88.7579569300029,484893.608954576,7.80264255914094,26.8091309897496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:25 AM,8/6/2020 3:46:41 AM,161201,38.5542,-90.9883,7.88501658148118,False,18,3086,38.5542,-90.9883,7.89147153378164,8.69051556485965,0,269.914880938148,0,0,0,,7871
406,False,'00:00:00,17.2102123676943,0.194227652105921,89.1208370272803,486874.858652189,7.8044228640859,493.612365016548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:23 AM,8/6/2020 3:56:08 AM,161768,38.5483,-90.9675,7.51079642322783,False,18,3100,38.5483,-90.9675,7.81163878899023,8.69051556485965,0,271.118487942918,0,0,0,,7871
408,False,'00:00:00,17.2773142632473,0.361549199420512,89.3594648570307,488177.716866464,7.7873635682319,63.3482046247682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:41 AM,8/6/2020 4:02:31 AM,162151,38.5422,-90.9551,7.56597587007602,False,18,3111,38.5422,-90.9551,7.70680186048453,8.69051556485965,0,271.911017816529,0,0,0,,7871
410,False,'00:00:00,17.3686284962574,0.33099698182346,89.6841966260655,489950.684642962,7.74728064075919,-317.018117606323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:10:22 AM,8/6/2020 4:11:23 AM,162683,38.5358,-90.9371,7.60308532524933,False,18,3122,38.5358,-90.9371,7.70766033046901,8.69051556485965,0,272.985007858015,0,0,0,,7871
412,False,'00:00:00,17.4749520578543,0.106112136011446,90.0623045848064,492015.075290288,7.75674084196171,-339.985114681559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:10:13 AM,8/6/2020 4:21:14 AM,163274,38.535,-90.9142,7.66930464274985,False,18,3136,38.535,-90.9142,7.90411324401615,8.69051556485965,0,274.229080977708,0,0,0,,7871
414,False,'00:00:00,17.5804626541668,0.798924144748733,90.4375214755697,494063.681309029,7.78357291821065,-185.010769380337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:51 AM,8/6/2020 4:30:50 AM,163850,38.5417,-90.893,7.87873310581766,False,18,3148,38.5417,-90.893,8.0553490729227,8.69051556485965,0,275.471317695436,0,0,0,,7871
416,False,'00:00:00,17.6845080758264,0.415231640876954,90.8075279107302,496083.839326171,7.81213949759119,262.566137918664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:27 AM,8/6/2020 4:40:13 AM,164413,38.5534,-90.8755,7.42507542928769,False,18,3161,38.5534,-90.8755,7.4614432763482,8.69051556485965,0,276.717105330807,0,0,0,,7871
418,False,'00:00:00,17.788733095798,0.993981138054195,91.1781730335921,498107.484445044,7.82872113547641,157.032957109208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:09:15 AM,8/6/2020 4:49:43 AM,164983,38.5599,-90.8544,7.78717929043975,False,18,3173,38.5599,-90.8544,7.85578048535243,8.69051556485965,0,277.948001641533,0,0,0,,7871
420,False,'00:00:00,17.8942104724249,0.787575345345605,91.553271788475,500155.445466501,7.8942809840376,-799.660824159387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 5:08:33 AM,8/6/2020 4:58:51 AM,165531,38.571,-90.8364,7.83076690467153,False,18,3186,38.571,-90.8364,8.04182257455602,8.69051556485965,0,279.195231378588,0,0,0,,7871
422,False,'00:00:00,17.9926942347492,0.682319664292788,91.9034998450063,502067.617658649,7.82964218936685,-281.243883232222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:07:40 AM,8/6/2020 5:08:28 AM,166108,38.5827,-90.8206,7.27123765002621,True,19,3198,38.5827,-90.8206,7.24223738383814,8.69051556485965,0,280.372312247644,0,0,0,,7871
424,False,'00:00:00,18.0227211451767,0.333242462851135,91.9806344444856,502488.756494977,7.73030412908578,-62.9822377682508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:18:08 AM,8/6/2020 5:20:12 AM,166812,38.585,-90.8166,4.97818207718019,True,19,3201,38.585,-90.8166,4.66888572587826,8.69051556485965,0,280.647871348251,0,0,0,,7871
426,False,'00:00:00,18.1450222529036,0.758442343800664,92.2559801621668,503992.086724404,7.88395086434798,385.335611678122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:15:43 AM,8/6/2020 5:26:02 AM,167162,38.5895,-90.8007,9.64191771412896,False,19,3210,38.5895,-90.8007,9.88288737801746,8.69051556485965,0,281.567414265271,0,0,0,,7871
428,False,'00:00:00,18.309010345331,0.259376128181924,92.6251789359129,506007.835078561,7.94654917664419,67.7924332746204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:14:49 AM,8/6/2020 5:34:59 AM,167699,38.5922,-90.778,8.33248253214794,False,19,3225,38.5922,-90.778,8.18198476588427,8.69051556485965,0,282.81219642873,0,0,0,,7871
430,False,'00:00:00,18.4748177270954,0.902725621747574,92.9984736131017,508045.946211824,8.06688801977562,-488.135090133213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:13:17 AM,8/6/2020 5:43:27 AM,168207,38.6046,-90.7617,8.68482836798212,False,19,3237,38.6046,-90.7617,8.90704810726059,8.69051556485965,0,284.05444885709,0,0,0,,7871
432,False,'00:00:00,18.6440381735383,0.699881454541464,93.379452380491,510126.010876019,8.14302306732314,-32.9676157305483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:12:24 AM,8/6/2020 5:52:23 AM,168743,38.6214,-90.7531,8.7660706524119,False,19,3250,38.6214,-90.7531,8.75282759845857,8.69051556485965,0,285.30653885264,0,0,0,,7871
434,False,'00:00:00,18.8118062535246,0.501781585852348,93.7571613256213,512188.222992197,8.18601699641562,162.085344544947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 6:11:58 AM,8/6/2020 6:01:26 AM,169286,38.6372,-90.7423,8.06205508337975,False,19,3263,38.6372,-90.7423,8.24273174487844,8.69051556485965,0,286.550540938628,0,0,0,,7871
436,False,'00:00:00,18.9782372727825,0.220876263687168,94.1318600449845,514233.999903093,8.28482550999647,-108.29580015499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:34:02 AM,8/6/2020 6:09:52 AM,169792,38.6537,-90.7335,8.56653884509171,True,20,3276,38.6537,-90.7335,8.66864697013816,8.69051556485965,0,287.799055260923,0,0,0,,7871
438,False,'00:00:00,19.0568299899854,0.00251221459467022,94.5115580045353,516307.071623444,8.31312535414768,536.431200926054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:33:19 AM,8/6/2020 6:18:56 AM,170336,38.6686,-90.7212,7.78613317448012,False,20,3289,38.6686,-90.7212,8.15401474559339,8.69051556485965,0,289.040987539374,0,0,0,,7871
440,False,'00:00:00,19.1226927008466,0.923917796684497,94.8948225956349,518399.616408674,8.31621141350103,371.68444236818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:33:15 AM,8/6/2020 6:28:18 AM,170898,38.678,-90.7016,8.24062897476406,False,20,3301,38.678,-90.7016,8.57219782451046,8.69051556485965,0,290.28867123029,0,0,0,,7871
442,False,'00:00:00,19.1867343397869,0.509161926537691,95.2674901072033,520434.303348367,8.38524012757403,-174.953131445434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:31:41 AM,8/6/2020 6:36:49 AM,171409,38.6803,-90.6788,8.71071918642123,False,20,3313,38.6803,-90.6788,8.7303540831816,8.69051556485965,0,291.530105750707,0,0,0,,7871
444,False,'00:00:00,19.2352460245837,0.170108687539883,95.5497865810973,521975.583258,8.15946640686955,-591.369369083084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:36:37 AM,8/6/2020 6:45:36 AM,171936,38.6876,-90.6644,5.7888873958182,False,20,3327,38.6876,-90.6644,5.94782822866778,8.69051556485965,0,292.460510874928,0,0,0,,7871
446,False,'00:00:00,19.2886218864346,0.585015412252779,95.860388401147,523671.404458083,8.19509610969624,278.051985799182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:35:52 AM,8/6/2020 6:53:03 AM,172383,38.6921,-90.6456,8.86910803313629,False,20,3341,38.6921,-90.6456,8.96572739694064,8.69051556485965,0,293.522762396128,0,0,0,,7871
448,False,'00:00:00,19.353664099801,0.451228178189681,96.2388783992677,525737.880960796,8.28903709087586,447.271899351333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:33:58 AM,8/6/2020 7:01:37 AM,172897,38.6918,-90.6231,8.46829934341618,False,20,3354,38.6918,-90.6231,8.80178601715032,8.69051556485965,0,294.767275990193,0,0,0,,7871
450,False,'00:00:00,19.417583278973,0.102084732013775,96.6108332998245,527768.677192892,8.31012283873872,-207.076745571304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:33:34 AM,8/6/2020 7:10:34 AM,173434,38.6818,-90.6047,8.51268159432081,False,20,3367,38.6818,-90.6047,8.45430965460422,8.69051556485965,0,295.977821878555,0,0,0,,7871
452,False,'00:00:00,19.4818263013445,0.685304486073891,96.9846726905555,529809.762348563,8.3448648681964,28.8387983682541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:32:59 AM,8/6/2020 7:19:26 AM,173966,38.6804,-90.5823,8.90981342289632,False,20,3379,38.6804,-90.5823,8.95912522195728,8.69051556485965,0,297.222573445842,0,0,0,,7871
454,False,'00:00:00,19.5398108300013,0.118857808573343,97.3220930058623,531652.006943088,8.24002262295468,624.822734104478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:34:42 AM,8/6/2020 7:28:33 AM,174513,38.6811,-90.5622,6.30408099226316,False,20,3391,38.6811,-90.5622,6.88832453423699,8.69051556485965,0,298.31045567156,0,0,0,,7871
456,False,'00:00:00,19.6029230070872,0.625019142822892,97.6893518451657,533657.16365952,8.24153247700147,148.354315372547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:34:42 AM,8/6/2020 7:37:38 AM,175058,38.6846,-90.54,8.8576242167847,False,20,3403,38.6846,-90.54,8.98943923004239,8.69051556485965,0,299.552802580485,0,0,0,,7871
458,False,'00:00:00,19.6662332250154,0.100495555770852,98.0577631126246,535668.612393485,8.19996925151345,-137.834443278316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:35:18 AM,8/6/2020 7:47:06 AM,175626,38.7006,-90.5302,7.88057051177139,False,20,3416,38.7006,-90.5302,7.97332247249469,8.69051556485965,0,300.798591147223,0,0,0,,7871
460,False,'00:00:00,19.7298012823667,0.594613958801924,98.427674784786,537688.253024403,8.24861952542307,82.6658400845967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:34:40 AM,8/6/2020 7:55:52 AM,176152,38.7185,-90.5324,9.02207123420673,False,20,3430,38.7185,-90.5324,9.00515965581265,8.69051556485965,0,302.05047130316,0,0,0,,7871
462,False,'00:00:00,19.7993376868356,0.239799493113745,98.8323171275753,539897.515878187,8.35696899857962,213.231686803512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:33:21 AM,8/6/2020 8:04:55 AM,176695,38.7346,-90.5268,8.52375357532146,False,20,3444,38.7346,-90.5268,9.52559986740358,8.69051556485965,0,303.295783955784,0,0,0,,7871
464,False,'00:00:00,19.8625741482124,0.768075794470377,99.2002991950499,541906.621269695,8.44989379181366,-115.017966640369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:32:19 AM,8/6/2020 8:13:04 AM,177184,38.7434,-90.5068,8.84083226912669,False,20,3461,38.7434,-90.5068,8.82410806387875,8.69051556485965,0,304.537060593517,0,0,0,,7871
466,False,'00:00:00,19.9269438023612,0.575791227306348,99.5748754743127,543951.729683163,8.53972203503789,-65.5464279276145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:31:26 AM,8/6/2020 8:21:19 AM,177679,38.754,-90.4883,8.93131504227685,False,20,3474,38.754,-90.4883,9.02691646475886,8.69051556485965,0,305.787401745872,0,0,0,,7871
468,False,'00:00:00,19.9918783937434,0.325524404190263,99.9527392046224,546014.786894158,8.58051457159338,105.664588963914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:31:06 AM,8/6/2020 8:29:59 AM,178199,38.7708,-90.4803,8.6713548982868,True,20,3490,38.7708,-90.4803,9.02835776014941,8.69051556485965,0,307.037398595481,0,0,0,,7871
