index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'00:00:00,14.2981040592359,0.841225244574381,76.2744041168681,416736.012487547,7.47298489343343,-28.1174732004874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:59:52 PM,8/5/2020 8:27:03 PM,131223,38.703,-91.6285,7.97804982670002,False,15,2656,38.703,-91.6285,8.07881317442592,9.75425756257727,0,256.281326666028,0,0,0,,0340
410,False,'00:00:00,14.3763282710085,0.683966505123375,76.6542107075689,418809.677311336,7.51160752974162,17.857809866985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:59:06 PM,8/5/2020 8:37:03 PM,131823,38.6924,-91.6092,8.29482653520083,False,15,2669,38.6924,-91.6092,8.33224344097054,9.75425756257727,0,257.564192571345,0,0,0,,0340
412,False,'00:00:00,14.4613042517203,0.642589808486915,77.0667995569067,421062.326434618,7.63351170393547,1.4208501962529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:56:47 PM,8/5/2020 8:47:03 PM,132423,38.6814,-91.588,8.30096831309877,False,15,2683,38.6814,-91.588,8.34859272928915,9.75425756257727,0,258.954521596272,0,0,0,,0340
414,False,'00:00:00,14.537696772615,0.190689868464621,77.4377126317538,423087.434515482,7.61752810498457,26.5963955249398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:57:01 PM,8/5/2020 8:57:03 PM,133023,38.6791,-91.5654,6.58380035970091,False,15,2696,38.6791,-91.5654,6.67043889780592,9.75425756257727,0,260.198482016479,0,0,0,,0340
416,False,'00:00:00,14.6230155047245,0.257770663059259,77.851965662,425349.169719667,7.72698781567847,-4.22094470878108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:55:18 PM,8/5/2020 9:07:05 PM,133625,38.6781,-91.5412,8.28427581843362,False,15,2710,38.6781,-91.5412,8.54686219154716,9.75425756257727,0,261.575944702216,0,0,0,,0340
418,False,'00:00:00,14.7039516422479,0.572688375864554,78.2449396244174,427494.72564861,7.76667319908801,-37.3507459573563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:54:45 PM,8/5/2020 9:17:05 PM,134225,38.6895,-91.5214,8.39268483744268,False,15,2723,38.6895,-91.5214,8.42993672879157,9.75425756257727,0,262.904530464405,0,0,0,,0340
420,False,'00:00:00,14.7725298592773,0.785248085318437,78.5779114526537,429312.682430909,7.62381362519703,-133.600547304986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:56:34 PM,8/5/2020 9:27:05 PM,134825,38.6963,-91.5024,5.49053834497722,False,15,2734,38.6963,-91.5024,5.47808811563941,9.75425756257727,0,264.033266701715,0,0,0,,0340
422,False,'00:00:00,14.8563729355282,0.65360656113504,78.9849996447,431535.299111857,7.7167796003142,-21.7384614905216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:55:28 PM,8/5/2020 9:37:05 PM,135425,38.7019,-91.4779,8.60934415000369,False,15,2748,38.7019,-91.4779,8.61743156775218,9.75425756257727,0,265.411770787493,0,0,0,,0340
424,False,'00:00:00,14.93784935299,0.139900961056347,79.3805968599029,433695.177454256,7.75931476503513,-6.2359549964474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 9:54:59 PM,8/5/2020 9:47:05 PM,136025,38.706,-91.4537,7.31003790673564,False,15,2763,38.706,-91.4537,7.32454488702785,9.75425756257727,0,266.749397632594,0,0,0,,0340
426,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,7.52265544770816,633.907699557687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:07:43 AM,8/5/2020 9:57:07 PM,136627,38.7081,-91.435,4.48175019724376,True,16,2775,38.7081,-91.435,4.37136370662283,9.75425756257727,0,267.776772859133,0,0,0,,0340
428,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,7.52265544770816,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:35 AM,8/5/2020 10:22:07 PM,138127,38.7082,-91.4347,0.178030732917357,True,16,2775,38.7082,-91.4347,0.0993199004331424,9.75425756257727,0,267.804444030533,0,0,0,,0340
430,False,'00:00:00,15.025129894432,0.441306333845748,79.8036450310106,436004.932294412,7.5565537911002,176.323102594877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:33:51 AM,8/5/2020 10:27:07 PM,138427,38.7103,-91.4279,8.35487784806443,False,16,2779,38.7103,-91.4279,8.32702291802759,9.75425756257727,0,268.231957920861,0,0,0,,0340
432,False,'00:00:00,15.1064755719894,0.746214286572836,80.196243966047,438148.44065202,7.61407530038592,-28.7714072132131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:26 AM,8/5/2020 10:37:09 PM,139029,38.7078,-91.4037,8.15795300772843,False,16,2793,38.7078,-91.4037,8.17747910764865,9.75425756257727,0,269.553352376686,0,0,0,,0340
434,False,'00:00:00,15.1889337356432,0.272980685492715,80.5942120967157,440321.263698702,7.68197664360047,-15.5975772700907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:30:52 AM,8/5/2020 10:47:09 PM,139629,38.7038,-91.3794,8.23318392130875,False,16,2807,38.7038,-91.3794,8.26851931078581,9.75425756257727,0,270.897138581104,0,0,0,,0340
436,False,'00:00:00,15.2599360829791,0.831846740766006,80.9368909800463,442192.218978616,7.57606743160971,-130.690147736003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:33:08 AM,8/5/2020 10:57:11 PM,140231,38.6964,-91.3604,5.8682739169124,False,16,2818,38.6964,-91.3604,5.96197314125061,9.75425756257727,0,272.049085769327,0,0,0,,0340
438,False,'00:00:00,15.3367744993572,0.345219001928164,81.3077365043045,444216.958247344,7.56925897001124,-7.15491442573568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:33:17 AM,8/5/2020 11:07:13 PM,140833,38.6982,-91.3385,7.40831134829351,False,16,2831,38.6982,-91.3385,7.61011336958609,9.75425756257727,0,273.283989439017,0,0,0,,0340
440,False,'00:00:00,15.4121931261464,0.919412888298116,81.6717296929828,446204.285192008,7.54653636056464,-24.4491743748211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:33:44 AM,8/5/2020 11:17:13 PM,141433,38.7094,-91.3219,6.98666669103749,False,16,2843,38.7094,-91.3219,7.27704129689577,9.75425756257727,0,274.491582384972,0,0,0,,0340
442,False,'00:00:00,15.4920969627775,0.0331032059208622,82.0573698659903,448309.800159323,7.59133420216442,7.02007457372252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:56 AM,8/5/2020 11:27:13 PM,142033,38.699,-91.3031,8.3330703704338,False,16,2857,38.699,-91.3031,8.44111517398903,9.75425756257727,0,275.779624613824,0,0,0,,0340
444,False,'00:00:00,15.5727903318139,0.25096547043091,82.4468205620745,450436.119788426,7.64153804654912,56.3935185386057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:32:08 AM,8/5/2020 11:37:13 PM,142633,38.6854,-91.2862,8.69859029992082,False,16,2870,38.6854,-91.2862,8.69355677153119,9.75425756257727,0,277.097190620582,0,0,0,,0340
446,False,'00:00:00,15.6580722006685,0.24098807818973,82.8584167512705,452683.34919423,7.73644334368873,-76.1536365324013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:30:40 AM,8/5/2020 11:47:15 PM,143235,38.6729,-91.2662,7.75542564069627,False,16,2884,38.6729,-91.2662,7.75255767630693,9.75425756257727,0,278.49243293733,0,0,0,,0340
448,False,'00:00:00,15.7372938298726,0.264895072175201,83.240764384129,454770.887578582,7.74592391113633,17.6053560413471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:30:34 AM,8/5/2020 11:57:15 PM,143835,38.6603,-91.249,8.35988568248563,False,16,2897,38.6603,-91.249,8.38895799150661,9.75425756257727,0,279.786185349237,0,0,0,,0340
450,False,'00:00:00,15.8087400466986,0.746932603126249,83.5855855163701,456653.539091047,7.63879039405442,-17.9932095652294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:31:52 AM,8/6/2020 12:07:17 AM,144437,38.6512,-91.2313,6.29365844198431,False,16,2908,38.6512,-91.2313,6.32928071543422,9.75425756257727,0,280.950863119479,0,0,0,,0340
452,False,'00:00:00,15.8867129319593,0.47979512182017,83.9619063318604,458708.172308711,7.64326041337743,-28.3856375313412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:31:50 AM,8/6/2020 12:17:17 AM,145037,38.6336,-91.2261,7.88328952102966,False,16,2921,38.6336,-91.2261,7.95988652828659,9.75425756257727,0,282.221698881811,0,0,0,,0340
454,False,'00:00:00,15.9725743936743,0.508916257806852,84.3762998121555,460970.67434089,7.75405856957478,8.58200204582395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 12:30:45 AM,8/6/2020 12:27:17 AM,145637,38.6176,-91.218,8.34411671782105,False,16,2935,38.6176,-91.218,8.77136033259188,9.75425756257727,0,283.57991724821,0,0,0,,0340
456,False,'00:00:00,16.0681326454907,0.0683427064240803,84.7719705903795,463130.954322051,7.79785703076209,-7.51664419629639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:11:17 AM,8/6/2020 12:37:17 AM,146237,38.6127,-91.1941,8.52079374275009,False,17,2949,38.6127,-91.1941,8.53975075925466,9.75425756257727,0,284.916558971601,0,0,0,,0340
458,False,'00:00:00,16.1702478921144,0.337271996549874,85.1666067527738,465285.585516423,7.82659840686429,-24.8515212564284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:10:42 AM,8/6/2020 12:47:19 AM,146839,38.6049,-91.1717,7.94305462999866,False,17,2962,38.6049,-91.1717,7.99449365380604,9.75425756257727,0,286.248559161634,0,0,0,,0340
460,False,'00:00:00,16.27087538783,0.565557191444315,85.5554933299851,467408.825174057,7.8391790074723,-1.95489974550485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:10:29 AM,8/6/2020 12:57:19 AM,147439,38.603,-91.1475,7.96205376890971,False,17,2975,38.603,-91.1475,7.97008811515227,9.75425756257727,0,287.563456619793,0,0,0,,0340
462,False,'00:00:00,16.3509315680355,0.111558078132095,85.864879682923,469098.010177044,7.62560567550957,-134.231083094505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:14:16 AM,8/6/2020 1:07:19 AM,148039,38.5979,-91.1294,6.02824821576204,False,17,2986,38.5979,-91.1294,6.05819707290402,9.75425756257727,0,288.605615439419,0,0,0,,0340
464,False,'00:00:00,16.4489817191161,0.929935076207303,86.2438058141715,471166.867875733,7.63019074169191,-79.4337654682725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:14:09 AM,8/6/2020 1:17:21 AM,148641,38.6004,-91.1066,6.88805233518843,False,17,2998,38.6004,-91.1066,6.90849994411939,9.75425756257727,0,289.864911378695,0,0,0,,0340
466,False,'00:00:00,16.5498119051594,0.139462646661546,86.6334757115599,473294.38429827,7.67357887429543,-7.03685077614557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:13:30 AM,8/6/2020 1:27:21 AM,149241,38.609,-91.0849,8.28263582414171,False,17,3012,38.609,-91.0849,8.29079399376019,9.75425756257727,0,291.181609489465,0,0,0,,0340
468,False,'00:00:00,16.6539701296868,0.878999295484802,87.0360071979772,475492.122316219,7.74478444634373,20.1274745385098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:12:29 AM,8/6/2020 1:37:21 AM,149841,38.6101,-91.06,8.0845283469669,False,17,3025,38.6101,-91.06,8.10763972419909,9.75425756257727,0,292.540599489642,0,0,0,,0340
470,False,'00:00:00,16.7565577739918,0.214525144312537,87.4324689957616,477656.721099311,7.78805196586459,-30.7942661092422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:11:58 AM,8/6/2020 1:47:23 AM,150443,38.601,-91.0385,8.44254212187767,False,17,3039,38.601,-91.0385,8.43786127216079,9.75425756257727,0,293.881106159464,0,0,0,,0340
472,False,'00:00:00,16.8670202901614,0.52585240315244,87.8593641452216,479987.479639461,7.91263992616505,-67.0118184410867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:10:36 AM,8/6/2020 1:57:23 AM,151043,38.583,-91.0256,8.75616461181174,False,17,3053,38.583,-91.0256,8.76716543083283,9.75425756257727,0,295.32594760679,0,0,0,,0340
474,False,'00:00:00,16.9713173766951,0.126683968779296,88.2624322798976,482188.147645052,7.9476450916152,-95.4331775349418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 2:10:15 AM,8/6/2020 2:07:25 AM,151645,38.5659,-91.0149,7.82380479850288,False,17,3067,38.5659,-91.0149,7.872829030412,9.75425756257727,0,296.683438103381,0,0,0,,0340
476,False,'00:00:00,17.0785661785433,0.453670843768091,88.6526767144742,484318.800920888,7.94613736659986,-50.2770010495689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:41:21 AM,8/6/2020 2:17:25 AM,152245,38.5557,-90.9946,7.71214010962836,False,18,3082,38.5557,-90.9946,7.75840597471719,9.75425756257727,0,297.998343988998,0,0,0,,0340
478,False,'00:00:00,17.1938107793508,0.33588275872538,89.0625096820004,486556.403503876,7.99798006549932,3.90706669853026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:40:22 AM,8/6/2020 2:27:25 AM,152845,38.5508,-90.9699,7.74947086620715,False,18,3097,38.5508,-90.9699,7.80736875765658,9.75425756257727,0,299.378006498018,0,0,0,,0340
480,False,'00:00:00,17.284664035543,0.234611291052749,89.3856021248029,488320.420900823,7.80821118769658,-3.48143156418513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:43:46 AM,8/6/2020 2:37:27 AM,153447,38.5414,-90.9538,8.40106607011785,False,18,3112,38.5414,-90.9538,8.42583217200819,9.75425756257727,0,300.470787662866,0,0,0,,0340
482,False,'00:00:00,17.4016135731046,0.294774476224716,89.8014981901618,490591.126734272,7.89865974335145,-31.5109889865467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:42:17 AM,8/6/2020 2:47:27 AM,154047,38.5339,-90.9302,8.42086521686006,False,18,3126,38.5339,-90.9302,8.44128321245061,9.75425756257727,0,301.866223375826,0,0,0,,0340
484,False,'00:00:00,17.5040305876973,0.612977951074682,90.1657136824418,492579.667410268,7.82902378274347,13.7370941429409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:43:18 AM,8/6/2020 2:57:27 AM,154647,38.5353,-90.9077,6.85152175553176,False,18,3139,38.5353,-90.9077,6.85819365739841,9.75425756257727,0,303.096254074526,0,0,0,,0340
486,False,'00:00:00,17.6194345362905,0.479774817878089,90.5761133227272,494820.363908412,7.89705784344868,18.7852658755801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:42:22 AM,8/6/2020 3:07:29 AM,155249,38.5457,-90.886,8.19109623335115,False,18,3153,38.5457,-90.886,8.19741908932093,9.75425756257727,0,304.484580900892,0,0,0,,0340
488,False,'00:00:00,17.727973096074,0.603272090354247,90.9620982602898,496927.76121834,7.88953479399233,2.59872814685361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:42:26 AM,8/6/2020 3:17:29 AM,155849,38.5574,-90.8675,7.40328137437713,False,18,3166,38.5574,-90.8675,7.46783778446507,9.75425756257727,0,305.787159983198,0,0,0,,0340
490,False,'00:00:00,17.8329005746484,0.379041192614375,91.335241467155,498965.045355206,7.84542146338403,-30.0867555503247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:42:54 AM,8/6/2020 3:27:29 AM,156449,38.563,-90.8454,6.81985671371378,False,18,3179,38.563,-90.8454,6.88936252483719,9.75425756257727,0,307.043985535518,0,0,0,,0340
492,False,'00:00:00,17.9434373349642,0.754727346245075,91.7283324074988,501111.239959246,7.8631494541776,-71.2299595711077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 3:42:43 AM,8/6/2020 3:37:31 AM,157051,38.5758,-90.8272,7.92598362681259,False,18,3192,38.5758,-90.8272,7.94202353318562,9.75425756257727,0,308.373317935804,0,0,0,,0340
494,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.66150530176492,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 4:44:21 AM,8/6/2020 3:44:34 AM,157474,38.5838,-90.8196,5.29685441031856,True,19,3199,38.5838,-90.8196,4.77303951379878,9.75425756257727,0,309.076148202418,0,0,0,,0340
496,False,'00:00:00,18.1638869296214,0.164314469960787,92.2984516331634,504223.972103901,7.8528210310239,-22.0388609180297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 4:41:18 AM,8/6/2020 3:52:31 AM,157951,38.591,-90.7984,8.57874627974799,False,19,3212,38.591,-90.7984,8.61548799333765,9.75425756257727,0,310.331775313275,0,0,0,,0340
498,False,'00:00:00,18.3390058766107,0.547100610926769,92.6927101401755,506376.541378599,7.87102993514279,-8.29758229830046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 4:41:02 AM,8/6/2020 4:02:33 AM,158553,38.5937,-90.7742,7.42867444826933,False,19,3227,38.5937,-90.7742,7.61879058122305,9.75425756257727,0,311.653412459631,0,0,0,,0340
500,False,'00:00:00,18.5009674907587,0.898330978562625,93.0573465503702,508367.380178679,7.80721189881991,-41.7756603365058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 4:41:50 AM,8/6/2020 4:12:33 AM,159153,38.6063,-90.7584,7.00624761364785,False,19,3239,38.6063,-90.7584,7.02973590234547,9.75425756257727,0,312.884779092018,0,0,0,,0340
502,False,'00:00:00,18.6560672484854,0.615051848205153,93.4065343451265,510273.872758353,7.71395082531692,18.7812341850685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 4:43:00 AM,8/6/2020 4:22:35 AM,159755,38.6227,-90.7527,8.36607464699834,False,19,3251,38.6227,-90.7527,8.3712281210645,9.75425756257727,0,314.066893357572,0,0,0,,0340
504,False,'00:00:00,18.8340688750452,0.235639963663879,93.8072828463009,512461.876048496,7.77307630266615,-124.630088423468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 4:42:21 AM,8/6/2020 4:32:35 AM,160355,38.6395,-90.7408,7.78877111354606,False,19,3265,38.6395,-90.7408,7.77360881625462,9.75425756257727,0,315.417604965317,0,0,0,,0340
506,False,'00:00:00,18.9970679248509,0.658179860746224,94.1742549137192,514465.467050206,7.73028744376255,43.1051042847148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:15:59 AM,8/6/2020 4:42:35 AM,160955,38.6557,-90.7326,7.26973400250656,True,20,3277,38.6557,-90.7326,7.27058616666181,9.75425756257727,0,316.641842057352,0,0,0,,0340
508,False,'00:00:00,19.0639542139784,0.415317441245506,94.5530148890134,516533.417572016,7.72892733530079,20.4822956136219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:16:04 AM,8/6/2020 4:52:37 AM,161557,38.671,-90.7205,8.61232085472724,False,20,3290,38.671,-90.7205,8.66666205495051,9.75425756257727,0,317.912685541793,0,0,0,,0340
510,False,'00:00:00,19.1347991221365,0.330942439418112,94.9652716030425,518784.253305739,7.82025245669053,-10.4739413074888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:13:39 AM,8/6/2020 5:02:37 AM,162157,38.6797,-90.6976,8.36904795557557,False,20,3304,38.6797,-90.6976,8.39851202297665,9.75425756257727,0,319.30364398123,0,0,0,,0340
512,False,'00:00:00,19.2010179181654,0.32189950525241,95.3506083049683,520888.111384199,7.82035937308867,-40.5015055902995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:13:38 AM,8/6/2020 5:12:37 AM,162757,38.6813,-90.6739,7.03442803875266,False,20,3316,38.6813,-90.6739,7.23263710187458,9.75425756257727,0,320.590662466031,0,0,0,,0340
514,False,'00:00:00,19.2691986688739,0.748199645362053,95.7473619034687,523054.303338382,7.8498806213902,-38.5728771419168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:12:55 AM,8/6/2020 5:22:39 AM,163359,38.6914,-90.6527,7.61732715101565,False,20,3337,38.6914,-90.6527,7.63623270065492,9.75425756257727,0,321.931716663425,0,0,0,,0340
516,False,'00:00:00,19.3340640092409,0.60105103969535,96.1248226521567,525115.160353714,7.82810832495096,-20.0642247437391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:13:24 AM,8/6/2020 5:32:39 AM,163959,38.6943,-90.6295,7.87521582834751,False,20,3350,38.6943,-90.6295,7.91253189597496,9.75425756257727,0,323.206325235349,0,0,0,,0340
518,False,'00:00:00,19.4056168468943,0.737904982126256,96.5411989097789,527388.487936837,7.9185194241333,-44.5123944135465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:11:33 AM,8/6/2020 5:42:39 AM,164559,38.6836,-90.6083,8.66819034733809,False,20,3364,38.6836,-90.6083,8.71702807111592,9.75425756257727,0,324.607805678499,0,0,0,,0340
520,False,'00:00:00,19.4841278754295,0.115613792562898,96.9980658813158,529882.88637863,8.10839304078729,23.5452123778465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:08:02 AM,8/6/2020 5:52:41 AM,165161,38.6806,-90.5815,9.7956930961259,False,20,3380,38.6806,-90.5815,9.90979589592593,9.75425756257727,0,326.12227737362,0,0,0,,0340
522,False,'00:00:00,19.562423246715,0.628141891701395,97.4536779122869,532370.433106495,8.26723183339865,-83.4015468710726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:05:22 AM,8/6/2020 6:02:41 AM,165761,38.6817,-90.5537,8.9111060835914,False,20,3395,38.6817,-90.5537,8.93144959260967,9.75425756257727,0,327.649000068238,0,0,0,,0340
524,False,'00:00:00,19.6358811410972,0.0941423414481097,97.8811399691221,534704.286842756,8.32421002346105,3.37872718740131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:04:29 AM,8/6/2020 6:12:41 AM,166361,38.6923,-90.533,8.10845267032177,False,20,3410,38.6923,-90.533,8.1534775069542,9.75425756257727,0,329.054729264409,0,0,0,,0340
526,False,'00:00:00,19.7025653235243,0.26669013194871,98.2691848214604,536822.93085802,8.26060906768254,-128.306528726719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:05:21 AM,8/6/2020 6:22:43 AM,166963,38.7108,-90.5308,7.58933653117712,False,20,3422,38.7108,-90.5308,7.64092171106504,9.75425756257727,0,330.365188567517,0,0,0,,0340
528,False,'00:00:00,19.7645752557903,0.444135979742068,98.6300295395606,538793.06780955,8.13501878459378,5.00361551796091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:06:59 AM,8/6/2020 6:32:43 AM,167563,38.7279,-90.5356,7.29619476205109,False,20,3437,38.7279,-90.5356,7.44772269987883,9.75425756257727,0,331.576046890284,0,0,0,,0340
530,False,'00:00:00,19.8382251236337,0.955978069532771,99.0586087175882,541133.020794684,8.21221779025263,12.2668967478289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:06:05 AM,8/6/2020 6:42:45 AM,168165,38.7405,-90.5149,8.63451552419631,False,20,3456,38.7405,-90.5149,8.66126595733384,9.75425756257727,0,333.00984486807,0,0,0,,0340
532,False,'00:00:00,19.9068162399277,0.639031361640471,99.4577502924758,543312.250602226,8.19871591670047,2.84645039984796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:06:12 AM,8/6/2020 6:52:45 AM,168765,38.7496,-90.493,7.78376560837991,False,20,3470,38.7496,-90.493,7.84230383722571,9.75425756257727,0,334.356408818615,0,0,0,,0340
534,False,'00:00:00,19.974239028207,0.788144268041135,99.8500931985419,545454.361095019,8.17098914866937,-25.4212764321117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:06:29 AM,8/6/2020 7:02:45 AM,169365,38.7658,-90.4802,8.26279723992385,False,20,3487,38.7658,-90.4802,8.28779328189399,9.75425756257727,0,335.685277754626,0,0,0,,0340
536,False,'00:00:00,20,0.273099509434076,100,546326.584041323,8.12372996178346,86.0378137849214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:07:30 AM,8/6/2020 7:07:45 AM,169665,38.7734,-90.4815,2.55445057554144,True,20,3493,38.7734,-90.4815,2.25527464348749,9.75425756257727,0,336.219236639425,0,0,0,,0340
538,False,'00:00:00,20,0.470968046483736,100,546356.005964533,8.12372996178346,-23.5778040603927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:02:24 AM,8/6/2020 8:02:47 AM,172967,38.7736,-90.4819,0.0256974734431581,True,20,3493,38.7736,-90.4819,0.0257830681902909,9.75425756257727,0,336.258272064546,0,0,0,,0340
540,False,'00:00:00,20,0.232553028976395,100,546320.555010875,8.12372996178346,-146.312745305852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:22:27 AM,8/6/2020 8:22:41 AM,174161,38.7732,-90.4823,0.502371205423414,True,20,3493,38.7732,-90.4823,0.355148960507799,9.75425756257727,0,336.305950040002,0,0,0,,0340
542,False,'00:00:00,20,0.553614506951585,100,546368.295021954,8.12372996178346,-49.8883318770304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 8:47:18 AM,8/6/2020 8:47:45 AM,175665,38.7737,-90.482,0.348761827136115,True,20,3493,38.7737,-90.482,0.231045665163257,9.75425756257727,0,336.385472425932,0,0,0,,0340
