index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,12.9992612343054,0.551549258019506,73.7306873898029,402847.849333599,7.08339343866082,456.264039511887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:03:21 AM,8/5/2020 11:31:51 PM,145911,38.6813,-91.7732,6.96534290943972,True,14,2570,38.6813,-91.7732,6.79058040589267,8.86544982002025,0,247.736377925265,0,0,0,,5771
408,False,'00:00:00,13.1054800231793,0.540301152877952,73.8476403355047,403486.388041137,6.90039588335008,-33.9989363769237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:21:48 AM,8/6/2020 5:52:55 AM,168775,38.6831,-91.766,4.73360693221435,False,14,2574,38.6831,-91.766,4.56342710323423,8.86544982002025,0,248.149379033933,0,0,0,,5771
410,False,'00:00:00,13.4571346330199,0.518780224342918,74.2326480131075,405588.449715369,7.03085777484077,17.1932905771354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:20:07 AM,8/6/2020 6:02:55 AM,169375,38.6934,-91.7467,8.07383813603503,False,14,2587,38.6934,-91.7467,8.1202171787192,8.86544982002025,0,249.433323692749,0,0,0,,5771
412,False,'00:00:00,13.8076704048831,0.710662688286868,74.6164307353157,407683.823388461,7.13469802950072,95.4529601329482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:18:57 AM,8/6/2020 6:12:57 AM,169977,38.7059,-91.7297,7.51763182011472,False,14,2600,38.7059,-91.7297,7.68248236389254,8.86544982002025,0,250.720696275443,0,0,0,,5771
414,False,'00:00:00,14.0388536463543,0.302404887937423,75.0156504238226,409863.479680083,7.27109644828096,8.4049705173078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:33:35 AM,8/6/2020 6:22:57 AM,170577,38.7089,-91.7051,8.07999470111118,False,15,2614,38.7089,-91.7051,8.08838683568199,8.86544982002025,0,252.068183793598,0,0,0,,5771
416,False,'00:00:00,14.1207540997383,0.728544819174219,75.41330648544,412034.598894788,7.38184097942429,-12.7383454211253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:30:42 AM,8/6/2020 6:32:59 AM,171179,38.7051,-91.6808,8.19365002759104,False,15,2627,38.7051,-91.6808,8.20067588134125,8.86544982002025,0,253.411549808716,0,0,0,,5771
418,False,'00:00:00,14.2005722370722,0.872814638167506,75.8008521561461,414150.517482383,7.45113479084273,11.2159609147881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:29:01 AM,8/6/2020 6:42:59 AM,171779,38.701,-91.6575,7.74478958516475,False,15,2640,38.701,-91.6575,7.78708664675698,8.86544982002025,0,254.716544002673,0,0,0,,5771
420,False,'00:00:00,14.2740985485431,0.929558487782923,76.1578487567352,416099.644514349,7.42059537386461,42.7811013650242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:29:41 AM,8/6/2020 6:53:01 AM,172381,38.7042,-91.6356,6.85332570607097,False,15,2652,38.7042,-91.6356,6.90422510308236,8.86544982002025,0,255.919393141272,0,0,0,,5771
422,False,'00:00:00,14.3559662714573,0.308487371441636,76.5553459001883,418269.896068999,7.51349818650323,48.81419541916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:27:43 AM,8/6/2020 7:03:01 AM,172981,38.6958,-91.6136,8.14909264052242,False,15,2666,38.6958,-91.6136,8.19411401206253,8.86544982002025,0,257.255076911769,0,0,0,,5771
424,False,'00:00:00,14.4355869222567,0.394818162264716,76.9419327029731,420380.579437597,7.55832496360637,-35.1838767105114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:26:51 AM,8/6/2020 7:13:03 AM,173583,38.6837,-91.5952,7.62340014887678,False,15,2679,38.6837,-91.5952,7.7049324657012,8.86544982002025,0,258.557146807834,0,0,0,,5771
426,False,'00:00:00,14.5143286337936,0.330979414456159,77.3242519405477,422467.962789616,7.59092146559748,33.066480299585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:26:17 AM,8/6/2020 7:23:03 AM,174183,38.6811,-91.572,8.05580330122934,False,15,2692,38.6811,-91.572,8.1255127858846,8.86544982002025,0,259.836962926021,0,0,0,,5771
428,False,'00:00:00,14.6007459095267,0.596960190532724,77.7438387939024,424758.819556268,7.71897511508874,-71.512734022361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:24:12 AM,8/6/2020 7:33:05 AM,174785,38.6759,-91.5473,8.33240352530813,False,15,2706,38.6759,-91.5473,8.64963074738136,8.86544982002025,0,261.228816691038,0,0,0,,5771
430,False,'00:00:00,14.6856370481156,0.522922999905688,78.1560157043187,427009.219578897,7.80743384542822,-36.5726797850844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:22:54 AM,8/6/2020 7:43:07 AM,175387,38.6874,-91.5263,8.28467408708155,False,15,2720,38.6874,-91.5263,8.28029714232722,8.86544982002025,0,262.6199200918,0,0,0,,5771
432,False,'00:00:00,14.7618156178236,0.0272980178750619,78.5258899694549,429028.655975255,7.76910069906608,-44.5903604272607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:23:24 AM,8/6/2020 7:53:07 AM,175987,38.6951,-91.5053,7.53729499593155,False,15,2733,38.6951,-91.5053,7.53560383328988,8.86544982002025,0,263.872815807915,0,0,0,,5771
434,False,'00:00:00,14.8427663562083,0.378740621392152,78.9189348242881,431174.598962012,7.79892385682181,-75.334090208978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:23:04 AM,8/6/2020 8:03:09 AM,176589,38.7014,-91.482,8.27479415640338,False,15,2746,38.7014,-91.482,8.26588635253482,8.86544982002025,0,265.204275647601,0,0,0,,5771
436,False,'00:00:00,14.9214162622111,0.419106042459724,79.3008083130836,433259.548618603,7.79432891897074,-145.603494828867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 8:23:06 AM,8/6/2020 8:13:09 AM,177189,38.7052,-91.4586,7.54240096740367,False,15,2760,38.7052,-91.4586,7.56806824390852,8.86544982002025,0,266.494994625312,0,0,0,,5771
438,False,'00:00:00,14.9950298950452,0.558937217545101,79.6582288901946,435210.990474011,7.71780669419294,280.753752242933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:31:06 AM,8/6/2020 8:23:11 AM,177791,38.7088,-91.4367,6.9676424497047,True,16,2774,38.7088,-91.4367,6.96319489803617,8.86544982002025,0,267.704545860226,0,0,0,,5771
440,False,'00:00:00,15.0315443913301,0.530748437396632,79.8346033403715,436173.958211016,7.68455347133075,2.33957008132705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:31:59 AM,8/6/2020 8:28:11 AM,178091,38.7108,-91.426,9.20426897181836,False,16,2780,38.7108,-91.426,9.12306984093303,8.86544982002025,0,268.334323918853,0,0,0,,5771
442,False,'00:00:00,15.1077849872617,0.964376723055758,80.2025636016671,438182.944545331,7.65330179231697,-45.5066047309461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:32:44 AM,8/6/2020 8:38:13 AM,178693,38.7078,-91.4033,7.26559737946021,False,16,2793,38.7078,-91.4033,7.28476106853037,8.86544982002025,0,269.57717171558,0,0,0,,5771
444,False,'00:00:00,15.1870804659779,0.969857808786038,80.5852676546904,440272.428909495,7.6727896526132,-19.7510431120691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:32:18 AM,8/6/2020 8:48:13 AM,179293,38.704,-91.3799,7.89814820646409,False,16,2806,38.704,-91.3799,7.916934121439,8.86544982002025,0,270.870784659268,0,0,0,,5771
446,False,'00:00:00,15.2529479571547,0.726379020178858,80.9031641633435,442008.077588953,7.49962836339729,-57.9396717022094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:36:06 AM,8/6/2020 8:58:15 AM,179895,38.6966,-91.3625,5.546515789389,False,16,2817,38.6966,-91.3625,5.64751535006417,8.86544982002025,0,271.940477122872,0,0,0,,5771
448,False,'00:00:00,15.311002789361,0.173808624677649,81.1833544080161,443537.85792603,7.2520910377983,20.8829592492675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:41:38 AM,8/6/2020 9:08:18 AM,180498,38.6952,-91.3452,6.62576658269946,False,16,2827,38.6952,-91.3452,6.66005200519984,8.86544982002025,0,272.884886403425,0,0,0,,5771
450,False,'00:00:00,15.3948873345499,0.0543768842100414,81.5882066889983,445748.26699859,7.38558260624768,94.0544180918962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:38:49 AM,8/6/2020 9:18:20 AM,181100,38.7082,-91.3268,8.17349464069697,False,16,2841,38.7082,-91.3268,8.33578345265297,8.86544982002025,0,274.229715495012,0,0,0,,5771
452,False,'00:00:00,15.4735998400128,0.982192024590767,81.9680971361205,447822.389660962,7.42774613750853,-14.3540633324523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:37:59 AM,8/6/2020 9:28:22 AM,181702,38.7027,-91.3061,7.16048204398837,False,16,2853,38.7027,-91.3061,7.26797547298487,8.86544982002025,0,275.472205219606,0,0,0,,5771
454,False,'00:00:00,15.5493877020043,0.394068933442702,82.3338723659785,449819.446179044,7.43054192517771,-30.4324583031038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:37:56 AM,8/6/2020 9:38:22 AM,182302,38.689,-91.2916,7.49514286181293,False,16,2866,38.689,-91.2916,7.51467531333877,8.86544982002025,0,276.710820500405,0,0,0,,5771
456,False,'00:00:00,15.6274673558148,0.199465998499414,82.7107084789038,451876.892813302,7.462114936819,-16.4493721738086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:37:25 AM,8/6/2020 9:48:23 AM,182903,38.6783,-91.2724,7.68164291708573,False,16,2879,38.6783,-91.2724,7.6986391154344,8.86544982002025,0,277.984640456312,0,0,0,,5771
458,False,'00:00:00,15.6955369049171,0.370370655227046,83.0392327876122,453670.567065955,7.35913876199459,-69.7635220065395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:39:01 AM,8/6/2020 9:58:23 AM,183503,38.6659,-91.2593,7.39788337710174,False,16,2890,38.6659,-91.2593,7.42596116232043,8.86544982002025,0,279.097588298766,0,0,0,,5771
460,False,'00:00:00,15.7730186997466,0.968254617177639,83.413183451595,455712.259750389,7.39061632228055,75.2001133442165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:38:35 AM,8/6/2020 10:08:25 AM,184105,38.6568,-91.2392,7.57438260070724,False,16,2902,38.6568,-91.2392,7.59493866392557,8.86544982002025,0,280.358173348097,0,0,0,,5771
462,False,'00:00:00,15.8508469098691,0.595633220189513,83.7888060209478,457763.080689674,7.42577673260554,18.4309523918211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:38:08 AM,8/6/2020 10:18:25 AM,184705,38.642,-91.2265,7.60321028756633,False,16,2915,38.642,-91.2265,7.64404217668338,8.86544982002025,0,281.617571417692,0,0,0,,5771
464,False,'00:00:00,15.9332290977663,0.0497291889693239,84.1864074695507,459933.901728703,7.5141352744572,-115.755210908007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:37:10 AM,8/6/2020 10:28:27 AM,185307,38.623,-91.2272,7.7212793550346,False,16,2929,38.623,-91.2272,8.03169860800339,8.86544982002025,0,282.932926202939,0,0,0,,5771
466,False,'00:00:00,15.9996371981949,0.980470371232294,84.5069131225724,461683.795792601,7.5579260564822,391.333188187378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:27:36 PM,8/6/2020 10:43:29 AM,186209,38.6145,-91.2106,2.51727490185136,True,17,2939,38.6145,-91.2106,2.45222389087051,8.86544982002025,0,284.009057204294,0,0,0,,5771
468,False,'00:00:00,16.0000652846135,0.0479715324365061,84.5089164141518,461694.733347087,7.5579260564822,419.985147123925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:37:34 PM,8/6/2020 10:53:30 AM,186810,38.6144,-91.2105,0.0828799190888745,True,17,2940,38.6144,-91.2105,0.019776766893458,8.86544982002025,0,284.021379018222,0,0,0,,5771
470,False,'00:00:00,16.0528959733098,0.0418763747172702,84.7130867112729,462809.46061504,7.54472094000593,-1.97153804139756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:42:17 PM,8/6/2020 11:03:32 AM,187412,38.6136,-91.1976,7.40432308934585,False,17,2947,38.6136,-91.1976,7.37305442581442,8.86544982002025,0,284.725765439152,0,0,0,,5771
472,False,'00:00:00,16.149883008825,0.661200293779131,85.0879043096551,464855.886580603,7.55246627316528,-123.374196127021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:42:06 PM,8/6/2020 11:13:34 AM,188014,38.606,-91.1764,7.4357686493769,False,17,2959,38.606,-91.1764,7.51263425512893,8.86544982002025,0,285.986478066235,0,0,0,,5771
474,False,'00:00:00,16.241453453291,0.685716374246112,85.4417888664441,466788.02250205,7.50438002889363,-40.6483608925314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:04 PM,8/6/2020 11:23:34 AM,188614,38.6034,-91.1546,7.19270361539618,False,17,2971,38.6034,-91.1546,7.20224629644521,8.86544982002025,0,287.179840664993,0,0,0,,5771
476,False,'00:00:00,16.3370877538013,0.294150593707513,85.8113786641922,468805.905765758,7.50345614849491,-59.9409330094828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:05 PM,8/6/2020 11:33:36 AM,189216,38.5988,-91.1325,7.47951152930363,False,17,2984,38.5988,-91.1325,7.48629769818185,8.86544982002025,0,288.428166491366,0,0,0,,5771
478,False,'00:00:00,16.4343219899786,0.0313981310196877,86.1871515980793,470857.547664061,7.51999203028581,-40.0995550860757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:42:48 PM,8/6/2020 11:43:38 AM,189818,38.5994,-91.1099,7.58496817191773,False,17,2997,38.5994,-91.1099,7.61119625700839,8.86544982002025,0,289.678460808352,0,0,0,,5771
480,False,'00:00:00,16.5253560624589,0.945505173669616,86.5389632833914,472778.366139284,7.46699009534463,5.64830376151109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:40 PM,8/6/2020 11:53:40 AM,190420,38.6068,-91.0901,7.10083651563549,False,17,3008,38.6068,-91.0901,7.11109565128207,8.86544982002025,0,290.86735590497,0,0,0,,5771
482,False,'00:00:00,16.6214473792395,0.531579187999371,86.9103192732902,474805.892444016,7.47523124881039,3.28342825672454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:32 PM,8/6/2020 12:03:42 PM,191022,38.6108,-91.0678,7.32240840218524,False,17,3021,38.6108,-91.0678,7.33776297888175,8.86544982002025,0,292.116940935379,0,0,0,,5771
484,False,'00:00:00,16.7152437792211,0.865889115098652,87.2728062922126,476784.996015738,7.46326396656547,11.9233491321245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:42 PM,8/6/2020 12:13:42 PM,191622,38.6058,-91.0464,7.5787896028754,False,17,3033,38.6058,-91.0464,7.64346043456848,8.86544982002025,0,293.336913379818,0,0,0,,5771
486,False,'00:00:00,16.8124207069869,0.466479713659918,87.6483577511256,478835.428706843,7.48411674544189,7.18584467765739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:26 PM,8/6/2020 12:23:44 PM,192224,38.5927,-91.0302,7.43062439002874,False,17,3046,38.5927,-91.0302,7.4874444167209,8.86544982002025,0,294.603800642568,0,0,0,,5771
488,False,'00:00:00,16.9082753702738,0.974847562621187,88.0187991662704,480857.961624039,7.49174699744104,-188.444534630078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 12:43:21 PM,8/6/2020 12:33:44 PM,192824,38.5754,-91.0235,7.47252304614435,False,17,3058,38.5754,-91.0235,7.51471042089831,8.86544982002025,0,295.857606669748,0,0,0,,5771
490,False,'00:00:00,17.0065647173001,0.724442042599862,88.3966250441937,482920.812168894,7.51469434656554,-51.7873551099254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:19:27 PM,8/6/2020 12:43:46 PM,193426,38.5616,-91.0086,7.43149299508525,True,18,3071,38.5616,-91.0086,7.464018760199,8.86544982002025,0,297.120330607574,0,0,0,,5771
492,False,'00:00:00,17.1098069655673,0.207068458055884,88.7637752333129,484925.375677966,7.5046729769294,-31.3971084291097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:19:39 PM,8/6/2020 12:53:48 PM,194028,38.5543,-90.9879,7.24096854786605,False,18,3086,38.5543,-90.9879,7.27601514761082,8.86544982002025,0,298.357458356827,0,0,0,,5771
494,False,'00:00:00,17.2135938491961,0.610654516200881,89.1328622552633,486940.51389061,7.50624313310704,-3.83911196327318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:19:38 PM,8/6/2020 1:03:48 PM,194628,38.5492,-90.966,7.54388970206135,False,18,3100,38.5492,-90.966,7.598747322937,8.86544982002025,0,299.600719602285,0,0,0,,5771
496,False,'00:00:00,17.3136281268354,0.722222166091778,89.4886042559473,488882.791068584,7.465815313735,-59.5341820470139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:20:22 PM,8/6/2020 1:13:50 PM,195230,38.5383,-90.9488,7.04897798614914,False,18,3115,38.5383,-90.9488,7.12278248328932,8.86544982002025,0,300.802739375348,0,0,0,,5771
498,False,'00:00:00,17.4156274552398,0.975882746950778,89.8513343721764,490863.221900933,7.45664101483554,-54.6721067266683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:20:33 PM,8/6/2020 1:23:50 PM,195830,38.5337,-90.9271,7.76117133127008,False,18,3127,38.5337,-90.9271,7.80799839564045,8.86544982002025,0,302.022586175147,0,0,0,,5771
500,False,'00:00:00,17.5209791109039,0.654484125679736,90.2259860380429,492908.741909545,7.47755825931112,-40.7259490669436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:20:14 PM,8/6/2020 1:33:52 PM,196432,38.5364,-90.9042,7.76763433144592,False,18,3141,38.5364,-90.9042,7.79513038932237,8.86544982002025,0,303.285400272887,0,0,0,,5771
502,False,'00:00:00,17.6237600459856,0.997306085988912,90.591495704739,494904.348508113,7.46778139907528,-21.0074624201913,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:20:22 PM,8/6/2020 1:43:54 PM,197034,38.5463,-90.8854,7.17786850535706,False,18,3153,38.5463,-90.8854,7.18701961394309,8.86544982002025,0,304.52033103092,0,0,0,,5771
504,False,'00:00:00,17.7269250516224,0.476390592721439,90.9583712035367,496907.412265282,7.46802327745248,14.6622897113275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:20:23 PM,8/6/2020 1:53:55 PM,197635,38.5573,-90.8677,7.7007243095515,False,18,3166,38.5573,-90.8677,7.83383323427881,8.86544982002025,0,305.752409867536,0,0,0,,5771
506,False,'00:00:00,17.8395535151625,0.223964871202809,91.3589006610308,499094.219622585,7.56309889896211,-105.865736130336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:19:16 PM,8/6/2020 2:03:55 PM,198235,38.5638,-90.8443,8.14744079299673,False,18,3180,38.5638,-90.8443,8.29571969449814,8.86544982002025,0,307.095981643039,0,0,0,,5771
508,False,'00:00:00,17.9415601747151,0.526470818490744,91.7216568482968,501074.792797361,7.5368266821436,-40.7418118509594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 2:19:33 PM,8/6/2020 2:13:57 PM,198837,38.5755,-90.8274,7.71602273856635,False,18,3192,38.5755,-90.8274,7.72513405158405,8.86544982002025,0,308.323043039377,0,0,0,,5771
510,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.55615456525364,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:21:45 PM,8/6/2020 2:21:08 PM,199268,38.5838,-90.8196,1.92124504626233,True,19,3199,38.5838,-90.8196,1.56051879749343,8.86544982002025,0,309.044113349179,0,0,0,,5771
512,False,'00:00:00,18.1380617969653,0.222502577694281,92.2403095621915,503906.528514694,7.61057442928172,59.0825352683347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:20:51 PM,8/6/2020 2:28:57 PM,199737,38.5902,-90.8019,7.59959825121249,False,19,3210,38.5902,-90.8019,7.65252107153832,8.86544982002025,0,310.101756573171,0,0,0,,5771
514,False,'00:00:00,18.3151605440289,0.735435611435027,92.6390253425878,506083.433573059,7.6764727397282,-33.8007243624225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:19:52 PM,8/6/2020 2:38:59 PM,200339,38.5927,-90.7773,7.97060050892903,False,19,3225,38.5927,-90.7773,8.04529923885177,8.86544982002025,0,311.443763503207,0,0,0,,5771
516,False,'00:00:00,18.4879160499252,0.903887670470834,93.027962856225,508206.951332962,7.71042563660543,-117.275423471143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:19:25 PM,8/6/2020 2:48:59 PM,200939,38.6052,-90.7596,8.000858446286,False,19,3238,38.6052,-90.7596,8.07870763816594,8.86544982002025,0,312.746917652118,0,0,0,,5771
518,False,'00:00:00,18.6365756341683,0.132877883923011,93.3626514021781,510034.281036186,7.58853849090579,-77.1378977759643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:20:57 PM,8/6/2020 2:59:01 PM,201541,38.6206,-90.7534,7.81677747159443,False,19,3250,38.6206,-90.7534,7.82968311333551,8.86544982002025,0,313.878366281027,0,0,0,,5771
520,False,'00:00:00,18.8029276625242,0.825177299330976,93.7371722833598,512079.086987678,7.58715420751464,-47.1168919972827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 3:20:57 PM,8/6/2020 3:09:03 PM,202143,38.6369,-90.7437,7.06343546465125,False,19,3262,38.6369,-90.7437,7.07293670823545,8.86544982002025,0,315.143762637016,0,0,0,,5771
522,False,'00:00:00,18.9755487003586,0.0156150495092568,94.1258070588968,514200.951860652,7.62968484343615,-91.3065427846253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:55:46 PM,8/6/2020 3:19:03 PM,202743,38.6534,-90.7335,7.45843356596204,True,20,3276,38.6534,-90.7335,7.50856487085667,8.86544982002025,0,316.445303327862,0,0,0,,5771
524,False,'00:00:00,19.0501707642964,0.680898909257983,94.4728070120939,516095.499281415,7.54248364385243,-65.1821587012349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:58:14 PM,8/6/2020 3:29:05 PM,203345,38.6685,-90.7244,5.92376167021222,False,20,3287,38.6685,-90.7244,5.92545516912729,8.86544982002025,0,317.617621987448,0,0,0,,5771
526,False,'00:00:00,19.1178859487348,0.974543599842432,94.8668514134808,518246.899584025,7.60453619609093,12.1924125863629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:56:31 PM,8/6/2020 3:39:07 PM,203947,38.6786,-90.7036,7.90955091625567,False,20,3300,38.6786,-90.7036,7.9204407895172,8.86544982002025,0,318.952727190985,0,0,0,,5771
528,False,'00:00:00,19.1862920052642,0.421763160856222,95.2649160989709,520420.249799907,7.67345048097849,-71.2320758861244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:54:43 PM,8/6/2020 3:49:07 PM,204547,38.68,-90.6789,8.1208932554299,False,20,3313,38.68,-90.6789,8.15839950468194,8.86544982002025,0,320.293570835147,0,0,0,,5771
530,False,'00:00:00,19.2482582287912,0.606867907420636,95.6255064696304,522388.998067424,7.62434416067075,122.474813540341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:55:56 PM,8/6/2020 3:59:09 PM,205149,38.6882,-90.6591,7.39284105725453,False,20,3333,38.6882,-90.6591,7.38402448966955,8.86544982002025,0,321.509109773156,0,0,0,,5771
532,False,'00:00:00,19.3095538406976,0.718396827395957,95.9821944547793,524336.440123409,7.57241540278597,27.4856692187036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:57:09 PM,8/6/2020 4:09:09 PM,205749,38.6941,-90.6384,6.89269157371081,False,20,3345,38.6941,-90.6384,6.90613352171699,8.86544982002025,0,322.705100178573,0,0,0,,5771
534,False,'00:00:00,19.3703496845751,0.795784454409423,96.3359742178591,526268.003893046,7.51734515625829,-5.20724449488697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:58:23 PM,8/6/2020 4:19:11 PM,206351,38.6909,-90.6171,7.0457243202509,False,20,3357,38.6909,-90.6171,7.08374525276921,8.86544982002025,0,323.895719140402,0,0,0,,5771
536,False,'00:00:00,19.4359227122907,0.691418030991858,96.7175531010538,528351.34506446,7.54816827929541,-17.8813357716796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:57:44 PM,8/6/2020 4:29:13 PM,206953,38.6796,-90.5988,7.48274412724424,False,20,3370,38.6796,-90.5988,7.71515384294618,8.86544982002025,0,325.167106726019,0,0,0,,5771
538,False,'00:00:00,19.5006094994327,0.328096889570487,97.0939748228346,530406.529209438,7.56719671188047,57.858801874982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:57:23 PM,8/6/2020 4:39:13 PM,207553,38.6821,-90.5758,8.2983015924321,False,20,3383,38.6821,-90.5758,8.31313490475393,8.86544982002025,0,326.434993967654,0,0,0,,5771
540,False,'00:00:00,19.5672992040979,0.577431001180093,97.4820518098709,532525.348673456,7.61055950802468,-283.692038443987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:56:35 PM,8/6/2020 4:49:15 PM,208155,38.682,-90.5519,8.0523289714282,False,20,3396,38.682,-90.5519,8.08384292576754,8.86544982002025,0,327.735270189943,0,0,0,,5771
