index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,11.8930224449575,0.468612014887027,71.1415861635974,388711.896273639,6.78071988960163,-50.9756365509939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:06 PM,8/5/2020 10:12:01 PM,141121,38.6271,-91.9021,7.40026383564513,False,12,2482,38.6271,-91.9021,7.40538723194055,9.75104471560993,0,241.393397687985,0,0,0,,0811
408,False,'00:00:00,11.9546319867549,0.320238358645534,71.4887002584527,390607.066884066,6.75222033938556,-25.2435729048164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:30:26 PM,8/5/2020 10:22:44 PM,141764,38.64,-91.8887,6.39296838029368,False,12,2494,38.64,-91.8887,6.43616318653495,9.75104471560993,0,242.561193670337,0,0,0,,0811
410,False,'00:00:00,12.0485709441548,0.357377889755001,71.8408596671548,392529.783856523,6.70829771972938,87.9710269535936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:31:10 PM,8/5/2020 10:33:47 PM,142427,38.6559,-91.8806,5.9022612674778,False,13,2506,38.6559,-91.8806,5.96569344069353,9.75104471560993,0,243.749815932589,0,0,0,,0811
412,False,'00:00:00,12.2311833073485,0.675938627804392,72.2038652748034,394511.718814603,6.76705679959933,-41.8718296892979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:30:08 PM,8/5/2020 10:44:10 PM,143050,38.6679,-91.8642,7.19675252663122,False,13,2518,38.6679,-91.8642,7.2095784857985,9.75104471560993,0,244.975249027593,0,0,0,,0811
414,False,'00:00:00,12.4129243725842,0.928573660689104,72.5651388746122,396484.197370872,6.78669645309964,-6.87371908356352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:29:48 PM,8/5/2020 10:54:48 PM,143688,38.6725,-91.8425,6.57086451661663,False,13,2530,38.6725,-91.8425,6.57496599829348,9.75104471560993,0,246.197393241243,0,0,0,,0811
416,False,'00:00:00,12.5813755179315,0.32167602949395,72.8999941347188,398312.437298626,6.82764087723184,10.6861870296135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:29:13 PM,8/5/2020 11:04:25 PM,144265,38.6797,-91.8239,7.30785542814903,False,13,2542,38.6797,-91.8239,7.31571730405875,9.75104471560993,0,247.327283112298,0,0,0,,0811
418,False,'00:00:00,12.7394898483427,0.0403505095153852,73.2143013786811,400028.489340967,6.85653485624406,24.6812622005795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:28:50 PM,8/5/2020 11:13:28 PM,144808,38.6842,-91.8054,6.74235812539988,False,13,2553,38.6842,-91.8054,6.76643752002556,9.75104471560993,0,248.384285306639,0,0,0,,0811
420,False,'00:00:00,12.9172250085417,0.00491374609339246,73.5676118484664,401957.490867028,6.90089250311032,-219.551970602753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 11:28:20 PM,8/5/2020 11:23:29 PM,145409,38.6836,-91.7833,7.15244187543924,False,13,2565,38.6836,-91.7833,7.13138151410479,9.75104471560993,0,249.579598852215,0,0,0,,0811
422,False,'00:00:00,13.136613859463,0.673380118467233,73.8817270946913,403672.49464174,6.87252209229295,-218.188262983094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:01:01 AM,8/5/2020 11:33:02 PM,145982,38.6838,-91.764,6.36759626015867,False,14,2575,38.6838,-91.764,6.42782523986801,9.75104471560993,0,250.625133915696,0,0,0,,0811
424,False,'00:00:00,13.4562387035869,0.485457646528975,74.2316671082632,405583.094179366,6.74481086483242,-5.35302424106514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:02:48 AM,8/5/2020 11:44:50 PM,146690,38.6934,-91.7468,7.59116199011014,False,14,2587,38.6934,-91.7468,7.63872106972038,9.75104471560993,0,251.784494616414,0,0,0,,0811
426,False,'00:00:00,13.786326804996,0.937693358520985,74.5930627782514,407556.239213371,6.84679298141097,-10.9735119090739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:01:35 AM,8/5/2020 11:54:38 PM,147278,38.7058,-91.7312,7.2155641506622,False,14,2599,38.7058,-91.7312,7.33065263548379,9.75104471560993,0,252.999892544089,0,0,0,,0811
428,False,'00:00:00,14.0067911827627,0.0308752723457365,74.8599756690342,409013.527965551,6.74007235448578,67.8557682372341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:29:21 AM,8/6/2020 12:03:43 AM,147823,38.7082,-91.7148,7.435321437726,True,15,2609,38.7082,-91.7148,7.45173114119218,9.75104471560993,0,253.900608921977,0,0,0,,0811
430,False,'00:00:00,14.0770647363463,0.561078312760464,75.2011789640014,410876.426840551,6.83774794062266,184.656460268285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:26:24 AM,8/6/2020 12:13:00 AM,148380,38.7075,-91.6937,7.97495827928406,False,15,2620,38.7075,-91.6937,8.0646259830159,9.75104471560993,0,255.046228242164,0,0,0,,0811
432,False,'00:00:00,14.1512452880755,0.747029659706239,75.5613521355827,412842.897288056,6.92789068172784,-27.9847942767393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:50 AM,8/6/2020 12:22:46 AM,148966,38.7022,-91.6723,7.50858733944876,False,15,2632,38.7022,-91.6723,7.52275955200228,9.75104471560993,0,256.259013973588,0,0,0,,0811
434,False,'00:00:00,14.2209167372376,0.206951707352994,75.8996319977356,414689.834829208,6.93670010096537,-28.5736974356389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:37 AM,8/6/2020 12:32:37 AM,149557,38.7018,-91.6514,6.99105303803084,False,15,2644,38.7018,-91.6514,7.0384786837504,9.75104471560993,0,257.39334811245,0,0,0,,0811
436,False,'00:00:00,14.2979172172006,0.810484475637296,76.2734969318061,416731.059446189,6.98273394140706,172.445084273367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:22:29 AM,8/6/2020 12:43:07 AM,150187,38.7025,-91.6288,7.22917645294467,False,15,2656,38.7025,-91.6288,7.45282400381669,9.75104471560993,0,258.638091690019,0,0,0,,0811
438,False,'00:00:00,14.3729991566359,0.137091978747371,76.6380466638381,418721.425001567,6.77690597784822,338.541645816367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:27:10 AM,8/6/2020 12:55:44 AM,150944,38.6924,-91.6107,4.5390922318486,False,15,2669,38.6924,-91.6107,4.66533039266658,9.75104471560993,0,259.844638415163,0,0,0,,0811
440,False,'00:00:00,14.4472881358277,0.320841218379899,76.9987462896203,420690.769779281,6.8175845990192,-124.010054726093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:26:14 AM,8/6/2020 1:06:07 AM,151567,38.6827,-91.5919,6.77622542196927,False,15,2681,38.6827,-91.5919,6.85393835638439,9.75104471560993,0,261.062792245588,0,0,0,,0811
442,False,'00:00:00,14.522268398187,0.638041685087328,77.3628023429981,422678.439952102,6.97419003161077,359.278054013758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:02 AM,8/6/2020 1:15:20 AM,152120,38.6797,-91.5701,7.87808668862358,False,15,2693,38.6797,-91.5701,8.23745474512316,9.75104471560993,0,262.258632324096,0,0,0,,0811
444,False,'00:00:00,14.5817023411323,0.48040022790463,77.6513754424318,424253.988928973,6.90452674725228,-301.811388994501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:24:19 AM,8/6/2020 1:24:27 AM,152667,38.6762,-91.5528,5.45243591430521,False,15,2703,38.6762,-91.5528,5.55096014603049,9.75104471560993,0,263.227237959428,0,0,0,,0811
446,False,'00:00:00,14.6335335848073,0.949658402931342,77.9030347114214,425627.996085408,6.79810012367813,-348.683624803206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:26:14 AM,8/6/2020 1:32:58 AM,153178,38.6803,-91.5393,5.3247774343948,False,15,2711,38.6803,-91.5393,5.50227432470199,9.75104471560993,0,264.010038851367,0,0,0,,0811
448,False,'00:00:00,14.7087659723266,0.35253993323942,78.2683149228354,427622.34990596,6.93616591190278,80.0550949158705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:23:56 AM,8/6/2020 1:42:27 AM,153747,38.6897,-91.5199,8.15591171511803,False,15,2724,38.6897,-91.5199,8.21925535132958,9.75104471560993,0,265.243165980979,0,0,0,,0811
450,False,'00:00:00,14.7846192598198,0.787270157864157,78.6366098262087,429633.163316272,7.03001199611732,159.169103739009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:22:33 AM,8/6/2020 1:52:17 AM,154337,38.6966,-91.4986,7.73748018299105,False,15,2736,38.6966,-91.4986,7.75575059222753,9.75104471560993,0,266.48825826961,0,0,0,,0811
452,False,'00:00:00,14.8570097724083,0.758280365879043,78.9880917160519,431552.181176972,7.12110475116022,-159.352440985704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:21:22 AM,8/6/2020 2:01:32 AM,154892,38.7023,-91.4778,7.99279386354831,False,15,2748,38.7023,-91.4778,7.97098349101112,9.75104471560993,0,267.679049423939,0,0,0,,0811
454,False,'00:00:00,14.9334963106197,0.428245626043968,79.3594612786755,433579.781585952,7.1870345854596,-593.49926661374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:20:37 AM,8/6/2020 2:11:29 AM,155489,38.7072,-91.4556,7.56259446456769,False,15,2762,38.7072,-91.4556,7.72655091866389,9.75104471560993,0,268.924632877746,0,0,0,,0811
456,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.20514441415731,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:13:59 AM,8/6/2020 5:57:40 AM,169060,38.708,-91.4349,0.139516270152319,True,16,2775,38.708,-91.4349,0.130051139424959,9.75104471560993,0,270.061625464443,0,0,0,,0811
458,False,'00:00:00,15.0213167069134,0.811468910532391,79.7852414304281,435904.452471014,7.1985703078541,222.808669309666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:16:00 AM,8/6/2020 6:02:27 AM,169347,38.7101,-91.429,6.91382812848897,False,16,2778,38.7101,-91.429,6.97695229454155,9.75104471560993,0,270.416891854606,0,0,0,,0811
460,False,'00:00:00,15.097916963627,0.343622512523952,80.1549375238443,437922.916086915,7.28932736810296,-367.179288388043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:13:34 AM,8/6/2020 6:12:00 AM,169920,38.709,-91.4061,8.04430796194914,False,16,2792,38.709,-91.4061,8.10072663047712,9.75104471560993,0,271.659614779284,0,0,0,,0811
462,False,'00:00:00,15.1737712995268,0.802439528203139,80.521033576964,439921.724233139,7.26516470211455,133.083521997782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:14:11 AM,8/6/2020 6:22:28 AM,170548,38.7048,-91.3838,7.20923312325397,False,16,2804,38.7048,-91.3838,7.16471674981489,9.75104471560993,0,272.901926269269,0,0,0,,0811
464,False,'00:00:00,15.2478265624771,0.894019980132103,80.8784467578623,441873.125706767,7.27764155144699,-465.567232904899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:13:53 AM,8/6/2020 6:32:21 AM,171141,38.698,-91.3635,7.11877504238637,False,16,2816,38.698,-91.3635,7.24574343685209,9.75104471560993,0,274.095249313022,0,0,0,,0811
466,False,'00:00:00,15.3268491157864,0.765875858143901,81.2598335900164,443955.418319527,7.21920298903659,-766.486660953948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:15:12 AM,8/6/2020 6:43:36 AM,171816,38.6985,-91.3423,5.69956376923297,False,16,2829,38.6985,-91.3423,6.86151527519431,9.75104471560993,0,275.247875012371,0,0,0,,0811
468,False,'00:00:00,15.3961895352413,0.280764514275243,81.5944915048605,445782.580783281,7.18833022593073,60.9930770505797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:15:52 AM,8/6/2020 6:53:21 AM,172401,38.7084,-91.3265,6.90230277657595,False,16,2841,38.7084,-91.3265,7.06191474136071,9.75104471560993,0,276.350154766854,0,0,0,,0811
470,False,'00:00:00,15.4737342107992,0.00423417065657676,81.9687456503285,447825.93041337,7.21841476701867,30.6401649215252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:15:16 AM,8/6/2020 7:03:39 AM,173019,38.7026,-91.3062,7.38975935850019,False,16,2854,38.7026,-91.3062,7.51625824082073,9.75104471560993,0,277.581566199152,0,0,0,,0811
472,False,'00:00:00,15.5280261110966,0.955281995367653,82.2307748432479,449256.555193104,7.0564162021592,-258.209489470373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:18:24 AM,8/6/2020 7:12:42 AM,173562,38.6928,-91.2959,7.05890666972078,False,16,2862,38.6928,-91.2959,7.31612132840674,9.75104471560993,0,278.458395392271,0,0,0,,0811
474,False,'00:00:00,15.6040366031607,0.375975063254404,82.597624553423,451259.478149768,7.12788592597961,-5.60109212200713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:17:07 AM,8/6/2020 7:22:33 AM,174153,38.6817,-91.278,7.59637753059872,False,16,2875,38.6817,-91.278,7.63116010798927,9.75104471560993,0,279.693910257053,0,0,0,,0811
476,False,'00:00:00,15.6765444934667,0.264985076606684,82.9475696441839,453170.105407787,7.13971655905046,-22.0741460149507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:16:55 AM,8/6/2020 7:32:25 AM,174745,38.6693,-91.263,7.08902323956811,False,16,2887,38.6693,-91.263,7.08565992489787,9.75104471560993,0,280.879219992144,0,0,0,,0811
478,False,'00:00:00,15.753145276823,0.776514002503629,83.3172682793377,455188.582901047,7.18657859504821,-35.6742382508548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:16:12 AM,8/6/2020 7:42:28 AM,175348,38.659,-91.2445,7.21650299097104,False,16,2899,38.659,-91.2445,7.24140869189712,9.75104471560993,0,282.123662821914,0,0,0,,0811
480,False,'00:00:00,15.829633685024,0.18056855009954,83.6864245578762,457204.099240227,7.18796280465196,-15.2793679710633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:16:12 AM,8/6/2020 7:52:55 AM,175975,38.6468,-91.2284,7.2939824916299,False,16,2912,38.6468,-91.2284,7.33652501343034,9.75104471560993,0,283.367503231503,0,0,0,,0811
482,False,'00:00:00,15.8929903165367,0.504226892015813,83.9922028955369,458873.585231804,6.96840460702605,46.6238218923815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:18:47 AM,8/6/2020 8:03:42 AM,176622,38.6322,-91.2268,4.28492512838184,False,16,2922,38.6322,-91.2268,4.32754132189544,9.75104471560993,0,284.399125653711,0,0,0,,0811
484,False,'00:00:00,15.9572136961655,0.903056919345082,84.3021644227352,460565.910566372,7.05033413405048,-36.6793734829199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 8:17:52 AM,8/6/2020 8:11:55 AM,177115,38.6193,-91.2221,7.01639300025911,False,16,2932,38.6193,-91.2221,7.81276303548349,9.75104471560993,0,285.380828852277,0,0,0,,0811
486,False,'00:00:00,16.0415416332776,0.55725610404402,84.6692065530695,462569.884097,7.21397735019363,-12.5741855590739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:20 AM,8/6/2020 8:20:50 AM,177650,38.614,-91.2003,8.32176009331537,False,17,2945,38.614,-91.2003,8.32675301869151,9.75104471560993,0,286.620741285896,0,0,0,,0811
488,False,'00:00:00,16.1371819091548,0.999646791718252,85.038819443313,464587.893440921,7.31514101548631,-25.3459571381424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:03:02 AM,8/6/2020 8:30:15 AM,178215,38.6065,-91.1794,8.04921976116223,False,17,2957,38.6065,-91.1794,8.06279652521163,9.75104471560993,0,287.867611579257,0,0,0,,0811
490,False,'00:00:00,16.2327419874898,0.486112757829748,85.4081224008937,466604.2106171,7.32583989170537,-40.0431342447757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:02:47 AM,8/6/2020 8:40:24 AM,178824,38.6035,-91.1567,7.0470622726017,False,17,2970,38.6035,-91.1567,7.05275777500781,9.75104471560993,0,289.113299756123,0,0,0,,0811
492,False,'00:00:00,16.327195018545,0.995810471834329,85.773147046425,468597.1691012,7.37466991925874,-67.3529947188604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:01:50 AM,8/6/2020 8:50:04 AM,179404,38.5997,-91.1346,7.85468787067862,False,17,2982,38.5997,-91.1346,7.85482780956912,9.75104471560993,0,290.348627333801,0,0,0,,0811
494,False,'00:00:00,16.4235020591357,0.604386531787828,86.1453367258987,470629.247177248,7.23101798868218,-41.1712331599271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:04:22 AM,8/6/2020 9:01:40 AM,180100,38.5988,-91.1124,5.5263417546285,False,17,2995,38.5988,-91.1124,5.53247413414375,9.75104471560993,0,291.597429311131,0,0,0,,0811
496,False,'00:00:00,16.4941753441886,0.849343094453247,86.4184617970244,472120.453139322,7.13939217578175,-19.3126247176617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:06:02 AM,8/6/2020 9:10:18 AM,180618,38.6038,-91.0966,7.04901318900899,False,17,3004,38.6038,-91.0966,7.06023017300399,9.75104471560993,0,292.520939293561,0,0,0,,0811
498,False,'00:00:00,16.587071991099,0.0466409916917122,86.7774716163033,474080.571925728,7.17895738353013,-10.8048261786662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:22 AM,8/6/2020 9:20:08 AM,181208,38.6105,-91.0761,7.39194649077872,False,17,3017,38.6105,-91.0761,7.42275750793116,9.75104471560993,0,293.73395092881,0,0,0,,0811
500,False,'00:00:00,16.6833215548035,0.726271168686006,87.1494391697134,476111.437239766,7.14055657872816,-105.653679931317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:56 AM,8/6/2020 9:31:03 AM,181863,38.609,-91.053,6.67060036625917,False,17,3029,38.609,-91.053,6.65247032820359,9.75104471560993,0,294.993509164735,0,0,0,,0811
502,False,'00:00:00,16.7762535716513,0.791065901564305,87.5085856802001,478072.302331676,7.09951655666954,8.95401293724386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:06:28 AM,8/6/2020 9:41:41 AM,182501,38.5983,-91.0352,6.51083884465837,False,17,3041,38.5983,-91.0352,6.50855601246463,9.75104471560993,0,296.213275511466,0,0,0,,0811
504,False,'00:00:00,16.8663410755162,0.438075743893986,87.8567392417926,479973.148213836,7.09499980304261,-17.8992858267688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:06:31 AM,8/6/2020 9:51:42 AM,183102,38.5831,-91.0258,6.87387622802844,False,17,3053,38.5831,-91.0258,6.88474275817083,9.75104471560993,0,297.392150074342,0,0,0,,0811
506,False,'00:00:00,16.9571479119715,0.280367828636014,88.2076727472459,481889.172010065,7.15782851711581,-74.8353952904252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 10:05:49 AM,8/6/2020 10:01:07 AM,183667,38.5678,-91.0173,7.13475244590567,False,17,3065,38.5678,-91.0173,7.35016725087688,9.75104471560993,0,298.554077266706,0,0,0,,0811
508,False,'00:00:00,17.0526662951647,0.293154615454195,88.5605715226535,483815.925770632,7.1342201300088,-56.7844944439213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:47:32 AM,8/6/2020 10:11:25 AM,184285,38.5574,-90.9999,7.3932316233594,False,18,3077,38.5574,-90.9999,7.44316716764876,9.75104471560993,0,299.740961279394,0,0,0,,0811
510,False,'00:00:00,17.1543012970463,0.540582240094869,88.9220060205287,485789.282796808,6.87961156776687,118.832805797444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:53:13 AM,8/6/2020 10:24:14 AM,185054,38.5528,-90.9782,4.77897584365776,False,18,3091,38.5528,-90.9782,4.78537179497967,9.75104471560993,0,300.95947509172,0,0,0,,0811
512,False,'00:00:00,17.2589072507027,0.150305143537235,89.2940058201512,487820.324168444,6.96369714942884,207.445263088499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:51:23 AM,8/6/2020 10:34:21 AM,185661,38.5442,-90.9583,7.37525987072458,False,18,3109,38.5442,-90.9583,7.44161476525009,9.75104471560993,0,302.206707969095,0,0,0,,0811
514,False,'00:00:00,17.3472539030334,0.816517058562018,89.6081842757317,489535.673053064,6.97819685620887,44.4610687684489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:51:05 AM,8/6/2020 10:43:23 AM,186203,38.5359,-90.942,7.10401869781337,False,18,3119,38.5359,-90.942,7.08649032547422,9.75104471560993,0,303.272983982355,0,0,0,,0811
516,False,'00:00:00,17.4229238181655,0.823852259628032,89.8772817054922,491004.888932747,6.8111399263089,27.9788444376871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:54:15 AM,8/6/2020 10:52:56 AM,186776,38.5334,-90.9255,4.6629463432663,False,18,3128,38.5334,-90.9255,4.65764848633455,9.75104471560993,0,304.184248925984,0,0,0,,0811
518,False,'00:00:00,17.5111491749121,0.466755146798588,90.1910288095923,492717.882728187,6.76350400186396,7.32054214863114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:55:10 AM,8/6/2020 11:02:51 AM,187371,38.5357,-90.9062,7.09175845041872,False,18,3140,38.5357,-90.9062,7.10211413911689,9.75104471560993,0,305.244888373384,0,0,0,,0811
520,False,'00:00:00,17.615367353846,0.993122273629584,90.5616496043488,494741.395020676,6.79700648288111,-376.529642608396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:54:35 AM,8/6/2020 11:13:38 AM,188018,38.546,-90.8876,6.78912000273087,False,18,3152,38.546,-90.8876,6.8444959326292,9.75104471560993,0,306.492835301271,0,0,0,,0811
522,False,'00:00:00,17.7104984484693,0.479975681645408,90.899954900565,496588.471426513,6.7946686853981,121.36770295006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:54:39 AM,8/6/2020 11:23:49 AM,188629,38.5559,-90.8709,7.40835136187272,False,18,3164,38.5559,-90.8709,7.29874328790199,9.75104471560993,0,307.639953789222,0,0,0,,0811
524,False,'00:00:00,17.8071502489007,0.21771073774087,91.243668132335,498465.074033321,6.89964196454404,-154.737076187941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:53:13 AM,8/6/2020 11:33:00 AM,189180,38.5615,-90.8507,7.71134196586313,False,18,3176,38.5615,-90.8507,7.72063490507596,9.75104471560993,0,308.800728588363,0,0,0,,0811
526,False,'00:00:00,17.908394579299,0.49826789793749,91.6037133238805,500430.845736504,6.99572569599701,-134.276705133296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 11:52:04 AM,8/6/2020 11:42:36 AM,189756,38.5714,-90.8326,7.33065559094966,False,18,3188,38.5714,-90.8326,7.40739904248502,9.75104471560993,0,310.000093457862,0,0,0,,0811
528,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.72983843155963,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:02:48 PM,8/6/2020 11:54:44 AM,190484,38.5838,-90.8196,4.15766897886841,True,19,3199,38.5838,-90.8196,4.13174426841971,9.75104471560993,0,311.109116005144,0,0,0,,0811
530,False,'00:00:00,17.9990032800979,0.459754867445781,91.9259360785427,502190.114817471,6.72983843155963,-422.604865550633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:07:48 PM,8/6/2020 11:59:36 AM,190776,38.5838,-90.82,0.215251105826866,True,19,3199,38.5838,-90.82,0.14241565289862,9.75104471560993,0,311.130744219887,0,0,0,,0811
532,False,'00:00:00,18.0814549496679,0.877854517697299,92.1128662929974,503210.714827341,6.58672851511217,42.3567574297271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:28:45 PM,8/6/2020 12:24:51 PM,192291,38.5882,-90.8094,4.9644841553941,False,19,3205,38.5882,-90.8094,4.97747210771321,9.75104471560993,0,311.781843295901,0,0,0,,0811
534,False,'00:00:00,18.2438716247986,0.0467961547432749,92.47852721634,505207.147255674,6.74822467621038,-178.158313942183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:25:42 PM,8/6/2020 12:34:22 PM,192862,38.5922,-90.7872,7.71519828402822,False,19,3220,38.5922,-90.7872,7.68800337129951,9.75104471560993,0,313.020034449351,0,0,0,,0811
536,False,'00:00:00,18.387285557778,0.203546890779978,92.8014058315514,506969.997198541,6.84329245676533,4.80129249132659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:24:07 PM,8/6/2020 12:43:06 PM,193386,38.5967,-90.7686,7.65240521298109,False,19,3231,38.5967,-90.7686,7.74562882455049,9.75104471560993,0,314.10158775745,0,0,0,,0811
538,False,'00:00:00,18.5286328380567,0.940735489699915,93.1196316355034,508707.443761696,6.90679065722356,-26.6806512225947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:23:09 PM,8/6/2020 12:51:53 PM,193913,38.609,-90.7566,7.10691578424964,False,19,3241,38.609,-90.7566,7.14729950146213,9.75104471560993,0,315.176701250134,0,0,0,,0811
540,False,'00:00:00,18.6899402221792,0.187071249097691,93.4827951282466,510690.240739485,6.97630111064179,17.9049511865934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 1:22:13 PM,8/6/2020 1:01:51 PM,194511,38.6264,-90.752,7.30852588802077,False,19,3254,38.6264,-90.752,7.31314378247369,9.75104471560993,0,316.406618699955,0,0,0,,0811
