index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,8.22971748958628,0.0867250416525862,51.995949711703,284180.711688136,5.72654525894508,-110.764174401314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:12:33 PM,8/5/2020 2:06:43 PM,112003,38.9775,-92.6563,5.98533761187186,False,9,1825,38.9775,-92.6563,5.94291474549334,7.37290543674778,0,155.165168659913,0,0,0,,1117
408,False,'00:00:00,8.25264643783086,0.694751723842922,52.1013393634267,284756.11722064,5.69377164946482,-170.731965348352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:13:40 PM,8/5/2020 2:10:52 PM,112252,38.9775,-92.6496,4.93613446995511,False,9,1828,38.9775,-92.6496,4.90387245524309,7.37290543674778,0,155.525713441904,0,0,0,,1117
410,False,'00:00:00,8.27523274582783,0.234689696424179,52.2051541179516,285322.924142687,5.67107917067284,117.450280503247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:14:26 PM,8/5/2020 2:14:52 PM,112492,38.9762,-92.6432,5.96045213517442,False,9,1832,38.9762,-92.6432,5.83059615931567,7.37290543674778,0,155.882324967952,0,0,0,,1117
412,False,'00:00:00,8.2995928793571,0.081668974558544,52.3171220094225,285934.245493137,5.66071178669811,387.367876354652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:14:46 PM,8/5/2020 2:19:01 PM,112741,38.9747,-92.6364,5.59438664095055,False,9,1836,38.9747,-92.6364,5.60708620233015,7.37290543674778,0,156.262482619458,0,0,0,,1117
414,False,'00:00:00,8.32329586127472,0.75509975314464,52.4260693969112,286529.075521395,5.65414061037817,563.569249316764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:14:59 PM,8/5/2020 2:23:01 PM,112981,38.9732,-92.6299,5.50187184169039,False,9,1839,38.9732,-92.6299,5.53705925887964,7.37290543674778,0,156.62772446503,0,0,0,,1117
416,False,'00:00:00,8.33964832558527,0.249102269575837,52.5012311749452,286939.443163818,5.54247534370417,634.451983412725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:35 PM,8/5/2020 2:27:07 PM,113227,38.9721,-92.6255,3.5065863778247,False,9,1842,38.9721,-92.6255,3.59194083830014,7.37290543674778,0,156.876272831301,0,0,0,,1117
418,False,'00:00:00,8.35599518011519,0.793819869578256,52.5763671684198,287349.67002792,5.44289813570294,606.165486824827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:21:51 PM,8/5/2020 2:31:09 PM,113469,38.9711,-92.6211,3.74718298212469,False,9,1844,38.9711,-92.6211,3.88415513375408,7.37290543674778,0,157.122915360447,0,0,0,,1117
420,False,'00:00:00,8.37716311166547,0.0657720083842112,52.6736625572008,287880.882571809,5.40431980916806,343.378541037841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:23:07 PM,8/5/2020 2:35:18 PM,113718,38.9699,-92.6153,5.34355210525721,False,9,1848,38.9699,-92.6153,5.40131372922757,7.37290543674778,0,157.445949544651,0,0,0,,1117
422,False,'00:00:00,8.40153815211443,0.8656378889932,52.7856989662094,288492.578013734,5.42110161717079,58.074990125155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:22:35 PM,8/5/2020 2:39:18 PM,113958,38.9682,-92.6085,5.74445841713509,False,9,1851,38.9682,-92.6085,5.65551019804449,7.37290543674778,0,157.83010538334,0,0,0,,1117
424,False,'00:00:00,8.42894364167059,0.155262553110878,52.9116644038226,289180.323048673,5.40109410360743,-88.6422266657476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:23:13 PM,8/5/2020 2:44:18 PM,114258,38.9671,-92.6007,5.43635946972713,False,9,1856,38.9671,-92.6007,5.43286910841511,7.37290543674778,0,158.257420481121,0,0,0,,1117
426,False,'00:00:00,8.45205784712794,0.741658984017125,53.0179055639942,289760.377639827,5.39247597496797,-62.2602251488508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:23:29 PM,8/5/2020 2:48:25 PM,114505,38.9667,-92.5941,5.19729863890352,False,9,1859,38.9667,-92.5941,5.24531410678518,7.37290543674778,0,158.613834687596,0,0,0,,1117
428,False,'00:00:00,8.478438681968,0.799787119712821,53.1391613218388,290422.408804847,5.4340384602546,-159.958381675432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:22:14 PM,8/5/2020 2:52:27 PM,114747,38.9676,-92.5866,6.43033649584045,False,9,1863,38.9676,-92.5866,6.45628230407214,7.37290543674778,0,159.022367113005,0,0,0,,1117
430,False,'00:00:00,8.51172393067957,0.947342361010535,53.2921522367219,291257.707312877,5.4894990804007,-448.047810803547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:40 PM,8/5/2020 2:57:27 PM,115047,38.9704,-92.578,5.86764781584612,False,9,1868,38.9704,-92.578,6.06271282409026,7.37290543674778,0,159.526967285134,0,0,0,,1117
432,False,'00:00:00,8.53480295987729,0.559226904781022,53.3982317142158,291836.879150309,5.47589366396831,-288.605153465997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:21:01 PM,8/5/2020 3:01:33 PM,115293,38.9726,-92.572,5.01064188126206,False,9,1872,38.9726,-92.572,4.91586539474266,7.37290543674778,0,159.884070709966,0,0,0,,1117
434,False,'00:00:00,8.56034806697171,0.563973377608049,53.5156461682591,292477.937597201,5.48855700998646,-154.055670372652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:41 PM,8/5/2020 3:05:45 PM,115545,38.9735,-92.5644,5.8809821937425,False,9,1877,38.9735,-92.5644,5.66915983003717,7.37290543674778,0,160.299032908483,0,0,0,,1117
436,False,'00:00:00,8.58346099202105,0.132702360073182,53.6218814432173,293057.960056316,5.4839850583891,-156.231263247614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:48 PM,8/5/2020 3:09:45 PM,115785,38.9718,-92.5579,5.65589238344393,False,9,1881,38.9718,-92.5579,5.4924446481558,7.37290543674778,0,160.669436873214,0,0,0,,1117
438,False,'00:00:00,8.61448318911866,0.944689472873093,53.7644705630036,293836.466931118,5.50656155348286,-103.458222858961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:15 PM,8/5/2020 3:14:45 PM,116085,38.9671,-92.5511,5.90470143118713,False,9,1885,38.9671,-92.5511,5.86245379123738,7.37290543674778,0,161.159210946594,0,0,0,,1117
440,False,'00:00:00,8.63393440369259,0.952825023732264,53.8538753061991,294324.598194723,5.53025596367894,-96.2429222011331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:40 PM,8/5/2020 3:17:45 PM,116265,38.9637,-92.5475,5.78353651494195,False,9,1888,38.9637,-92.5475,5.76137880212368,7.37290543674778,0,161.463889515933,0,0,0,,1117
442,False,'00:00:00,8.66552151300082,0.911652527830627,53.9990609646707,295117.281629562,5.55724309218859,-66.1326935045485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:03 PM,8/5/2020 3:22:45 PM,116565,38.9577,-92.5425,6.28463001996563,False,9,1893,38.9577,-92.5425,6.25969549061694,7.37290543674778,0,161.958657899541,0,0,0,,1117
444,False,'00:00:00,8.69862769459235,0.994238088722326,54.1512288229874,295948.086420286,5.59025579957777,-65.8132457962711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:20 PM,8/5/2020 3:27:54 PM,116874,38.9513,-92.5377,5.92764440525002,False,9,1898,38.9513,-92.5377,5.99717479956354,7.37290543674778,0,162.471691533324,0,0,0,,1117
446,False,'00:00:00,8.72313482614766,0.810032489818012,54.2638723699922,296563.096709127,5.59805966248762,-21.3672867305868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:10 PM,8/5/2020 3:31:54 PM,117114,38.9476,-92.5325,5.48716009864275,False,9,1902,38.9476,-92.5325,5.49480088085987,7.37290543674778,0,162.851141844153,0,0,0,,1117
448,False,'00:00:00,8.74734745196879,0.579466042322659,54.3751622632479,297170.716330634,5.60197674743456,82.0777610119013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:05 PM,8/5/2020 3:35:54 PM,117354,38.9443,-92.5269,5.99449372937341,False,9,1906,38.9443,-92.5269,5.95615808074092,7.37290543674778,0,163.229244824852,0,0,0,,1117
450,False,'00:00:00,8.77003778189186,0.102576923794656,54.4794551397715,297740.133699141,5.58536811815892,149.2371520343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:25 PM,8/5/2020 3:39:54 PM,117594,38.9416,-92.5213,5.31569582909596,False,9,1910,38.9416,-92.5213,5.29477938811094,7.37290543674778,0,163.58375725746,0,0,0,,1117
452,False,'00:00:00,8.79363492460672,0.785448063308246,54.5879160524076,298332.307676098,5.58185429819861,281.945861847073,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:29 PM,8/5/2020 3:43:54 PM,117834,38.9387,-92.5157,5.6146976096141,False,9,1913,38.9387,-92.5157,5.76700892663341,7.37290543674778,0,163.946122552223,0,0,0,,1117
454,False,'00:00:00,8.82260038696151,0.190545749100762,54.7210516832714,299059.200471733,5.57006399392614,183.414570173202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:41 PM,8/5/2020 3:48:54 PM,118134,38.9344,-92.5097,4.86512537949196,False,9,1918,38.9344,-92.5097,4.89280370302064,7.37290543674778,0,164.385081216986,0,0,0,,1117
456,False,'00:00:00,8.83995888782541,0.965404031123132,54.8008375653353,299494.814758377,5.55849487122577,50.0642804173153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:19:50 PM,8/5/2020 3:52:54 PM,118374,38.9316,-92.5062,5.15656598973146,False,9,1920,38.9316,-92.5062,5.16514469941343,7.37290543674778,0,164.655251680797,0,0,0,,1117
458,False,'00:00:00,8.86246202849014,0.44140564530299,54.9042700530381,300059.53458325,5.5417447784374,-110.048872040668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:07 PM,8/5/2020 3:56:54 PM,118614,38.9274,-92.5025,5.1484720247433,False,9,1924,38.9274,-92.5025,5.09872031527903,7.37290543674778,0,165.00769286764,0,0,0,,1117
460,False,'00:00:00,8.8806647212209,0.227555244995622,54.9879361430334,300516.333996464,5.54751076489682,-330.371523270232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:20:01 PM,8/5/2020 3:59:54 PM,118794,38.9239,-92.4997,5.76378318130817,False,9,1927,38.9239,-92.4997,5.83065118576602,7.37290543674778,0,165.292906608439,0,0,0,,1117
462,False,'00:00:00,8.90625703704479,0.174265653813702,55.1055675852919,301158.577153786,5.48231709412091,-566.114969562247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:21:01 PM,8/5/2020 4:05:02 PM,119102,38.92,-92.495,3.60384277764976,False,9,1931,38.92,-92.495,3.88255568223704,7.37290543674778,0,165.663066740291,0,0,0,,1117
464,False,'00:00:00,8.91815918392144,0.0602143630756574,55.1602741117629,301457.263386074,5.40345694519768,-599.602844086211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:22:15 PM,8/5/2020 4:08:05 PM,119285,38.9183,-92.4925,4.27232113214177,False,9,1933,38.9183,-92.4925,4.4012567381794,7.37290543674778,0,165.842443674055,0,0,0,,1117
466,False,'00:00:00,8.94024017545425,0.537894270622309,55.2617662509807,302011.389312637,5.31533688256355,-635.993811913356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:23:35 PM,8/5/2020 4:13:04 PM,119584,38.9153,-92.4876,3.92650000213418,False,9,1936,38.9153,-92.4876,4.0253852103308,7.37290543674778,0,166.178083959687,0,0,0,,1117
468,False,'00:00:00,8.95854617277166,0.392507535083492,55.3459071658259,302470.781170566,5.25609936335622,-365.39100990973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:24:27 PM,8/5/2020 4:17:05 PM,119825,38.9125,-92.4839,4.45117021546008,False,9,1939,38.9125,-92.4839,4.53195427309941,7.37290543674778,0,166.45587558199,0,0,0,,1117
470,False,'00:00:00,8.97823553298435,0.439760305572552,55.4364065116023,302964.88873612,5.2203011919781,-171.130185993808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:24:58 PM,8/5/2020 4:21:04 PM,120064,38.9094,-92.4795,4.73661608633541,False,9,1942,38.9094,-92.4795,4.48749066579117,7.37290543674778,0,166.776332644861,0,0,0,,1117
472,False,'00:00:00,9.00193037769338,0.99897715003469,55.5418167832689,303540.406849215,5.22870283049091,-78.9149305415887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:13:12 PM,8/5/2020 4:25:04 PM,120304,38.905,-92.4758,5.81258015841407,True,10,1945,38.905,-92.4758,5.73645793007717,7.37290543674778,0,167.14058407403,0,0,0,,1117
474,False,'00:00:00,9.04337074515301,0.922084872017925,55.6571614540868,304170.164711092,5.25237747135342,0.166230729785954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:12:25 PM,8/5/2020 4:29:14 PM,120554,38.8996,-92.4736,5.45024672448976,False,10,1949,38.8996,-92.4736,5.4632392114458,7.37290543674778,0,167.533334392734,0,0,0,,1117
476,False,'00:00:00,9.07274486775258,0.689898938285993,55.7389210693971,304616.555169884,5.26478769948699,-48.0420895961578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:12:01 PM,8/5/2020 4:32:14 PM,120734,38.8956,-92.474,5.0151189872076,False,10,1952,38.8956,-92.474,4.97582252555904,7.37290543674778,0,167.811011692962,0,0,0,,1117
478,False,'00:00:00,9.13683617486147,0.734693352516245,55.9173121207787,305590.533129156,5.33112611264236,-66.7715915120671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:09:57 PM,8/5/2020 4:38:14 PM,121094,38.8876,-92.4786,6.23543754627619,False,10,1958,38.8876,-92.4786,6.23194677832538,7.37290543674778,0,168.417457499103,0,0,0,,1117
480,False,'00:00:00,9.18000235424357,0.820969886450263,56.0374603978456,306246.517679958,5.37488382575689,17.8880390999974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:08:40 PM,8/5/2020 4:42:14 PM,121334,38.8821,-92.481,5.62570062981191,False,10,1962,38.8821,-92.481,5.68889435938808,7.37290543674778,0,168.819478357296,0,0,0,,1117
482,False,'00:00:00,9.22965868095118,0.518892137498083,56.1756732808201,307001.131213888,5.39208039067567,125.25890370907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:08:11 PM,8/5/2020 4:47:15 PM,121635,38.8754,-92.4793,5.90243373447151,False,10,1967,38.8754,-92.4793,5.81632034078678,7.37290543674778,0,169.297134064531,0,0,0,,1117
484,False,'00:00:00,9.27142892850024,0.458769620509885,56.291936136313,307635.902172717,5.42163428075992,-33.9718795804301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:23 PM,8/5/2020 4:51:15 PM,121875,38.8712,-92.4743,5.9563221911705,False,10,1971,38.8712,-92.4743,5.93977136155133,7.37290543674778,0,169.695513461549,0,0,0,,1117
486,False,'00:00:00,9.314544444309,0.488423277061501,56.4119433969376,308291.116803135,5.46212212695236,-81.2385833758074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:20 PM,8/5/2020 4:55:14 PM,122114,38.8679,-92.4681,6.87030162420611,False,10,1975,38.8679,-92.4681,6.89283468808594,7.37290543674778,0,170.100740295693,0,0,0,,1117
488,False,'00:00:00,9.35378679839511,0.248258239466849,56.5211701410921,308887.472060563,5.46732397844824,33.1208500977115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:11 PM,8/5/2020 4:59:14 PM,122354,38.8648,-92.4625,5.27863837776645,False,10,1979,38.8648,-92.4625,5.28510174195118,7.37290543674778,0,170.470858375203,0,0,0,,1117
490,False,'00:00:00,9.39415513117767,0.054421374842027,56.6335309221785,309500.938506425,5.46689399080367,-116.94744178505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:12 PM,8/5/2020 5:03:25 PM,122605,38.8612,-92.4571,5.01117929373481,False,10,1983,38.8612,-92.4571,4.94435001434282,7.37290543674778,0,170.854533398136,0,0,0,,1117
492,False,'00:00:00,9.42839081654207,0.296304071516531,56.728822158735,310021.208796885,5.43224955231269,-87.8039450913334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:02 PM,8/5/2020 5:07:25 PM,122845,38.8572,-92.4539,5.09176885197748,False,10,1986,38.8572,-92.4539,5.02973307423601,7.37290543674778,0,171.182169290435,0,0,0,,1117
494,False,'00:00:00,9.47505872246194,0.604358546903573,56.8587171035936,310730.408122374,5.42138567550318,245.532873457061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:16 PM,8/5/2020 5:12:25 PM,123145,38.8511,-92.4513,4.90697903094447,False,10,1992,38.8511,-92.4513,4.88735986456725,7.37290543674778,0,171.626774720374,0,0,0,,1117
496,False,'00:00:00,9.51002072481544,0.939165640974343,56.9560299630061,311261.71605227,5.39504040265266,260.675182388042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:52 PM,8/5/2020 5:16:25 PM,123385,38.8467,-92.4491,4.99619462478807,False,10,1997,38.8467,-92.4491,5.05179674167033,7.37290543674778,0,171.954230812549,0,0,0,,1117
498,False,'00:00:00,9.5500372918383,0.71530252379839,57.0674116430796,311869.836810671,5.41049241744246,208.025512765806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:32 PM,8/5/2020 5:20:25 PM,123625,38.8416,-92.4468,5.67471614073756,False,10,2001,38.8416,-92.4468,5.76049841183439,7.37290543674778,0,172.328202287702,0,0,0,,1117
500,False,'00:00:00,9.58154722866534,0.749940853802055,57.1551160606224,312348.684650604,5.43217679540285,74.956434551859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:04 PM,8/5/2020 5:23:26 PM,123806,38.8375,-92.445,6.12761208805075,False,10,2004,38.8375,-92.445,6.03772547791485,7.37290543674778,0,172.628064506055,0,0,0,,1117
502,False,'00:00:00,9.64182224027333,0.472590961960723,57.3228848763609,313264.667417211,5.4454163232639,98.3005927708109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:48 PM,8/5/2020 5:29:33 PM,124173,38.8305,-92.4394,5.76847912683931,False,10,2010,38.8305,-92.4394,5.75112230597202,7.37290543674778,0,173.199331713591,0,0,0,,1117
504,False,'00:00:00,9.67069800835533,0.180577695973822,57.4032573770941,313703.484519523,5.44445624312648,83.7612314215942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:50 PM,8/5/2020 5:32:34 PM,124354,38.8275,-92.4361,5.37752023216032,False,10,2013,38.8275,-92.4361,5.35966781190341,7.37290543674778,0,173.47261031455,0,0,0,,1117
506,False,'00:00:00,9.71503594054901,0.269362038104945,57.5266670982702,314377.275875392,5.41656713301309,-15.440344640408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:21 PM,8/5/2020 5:37:33 PM,124653,38.8233,-92.4305,5.49270067616051,False,10,2017,38.8233,-92.4305,5.46854926275967,7.37290543674778,0,173.892248822648,0,0,0,,1117
508,False,'00:00:00,9.75162046785333,0.711716705135699,57.6284960760914,314933.240870524,5.40354630580936,10.9107404302629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:35 PM,8/5/2020 5:41:33 PM,124893,38.8203,-92.4254,6.38893036680556,False,10,2020,38.8203,-92.4254,6.38035166246007,7.37290543674778,0,174.236665260631,0,0,0,,1117
510,False,'00:00:00,9.80287072389653,0.506513031660448,57.7711454847482,315712.076909994,5.43234016484774,35.7828956913111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:07:06 PM,8/5/2020 5:46:33 PM,125193,38.8183,-92.4169,6.37621944190063,False,10,2025,38.8183,-92.4169,6.35236783851633,7.37290543674778,0,174.72014797736,0,0,0,,1117
512,False,'00:00:00,9.8475418097715,0.735665346808363,57.8954825022794,316390.93111069,5.48263352512054,-10.1038298858283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:18 PM,8/5/2020 5:50:33 PM,125433,38.8186,-92.4091,6.19130458445293,False,10,2029,38.8186,-92.4091,6.18408257170653,7.37290543674778,0,175.141566117628,0,0,0,,1117
514,False,'00:00:00,9.89002087684723,0.770609364490257,58.0137182783804,317036.473804832,5.51242617725561,-79.4133316201062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:05:51 PM,8/5/2020 5:54:33 PM,125673,38.8196,-92.4018,5.65001378681036,False,10,2033,38.8196,-92.4018,5.65373891652516,7.37290543674778,0,175.541440758629,0,0,0,,1117
516,False,'00:00:00,9.91764881146824,0.461958756276989,58.0906175729473,317456.327925382,5.4971378150193,-33.1298971148161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:04 PM,8/5/2020 5:57:35 PM,125855,38.8201,-92.397,4.39244211617383,False,10,2036,38.8201,-92.397,4.33007781968678,7.37290543674778,0,175.803359842402,0,0,0,,1117
518,False,'00:00:00,9.96275360906401,0.707748420383134,58.2161617789938,318141.773123762,5.47170214966268,-229.887114806234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 6:06:25 PM,8/5/2020 6:02:34 PM,126154,38.8194,-92.389,5.85607171295236,False,10,2040,38.8194,-92.389,5.60352025038013,7.37290543674778,0,176.240612666977,0,0,0,,1117
520,False,'00:00:00,10.0013086031548,0.516263569585506,58.3300274950113,318763.456200681,5.49013060034251,-126.306524326412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:55:01 PM,8/5/2020 6:06:34 PM,126394,38.8153,-92.3838,6.25602375362494,True,11,2044,38.8153,-92.3838,6.10051616705602,7.37290543674778,0,176.640600948042,0,0,0,,1117
522,False,'00:00:00,10.0141609965929,0.87404828416904,58.4301525068503,319310.117896701,5.4689782539557,-37.9264414289119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:56:23 PM,8/5/2020 6:10:33 PM,126633,38.8107,-92.3814,4.90914468314806,False,11,2047,38.8107,-92.3814,4.86630393470361,7.37290543674778,0,176.984968917051,0,0,0,,1117
524,False,'00:00:00,10.0242875407091,0.54667237296378,58.5090421202442,319740.838743212,5.46298154635356,-43.779089380802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:56:47 PM,8/5/2020 6:13:34 PM,126814,38.807,-92.3799,6.40683541819591,False,11,2050,38.807,-92.3799,6.39536170089362,7.37290543674778,0,177.253368717437,0,0,0,,1117
526,False,'00:00:00,10.0433264887404,0.550643017855811,58.6573627350943,320550.638386472,5.5023199249642,-53.5552142234567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:54:17 PM,8/5/2020 6:18:35 PM,127115,38.7998,-92.3784,6.33625562285339,False,11,2055,38.7998,-92.3784,6.29910210944668,7.37290543674778,0,177.759289642272,0,0,0,,1117
528,False,'00:00:00,10.0552785413126,0.669955883092231,58.7504737506462,321059.005124661,5.53702533304875,6.47296625539812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:52:08 PM,8/5/2020 6:21:35 PM,127295,38.7953,-92.3795,6.79701276737777,False,11,2058,38.7953,-92.3795,6.77570252253414,7.37290543674778,0,178.076990601019,0,0,0,,1117
530,False,'00:00:00,10.0757522035128,0.0718623320060716,58.9099713321709,321929.828676397,5.60327565982994,85.086568072198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:48:10 PM,8/5/2020 6:26:36 PM,127596,38.7882,-92.3836,6.95357281656404,False,11,2064,38.7882,-92.3836,6.97842971159423,7.37290543674778,0,178.616207936119,0,0,0,,1117
532,False,'00:00:00,10.0910246315652,0.199961512397746,59.028949330076,322579.423746892,5.62309778997505,13.4773704097909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:47:00 PM,8/5/2020 6:30:40 PM,127840,38.7832,-92.3874,5.57171884758781,False,11,2068,38.7832,-92.3874,5.58392260202119,7.37290543674778,0,179.018256030997,0,0,0,,1117
534,False,'00:00:00,10.1050753534947,0.915055196288796,59.1384097746466,323177.054959883,5.61343838256783,65.8626310005788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:47:33 PM,8/5/2020 6:34:45 PM,128085,38.7794,-92.3922,5.32679369444647,False,11,2071,38.7794,-92.3922,5.35099978698348,7.37290543674778,0,179.388137938906,0,0,0,,1117
536,False,'00:00:00,10.1241842859315,0.898402445108717,59.2872755945173,323989.83130892,5.64501510447755,66.1362967452796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:45:46 PM,8/5/2020 6:39:45 PM,128385,38.7759,-92.4002,6.03809002388022,False,11,2076,38.7759,-92.4002,6.16524064027223,7.37290543674778,0,179.883361893825,0,0,0,,1117
538,False,'00:00:00,10.1401646715694,0.243312703542773,59.4117688501035,324669.538536832,5.68543132015737,-214.546410501712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:43:33 PM,8/5/2020 6:43:44 PM,128624,38.7727,-92.4065,6.01129299643485,False,11,2081,38.7727,-92.4065,6.39822016471065,7.37290543674778,0,180.288927044626,0,0,0,,1117
