index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,10.2763903218286,0.0198952645467909,60.4730182516761,330463.739077816,6.48080796334337,-4.88468875508486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:47:44 AM,8/5/2020 9:50:41 PM,136241,38.7333,-92.3804,6.72768016956096,False,11,2117,38.7333,-92.3804,6.76349055311578,7.80066658797051,0,203.587161196162,0,0,0,,8364
408,False,'00:00:00,10.3211901413235,0.851357846649538,60.8220258103775,332369.247606196,6.56696011992662,58.6588400857431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:44:36 AM,8/5/2020 10:00:42 PM,136842,38.7302,-92.3592,7.24950036054257,False,11,2127,38.7302,-92.3592,7.44013014021276,7.80066658797051,0,204.751745356949,0,0,0,,8364
410,False,'00:00:00,10.3669247971019,0.95426967909573,61.178316097732,334314.518315115,6.65940993697408,39.698591838371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:41:27 AM,8/5/2020 10:10:43 PM,137443,38.7172,-92.3445,7.11967015781581,False,11,2139,38.7172,-92.3445,7.15001048481,7.80066658797051,0,205.953511003777,0,0,0,,8364
412,False,'00:00:00,10.4123101786559,0.916119302516542,61.5318854066154,336244.933048703,6.73072146689325,2.30958798972712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:39:11 AM,8/5/2020 10:20:44 PM,138044,38.7015,-92.3459,6.61637652151319,False,11,2151,38.7015,-92.3459,6.94710481547287,7.80066658797051,0,207.115106687822,0,0,0,,8364
414,False,'00:00:00,10.4585537253598,0.0259067039182836,61.8921401469873,338211.848844803,6.81226771673946,3.67415842297745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:36:47 AM,8/5/2020 10:30:45 PM,138645,38.6908,-92.3633,7.10304185008601,False,11,2164,38.6908,-92.3633,7.34327227835932,7.80066658797051,0,208.314278856558,0,0,0,,8364
416,False,'00:00:00,10.5078193975359,0.00162679061139743,62.275938389209,340307.307253933,6.94897059075911,42.438661235619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:04 AM,8/5/2020 10:40:46 PM,139246,38.676,-92.3527,7.82351783716091,False,11,2177,38.676,-92.3527,7.8992676569002,7.80066658797051,0,209.584586652176,0,0,0,,8364
418,False,'00:00:00,10.5516274903996,0.478620635653152,62.6172200219053,342170.633836607,6.94620155902517,88.2685645875498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:08 AM,8/5/2020 10:50:47 PM,139847,38.6715,-92.3321,6.77547070855719,False,11,2188,38.6715,-92.3321,6.76111504771013,7.80066658797051,0,210.741899488165,0,0,0,,8364
420,False,'00:00:00,10.595227558095,0.979523010390079,62.9568810597659,344025.112309251,6.93894065351525,7.08721906448101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:19 AM,8/5/2020 11:00:49 PM,140449,38.67,-92.3109,6.96075256974193,False,11,2199,38.67,-92.3109,6.96401909536506,7.80066658797051,0,211.891506349761,0,0,0,,8364
422,False,'00:00:00,10.6365280483053,0.857639043174968,63.2786275182115,345781.780912147,6.88452414554391,-29.3465697518034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:34:33 AM,8/5/2020 11:10:50 PM,141050,38.6668,-92.2912,6.70452696232039,False,11,2210,38.6668,-92.2912,6.70462870409963,7.80066658797051,0,212.980115039274,0,0,0,,8364
424,False,'00:00:00,10.6795404930679,0.164614933352748,63.6137107509039,347611.265522705,6.87367033288641,20.1897887787149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:34:46 AM,8/5/2020 11:20:51 PM,141651,38.6576,-92.2739,6.6799286017647,False,11,2222,38.6576,-92.2739,6.71471724597821,7.80066658797051,0,214.111466068979,0,0,0,,8364
426,False,'00:00:00,10.7230413602139,0.668618882203095,63.9525989789192,349461.524614667,6.87425876579057,-13.2833300293543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:34:45 AM,8/5/2020 11:30:52 PM,142252,38.6449,-92.2606,6.50839052254117,False,11,2232,38.6449,-92.2606,6.65106433911905,7.80066658797051,0,215.247929798296,0,0,0,,8364
428,False,'00:00:00,10.76728172879,0.51617764711494,64.2972482031097,351343.237545006,6.89048569157649,3.56510157682894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:34:26 AM,8/5/2020 11:40:53 PM,142853,38.644,-92.2394,6.64291495727736,False,11,2244,38.644,-92.2394,6.68160584401122,7.80066658797051,0,216.402182764526,0,0,0,,8364
430,False,'00:00:00,10.8121669902555,0.545780070070292,64.6469213871173,353252.380248825,6.92055015855295,2.08519254784399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:56 AM,8/5/2020 11:50:54 PM,143454,38.6436,-92.2184,6.98036141636722,False,11,2256,38.6436,-92.2184,7.17371960087162,7.80066658797051,0,217.567120096344,0,0,0,,8364
432,False,'00:00:00,10.858228452085,0.65494378060686,65.0057576173656,355211.551275304,6.97147449009389,19.3019314680319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:33:09 AM,8/6/2020 12:00:55 AM,144055,38.6306,-92.204,7.21105917764682,False,11,2268,38.6306,-92.204,7.22585683409423,7.80066658797051,0,218.781490939199,0,0,0,,8364
434,False,'00:00:00,10.9031583860317,0.601159780500423,65.355778816919,357122.594071468,6.99050642883676,25.8609583020805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:32:54 AM,8/6/2020 12:10:56 AM,144656,38.6138,-92.2015,6.96465114126152,False,11,2280,38.6138,-92.2015,7.01736781082057,7.80066658797051,0,219.963160975575,0,0,0,,8364
436,False,'00:00:00,10.9492594762164,0.697538210670004,65.7149237670603,359083.450644217,7.03031525516071,86.7344283650871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 12:32:24 AM,8/6/2020 12:20:58 AM,145258,38.5979,-92.1974,6.86350881289299,False,11,2292,38.5979,-92.1974,7.07998449120325,7.80066658797051,0,221.150637662295,0,0,0,,8364
438,False,'00:00:00,10.9929984479019,0.26192161011779,66.0556669196043,360943.837237492,7.01340335259998,-387.247806245516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:16:05 AM,8/6/2020 12:30:59 AM,145859,38.5885,-92.18,6.45383043319239,True,12,2304,38.5885,-92.18,6.47691604007151,7.80066658797051,0,222.30385603904,0,0,0,,8364
440,False,'00:00:00,10.993582320003,0.408753972251879,66.0602155043731,360968.671562288,7.01340335259998,-889.647796612539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:35:59 AM,8/6/2020 12:51:01 AM,147061,38.5896,-92.1789,0.227290779143961,True,12,2304,38.5896,-92.1789,0.20513302052352,7.80066658797051,0,222.465236366702,0,0,0,,8364
442,False,'00:00:00,10.9951768867432,0.809756179062946,66.0726377831109,361036.494615075,7.01340335259998,-1089.42692251077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:46:08 AM,8/6/2020 1:01:32 AM,147692,38.5898,-92.1779,0.782583745388503,True,12,2304,38.5898,-92.1779,0.462731297814188,7.80066658797051,0,222.569909110752,0,0,0,,8364
444,False,'00:00:00,10.996222926964,0.0464591451574403,66.0807868325465,361080.986726522,7.01340335259998,-1079.21460122571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:10:01 AM,8/6/2020 1:25:39 AM,149139,38.5896,-92.1775,0.0650318278715136,True,12,2306,38.5896,-92.1775,0.0355219450611465,7.80066658797051,0,222.613365997027,0,0,0,,8364
446,False,'00:00:00,10.9964733280538,0.111884481073974,66.0827375518584,361091.637247385,7.01340335259998,-1138.08041945262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:43:59 AM,8/6/2020 1:59:40 AM,151180,38.5897,-92.1773,0.0147837196510906,True,12,2306,38.5897,-92.1773,0.0136747332735844,7.80066658797051,0,222.627551979937,0,0,0,,8364
448,False,'00:00:00,10.9966017733596,0.145444947128203,66.0837381894299,361097.100519967,7.01340335259998,-1105.7774781776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:58:47 AM,8/6/2020 3:14:30 AM,155670,38.5896,-92.1773,0.00592966785040001,True,12,2306,38.5896,-92.1773,0.00547945251585106,7.80066658797051,0,222.641737965741,0,0,0,,8364
450,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.01340335259998,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:50:45 AM,8/6/2020 5:07:14 AM,162434,38.587,-92.1772,2.00251049008112,True,12,2307,38.587,-92.1772,1.80864276444727,7.80066658797051,0,222.926516879005,0,0,0,,8364
452,False,'00:00:00,11.0247275544709,0.693415796437769,66.2495290863074,362002.284261842,6.93611887968732,13.0387344836166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:53:53 AM,8/6/2020 5:12:38 AM,162758,38.5837,-92.1696,6.07109298092653,False,12,2316,38.5837,-92.1696,6.07531774649471,7.80066658797051,0,223.476267099546,0,0,0,,8364
454,False,'00:00:00,11.0847768103827,0.307240072659561,66.5878523801423,363849.458930926,6.9257840341163,-38.655755754227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:54:13 AM,8/6/2020 5:22:40 AM,163360,38.5754,-92.1513,6.79760365527504,False,12,2328,38.5754,-92.1513,6.79777859605953,7.80066658797051,0,224.621101809971,0,0,0,,8364
456,False,'00:00:00,11.1399618861409,0.831599077803656,66.8987704143049,365547.006594158,6.84056787497908,-18.0584856179712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:56:51 AM,8/6/2020 5:32:40 AM,163960,38.5672,-92.135,5.72641452348289,False,12,2338,38.5672,-92.135,5.74391352830396,7.80066658797051,0,225.672713007988,0,0,0,,8364
458,False,'00:00:00,11.1993543063865,0.133596901703342,67.2333930327069,367373.976346694,6.83378008288477,-12.1317916551186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:03 AM,8/6/2020 5:42:42 AM,164562,38.5617,-92.1153,6.85474268825641,False,12,2350,38.5617,-92.1153,6.86250060158941,7.80066658797051,0,226.804330879367,0,0,0,,8364
460,False,'00:00:00,11.2575019070808,0.210725891703579,67.5610022178129,369162.654215214,6.80727769377056,-46.8269200844436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:49 AM,8/6/2020 5:52:44 AM,165164,38.5597,-92.0951,6.5290794793621,False,12,2361,38.5597,-92.0951,6.52794715108292,7.80066658797051,0,227.914151742625,0,0,0,,8364
462,False,'00:00:00,11.3030789677534,0.892052550275231,67.817787769206,370564.649805123,6.58301022540308,20.6211324457407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:04:08 AM,8/6/2020 6:02:44 AM,165764,38.5592,-92.0791,3.93606810452593,False,12,2369,38.5592,-92.0791,3.9391961090239,7.80066658797051,0,228.782257344688,0,0,0,,8364
464,False,'00:00:00,11.8213270885456,0.76024302625368,70.7376476173887,386506.476002496,6.47694742439538,86.42948794278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:06:59 AM,8/6/2020 7:35:21 AM,171321,38.6155,-91.9224,6.14725019780282,False,12,2468,38.6155,-91.9224,6.47694742439538,7.80066658797051,0,238.19232683222,0,0,0,,8364
466,False,'00:00:00,11.8828553302531,0.525133659479576,71.0843036597037,388399.145741523,6.55710688510923,-34.1186941021349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:05:51 AM,8/6/2020 7:45:22 AM,171922,38.6257,-91.9052,7.41276276744256,False,12,2480,38.6257,-91.9052,7.40567362552511,7.80066658797051,0,239.365081564384,0,0,0,,8364
468,False,'00:00:00,11.9407214355113,0.667984755149073,71.410326872399,390179.164531237,6.5639162829234,-38.2183017019037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:05:45 AM,8/6/2020 7:55:24 AM,172524,38.6365,-91.8907,6.34597401442905,False,12,2491,38.6365,-91.8907,6.40067565998259,7.80066658797051,0,240.461083398574,0,0,0,,8364
470,False,'00:00:00,12.008365771044,0.655989366666837,71.7609378971254,392093.42764991,6.64389095099292,-2.922687349185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:05:47 AM,8/6/2020 8:05:24 AM,173124,38.6527,-91.8835,7.32419939181914,True,13,2503,38.6527,-91.8835,7.34381556886054,7.80066658797051,0,241.647489100263,0,0,0,,8364
472,False,'00:00:00,12.1765620650239,0.0214999092749347,72.0952865514695,393918.901615791,6.66314268218736,-24.2272842723676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:05:26 AM,8/6/2020 8:15:26 AM,173726,38.6651,-91.87,6.77967529228777,False,13,2515,38.6651,-91.87,6.78390742335648,7.80066658797051,0,242.780994269476,0,0,0,,8364
474,False,'00:00:00,12.3501061407235,0.677795674311822,72.44026578262,395802.41631535,6.71231552636853,78.541044602029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:04:36 AM,8/6/2020 8:25:26 AM,174326,38.6715,-91.8502,6.9196078561088,False,13,2526,38.6715,-91.8502,6.96633455719839,7.80066658797051,0,243.944023100217,0,0,0,,8364
476,False,'00:00:00,12.5154118969876,0.854728917195574,72.7688684875573,397596.518595074,6.70738750515947,-16.1600154536953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:04:40 AM,8/6/2020 8:35:26 AM,174926,38.6761,-91.8307,6.32762365222554,False,13,2537,38.6761,-91.8307,6.35732486238074,7.80066658797051,0,245.052090365921,0,0,0,,8364
478,False,'00:00:00,12.6862688257348,0.414816525894848,73.1085060792086,399450.869056302,6.73570606122466,-21.3020562081819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:04:16 AM,8/6/2020 8:45:26 AM,175526,38.6837,-91.812,6.86599385593463,False,13,2549,38.6837,-91.812,6.90050720086124,7.80066658797051,0,246.19883491918,0,0,0,,8364
480,False,'00:00:00,12.8401128915925,0.778642377362582,73.41432468663,401120.574912379,6.66285094487176,18.944412841265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:05:08 AM,8/6/2020 8:55:26 AM,176126,38.6843,-91.7929,5.71676816036444,False,13,2559,38.6843,-91.7929,5.73338714994641,7.80066658797051,0,247.231686385581,0,0,0,,8364
482,False,'00:00:00,13.0172560864033,0.251731856665515,73.7510487025315,402959.017857277,6.68960456045437,79.9275977419646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:38:10 AM,8/6/2020 9:05:26 AM,176726,38.6824,-91.772,6.91065147663815,True,14,2571,38.6824,-91.772,6.93326908047155,7.80066658797051,0,248.368391551752,0,0,0,,8364
484,False,'00:00:00,13.3186236619551,0.386946074390271,74.0809998168381,404760.482171113,6.6956907434243,7.37506401269306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:38:06 AM,8/6/2020 9:15:26 AM,177326,38.6879,-91.7531,7.11248565930289,False,14,2582,38.6879,-91.7531,7.1892822413909,7.80066658797051,0,249.478781632378,0,0,0,,8364
486,False,'00:00:00,13.6249548930902,0.948303169588779,74.4163853700942,406591.617388938,6.71280216924677,-20.4547019910381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:37:53 AM,8/6/2020 9:25:26 AM,177926,38.7008,-91.7401,6.64187475369328,False,14,2593,38.7008,-91.7401,6.63844081656357,7.80066658797051,0,250.61634468015,0,0,0,,8364
488,False,'00:00:00,13.9378412649715,0.587615533461237,74.7589477936214,408461.936822599,6.74859935086414,5.4197002134357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 9:37:29 AM,8/6/2020 9:35:26 AM,178526,38.7077,-91.7211,6.95452204570326,False,14,2605,38.7077,-91.7211,6.96457921870415,7.80066658797051,0,251.769325144246,0,0,0,,8364
490,False,'00:00:00,14.0523430099674,0.526822741436534,75.0811461199571,410221.072529994,6.72182986084336,8.82373270697423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:04:46 PM,8/6/2020 9:45:26 AM,179126,38.7088,-91.701,6.43132508121482,False,15,2616,38.7088,-91.701,6.44550590116752,7.80066658797051,0,252.85794605191,0,0,0,,8364
492,False,'00:00:00,14.1203315735021,0.659497137041241,75.411254969092,412023.398043117,6.72286463764686,121.466979481177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:04:45 PM,8/6/2020 9:55:26 AM,179726,38.7048,-91.6811,6.9577282847643,False,15,2627,38.7048,-91.6811,6.98581035158025,7.80066658797051,0,253.971937578504,0,0,0,,8364
494,False,'00:00:00,14.1870860516275,0.621445418541587,75.7353718911588,413793.00888332,6.70205138330314,-71.8935022981896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:05:20 PM,8/6/2020 10:05:28 AM,180328,38.7011,-91.6616,6.45595675020865,False,15,2638,38.7011,-91.6616,6.48534379759615,7.80066658797051,0,255.066750238461,0,0,0,,8364
496,False,'00:00:00,14.2534375018847,0.554719364827417,76.0575319684439,415551.935758871,6.67992563514177,-97.4675301089417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:05:57 PM,8/6/2020 10:15:30 AM,180930,38.704,-91.6419,6.70634507278772,False,15,2649,38.704,-91.6419,6.69997151647179,7.80066658797051,0,256.154996490962,0,0,0,,8364
498,False,'00:00:00,14.3162726429849,0.845843393708522,76.3626191042127,417217.647932182,6.61488118986941,-52.9424204357901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:39 PM,8/6/2020 10:25:30 AM,181530,38.7013,-91.6234,6.14042779850966,False,15,2659,38.7013,-91.6234,6.14533035925704,7.80066658797051,0,257.183985587823,0,0,0,,8364
500,False,'00:00:00,14.3844264292952,0.946057375433851,76.6935301691544,419024.353376408,6.63114104013963,-14.0478132380655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:14 PM,8/6/2020 10:35:30 AM,182130,38.691,-91.6075,6.66160112550406,False,15,2670,38.691,-91.6075,6.65774690148487,7.80066658797051,0,258.306782080354,0,0,0,,8364
502,False,'00:00:00,14.450826048916,0.902034520549236,77.0159241259682,420784.557185439,6.61622380647178,28.7611412629377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:34 PM,8/6/2020 10:45:32 AM,182732,38.682,-91.5911,6.0656516351317,False,15,2681,38.682,-91.5911,6.06833740692221,7.80066658797051,0,259.395121133235,0,0,0,,8364
504,False,'00:00:00,14.503893823113,0.644231396636773,77.2735871939248,422191.343832888,6.43211416908369,-12.119932244111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:11:45 PM,8/6/2020 10:55:32 AM,183332,38.6816,-91.5751,6.20729060328214,False,15,2690,38.6816,-91.5751,6.18726020831897,7.80066658797051,0,260.271731762176,0,0,0,,8364
506,False,'00:00:00,14.5674148134646,0.108663974732832,77.5820043736791,423875.237352293,6.41266397600674,42.0302242079689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:12:12 PM,8/6/2020 11:05:32 AM,183932,38.6761,-91.5572,6.63234622395137,False,15,2701,38.6761,-91.5572,6.62850571354195,7.80066658797051,0,261.312032075477,0,0,0,,8364
508,False,'00:00:00,14.6468239045877,0.13532727023773,77.9675639783929,425980.312433517,6.60775376851428,43.7069249491131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:08:23 PM,8/6/2020 11:15:34 AM,184534,38.6814,-91.5353,7.86008144319515,False,15,2714,38.6814,-91.5353,7.88218724739512,7.80066658797051,0,262.598087421803,0,0,0,,8364
510,False,'00:00:00,14.7158484725227,0.496601230500576,78.3027030002881,427810.101641494,6.63094531478187,42.8290495537925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:57 PM,8/6/2020 11:25:36 AM,185136,38.6905,-91.518,6.13881230014483,False,15,2725,38.6905,-91.518,6.16744361028119,7.80066658797051,0,263.729445330667,0,0,0,,8364
512,False,'00:00:00,14.7849170752969,0.836366881155361,78.6380558271139,429641.05817983,6.65711349891373,90.8939599814378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:31 PM,8/6/2020 11:35:36 AM,185736,38.6968,-91.4986,6.68607413729739,False,15,2736,38.6968,-91.4986,6.68275896863822,7.80066658797051,0,264.865320654601,0,0,0,,8364
514,False,'00:00:00,14.8530700970007,0.1107349311287,78.9689631796164,431447.743354912,6.66877334694233,-41.1100076669817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:22 PM,8/6/2020 11:45:36 AM,186336,38.7018,-91.4789,6.89356416524855,False,15,2748,38.7018,-91.4789,6.89838357323993,7.80066658797051,0,265.984280611385,0,0,0,,8364
516,False,'00:00:00,14.9201293367328,0.204361914274617,79.2945598285374,433225.433195326,6.6580345617328,-62.0286934132684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:07:29 PM,8/6/2020 11:55:38 AM,186938,38.7049,-91.4589,6.20209671384817,False,15,2760,38.7049,-91.4589,6.21165811804786,7.80066658797051,0,267.08555191039,0,0,0,,8364
518,False,'00:00:00,14.9833341852796,0.595875618131215,79.6014420264953,434900.946034052,6.60202386003949,-19.3647984785409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 12:08:07 PM,8/6/2020 12:05:38 PM,187538,38.709,-91.4404,6.37105210158573,False,15,2770,38.709,-91.4404,6.37486855465435,7.80066658797051,0,268.123760644624,0,0,0,,8364
520,False,'00:00:00,15.0112849462352,0.198220948447209,79.7368251079256,435640.109441354,6.52621192804655,-24.8132614426816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:39:28 PM,8/6/2020 12:10:38 PM,187838,38.7104,-91.4321,11.2292523546409,True,16,2777,38.7104,-91.4321,9.13608002483744,7.80066658797051,0,268.653083283717,0,0,0,,8364
522,False,'00:00:00,15.0797609302267,0.825310306249332,80.067310994796,437444.493501928,6.55055971842698,18.8856324386935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:38:40 PM,8/6/2020 12:20:40 PM,188440,38.7087,-91.4117,6.66052979423304,False,16,2788,38.7087,-91.4117,6.63953886111368,7.80066658797051,0,269.774238796354,0,0,0,,8364
524,False,'00:00:00,15.1494616735476,0.853903014596168,80.4037079420056,439281.150719939,6.59128421412626,-29.0913894412106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:37:26 PM,8/6/2020 12:30:40 PM,189040,38.7065,-91.3908,6.8153048158619,False,16,2800,38.7065,-91.3908,6.81279591226637,7.80066658797051,0,270.912571273347,0,0,0,,8364
526,False,'00:00:00,15.217781685796,0.0174489325845018,80.7334410618931,441081.424829682,6.60840053156619,80.2241257828661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:36:57 PM,8/6/2020 12:40:40 PM,189640,38.7002,-91.372,6.77652767659279,False,16,2812,38.7002,-91.372,6.81191035209093,7.80066658797051,0,272.023573646672,0,0,0,,8364
528,False,'00:00:00,15.294390631783,0.450319979400304,81.1031790923803,443100.117413251,6.73464590932179,-42.7878895147357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:33:35 PM,8/6/2020 12:50:40 PM,190240,38.695,-91.3502,7.47114939910337,False,16,2824,38.695,-91.3502,7.49119574864306,7.80066658797051,0,273.270480985998,0,0,0,,8364
530,False,'00:00:00,15.3578152608975,0.850815777891496,81.4092856071099,444771.395183223,6.66610485006294,11.473167695926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:35:18 PM,8/6/2020 1:00:40 PM,190840,38.702,-91.3344,6.33365312666361,False,16,2834,38.702,-91.3344,6.39794651989661,7.80066658797051,0,274.291061732088,0,0,0,,8364
532,False,'00:00:00,15.422859866075,0.68597974365608,81.7232106181163,446485.360313292,6.62351188445253,-141.523497806508,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:36:18 PM,8/6/2020 1:10:42 PM,191442,38.7095,-91.3186,6.0942575152488,False,16,2845,38.7095,-91.3186,6.07694637882366,7.80066658797051,0,275.355144062727,0,0,0,,8364
534,False,'00:00:00,15.486798660497,0.164486020121138,82.0317986507114,448170.186653598,6.5752642553429,202.920339886837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:37:22 PM,8/6/2020 1:20:42 PM,192042,38.6998,-91.3045,5.98003256049248,False,16,2856,38.6998,-91.3045,6.06152461312656,7.80066658797051,0,276.396403168361,0,0,0,,8364
536,False,'00:00:00,15.5227554484305,0.121272560253613,82.2053370251387,449117.670008121,6.15845262434107,-29.5332525617539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:46:49 PM,8/6/2020 1:30:42 PM,192642,38.6932,-91.2976,4.24659857167057,False,16,2862,38.6932,-91.2976,3.99381367779623,7.80066658797051,0,277.013424580568,0,0,0,,8364
538,False,'00:00:00,15.5930669062397,0.594388145279798,82.5446814658715,450970.419926435,6.26151738661595,-45.8898707597509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:44:33 PM,8/6/2020 1:40:43 PM,193243,38.6831,-91.2808,7.11340101518621,False,16,2873,38.6831,-91.2808,7.15153495738351,7.80066658797051,0,278.158966361821,0,0,0,,8364
540,False,'00:00:00,15.6638865437502,0.194398864711985,82.886478536117,452836.560690696,6.3547309384597,-4.88706784877319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:42:40 PM,8/6/2020 1:50:43 PM,193843,38.6717,-91.2653,6.44080044947844,False,16,2885,38.6717,-91.2653,6.43855330665969,7.80066658797051,0,279.317126170759,0,0,0,,8364
