index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,15.2568208286641,0.343366293080391,80.9218558169846,442110.130122013,7.29550065101845,-143.019920118109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:50:24 AM,8/6/2020 7:10:20 AM,169820,38.6966,-91.3613,7.5035062155425,False,16,2818,38.6966,-91.3613,7.61605486760339,8.83201495448579,0,267.165373190186,0,0,0,,1947
408,False,'00:00:00,15.3297190336027,0.222417599783798,81.2736846846555,444031.042409333,7.27306131388359,-35.0531285920255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:50:54 AM,8/6/2020 7:20:22 AM,170422,38.6972,-91.3402,6.76639258072934,False,16,2830,38.6972,-91.3402,7.0111954684283,8.83201495448579,0,268.329597993755,0,0,0,,1947
410,False,'00:00:00,15.4078958157949,0.199379755197967,81.650989568637,446091.048435855,7.33028622794194,-7.75783548162977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:49:43 AM,8/6/2020 7:30:22 AM,171022,38.7093,-91.3232,7.51455483100596,False,16,2843,38.7093,-91.3232,7.90435350145575,8.83201495448579,0,269.574876772811,0,0,0,,1947
412,False,'00:00:00,15.4785662109953,0.852675401187366,81.9920663501865,447953.256573963,7.27717484955457,16.9791144911591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:50:47 AM,8/6/2020 7:40:24 AM,171624,38.7017,-91.3053,7.53365830481469,False,16,2854,38.7017,-91.3053,7.63212189746384,8.83201495448579,0,270.71477423193,0,0,0,,1947
414,False,'00:00:00,15.5564104299647,0.537569151462088,82.3677661830945,450004.499356156,7.32484672978287,-102.274196395064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:49:55 AM,8/6/2020 7:50:26 AM,172226,38.6881,-91.2898,7.58271574593566,False,16,2867,38.6881,-91.2898,7.6231681296618,8.83201495448579,0,271.981669458398,0,0,0,,1947
416,False,'00:00:00,15.6330253363314,0.104340547727768,82.737532980184,452023.348999377,7.34896713373713,9.41062879183777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:49:31 AM,8/6/2020 8:00:28 AM,172828,38.6773,-91.2713,7.47385267970824,False,16,2880,38.6773,-91.2713,7.43834388322031,8.83201495448579,0,273.232314090429,0,0,0,,1947
418,False,'00:00:00,15.7061093134489,0.103340114243423,83.0902584407874,453949.156497236,7.32332919204071,-350.596548937446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:49:55 AM,8/6/2020 8:10:30 AM,173430,38.6649,-91.2563,7.15720366158888,False,16,2892,38.6649,-91.2563,7.35531945247015,8.83201495448579,0,274.412787259721,0,0,0,,1947
420,False,'00:00:00,15.7809989749943,0.289831262038046,83.4516986826142,455922.544884191,7.32627866155285,31.0700080098921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:49:53 AM,8/6/2020 8:20:31 AM,174031,38.6559,-91.2371,7.35590071729386,False,16,2904,38.6559,-91.2371,7.33717976875319,8.83201495448579,0,275.622363266191,0,0,0,,1947
422,False,'00:00:00,15.8521575209305,0.803503811261459,83.7951314278091,457797.61609276,7.27841742352163,19.8684244298076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:50:28 AM,8/6/2020 8:30:31 AM,174631,38.6417,-91.2264,6.64186954294849,False,16,2915,38.6417,-91.2264,6.6707862623279,8.83201495448579,0,276.777949149092,0,0,0,,1947
424,False,'00:00:00,15.9319913032931,0.852250835297356,84.1804334976498,459901.285087253,7.35338590337009,-156.146246110948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 8:49:38 AM,8/6/2020 8:40:33 AM,175233,38.6233,-91.2272,7.70785620171075,False,16,2928,38.6233,-91.2272,7.92508246255918,8.83201495448579,0,278.052172645545,0,0,0,,1947
426,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.40147340931538,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:40:45 AM,8/6/2020 8:54:28 AM,176068,38.6145,-91.2105,3.07198125628415,True,17,2940,38.6145,-91.2105,2.98675189255113,8.83201495448579,0,279.142626020069,0,0,0,,1947
428,False,'00:00:00,16.0069451811702,0.940409331062387,84.535504568855,461839.899130113,7.40147340931538,232.367006280944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:51:10 AM,8/6/2020 9:05:38 AM,176738,38.6146,-91.2087,1.02327241626786,True,17,2940,38.6146,-91.2087,0.960283602936622,8.83201495448579,0,279.240171368344,0,0,0,,1947
430,False,'00:00:00,16.1122248421988,0.70387332715008,84.9423699761297,464061.299452643,7.52174855585103,6.66311966017568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:48:30 AM,8/6/2020 9:15:40 AM,177340,38.6086,-91.1848,8.7011706714867,False,17,2954,38.6086,-91.1848,8.72621071155836,8.83201495448579,0,280.61784559168,0,0,0,,1947
432,False,'00:00:00,16.2122831154512,0.842008371467991,85.3290567274005,466172.528519142,7.56861167524725,-75.9310355649696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:47:32 AM,8/6/2020 9:25:40 AM,177940,38.604,-91.1616,7.59565274962757,False,17,2967,38.604,-91.1616,7.62274906764365,8.83201495448579,0,281.914825343028,0,0,0,,1947
434,False,'00:00:00,16.3082578891813,0.499611931976222,85.6999623232231,468197.595766091,7.56283772885561,101.433108137787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:47:39 AM,8/6/2020 9:35:42 AM,178542,38.6008,-91.139,7.48816231490207,False,17,2980,38.6008,-91.139,7.5791345599767,8.83201495448579,0,283.161482275772,0,0,0,,1947
436,False,'00:00:00,16.4075893797089,0.51891614581331,86.0838403387284,470293.489720723,7.59445813040988,-150.666136229424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:47:05 AM,8/6/2020 9:45:44 AM,179144,38.5983,-91.1162,7.64575711258011,False,17,2993,38.5983,-91.1162,7.88522141892426,8.83201495448579,0,284.435722873239,0,0,0,,1947
438,False,'00:00:00,16.4929856671088,0.693990193291491,86.4138641525706,472095.350958871,7.47442269726935,-106.839447460149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:49:05 AM,8/6/2020 9:55:44 AM,179744,38.6039,-91.097,6.82560130312889,False,17,3004,38.6039,-91.097,6.86201645735785,8.83201495448579,0,285.547603844947,0,0,0,,1947
440,False,'00:00:00,16.5891199317911,0.312997746066556,86.7853861195952,474123.783464116,7.48375695216632,7.94196058691977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:48:57 AM,8/6/2020 10:05:46 AM,180346,38.6105,-91.0756,7.57243663042652,False,17,3017,38.6105,-91.0756,7.66286900524394,8.83201495448579,0,286.797229648044,0,0,0,,1947
442,False,'00:00:00,16.6737607966601,0.474726382927567,87.1124905158344,475909.705290634,7.36914970879121,76.6362691505301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:50:37 AM,8/6/2020 10:15:48 AM,180948,38.6091,-91.0554,7.1163505496411,False,17,3028,38.6091,-91.0554,7.13067118539714,8.83201495448579,0,287.903040471282,0,0,0,,1947
444,False,'00:00:00,16.7587809993308,0.505893266932507,87.4410609068122,477703.631142873,7.27532257011271,-76.404322459988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:51:53 AM,8/6/2020 10:25:49 AM,181549,38.6008,-91.038,7.01064955602593,False,17,3039,38.6008,-91.038,7.00405238578973,8.83201495448579,0,289.011236217643,0,0,0,,1947
446,False,'00:00:00,16.8528751864794,0.662277509670297,87.8046987586285,479689.018022332,7.28925612841011,-28.3797300999367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:51:43 AM,8/6/2020 10:35:51 AM,182151,38.5856,-91.0265,7.32365370711016,False,17,3051,38.5856,-91.0265,7.34395338898623,8.83201495448579,0,290.242043106505,0,0,0,,1947
448,False,'00:00:00,16.9473375332831,0.0996023140662513,88.1697594059457,481682.173068679,7.30776905654576,-133.825852804168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 10:51:32 AM,8/6/2020 10:45:52 AM,182752,38.5693,-91.0187,7.22306388268542,False,17,3064,38.5693,-91.0187,7.55005717312948,8.83201495448579,0,291.455582334984,0,0,0,,1947
450,False,'00:00:00,17.0124733560668,0.429040459415398,88.4176373514329,483035.534986916,7.29202549904275,85.7538010972072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:40:07 PM,8/6/2020 11:02:06 AM,183726,38.5607,-91.0078,1.326298654582,True,18,3072,38.5607,-91.0078,1.3192862940195,8.83201495448579,0,292.297649500877,0,0,0,,1947
452,False,'00:00:00,17.109851714468,0.212284482579143,88.7639343693994,484926.24452783,7.25634143340636,-292.937461233086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:40:54 PM,8/6/2020 11:12:07 AM,184327,38.555,-90.9877,6.89687796269158,False,18,3086,38.555,-90.9877,6.93278014265324,8.83201495448579,0,293.467376517316,0,0,0,,1947
454,False,'00:00:00,17.2032296967219,0.350618589731606,89.0960052456106,486739.282299853,7.18586105512905,105.703955741818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:42:24 PM,8/6/2020 11:22:09 AM,184929,38.5498,-90.9682,6.94968300002971,False,18,3099,38.5498,-90.9682,6.98946254181573,8.83201495448579,0,294.586584140197,0,0,0,,1947
456,False,'00:00:00,17.2964554670049,0.660130168343565,89.4275348254547,488549.364706531,7.12393184502529,9.49750655123097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:43:39 PM,8/6/2020 11:32:10 AM,185530,38.5399,-90.952,6.71354291198863,False,18,3113,38.5399,-90.952,6.73321902799363,8.83201495448579,0,295.704287679142,0,0,0,,1947
458,False,'00:00:00,17.3892188635,0.825507497220785,89.7574201111605,490350.469609928,7.06614153100783,-64.3573828464387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:44:46 PM,8/6/2020 11:42:12 AM,186132,38.5343,-90.9329,7.02987532356106,False,18,3124,38.5343,-90.9329,7.046206016839,8.83201495448579,0,296.815185223123,0,0,0,,1947
460,False,'00:00:00,17.486309741711,0.486616253405951,90.1026947917802,492235.597402009,7.06068735857962,-108.4903471005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:44:52 PM,8/6/2020 11:52:13 AM,186733,38.5348,-90.9116,7.20859447589314,False,18,3137,38.5348,-90.9116,7.29024436285647,8.83201495448579,0,297.972763214288,0,0,0,,1947
462,False,'00:00:00,17.582956090761,0.0950542770863498,90.4463886373418,494112.094164161,7.05175583741552,-295.357862822558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:45:03 PM,8/6/2020 12:02:15 PM,187335,38.5422,-90.8928,7.43797455149249,False,18,3149,38.5422,-90.8928,7.59960051525295,8.83201495448579,0,299.117985416293,0,0,0,,1947
464,False,'00:00:00,17.6828033020955,0.215534520062905,90.8014653926409,496050.739240988,7.07321085491222,-12.4042002288784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:44:44 PM,8/6/2020 12:12:17 PM,187937,38.5538,-90.8764,7.30441394173065,False,18,3161,38.5538,-90.8764,7.29275327661734,8.83201495448579,0,300.314426041532,0,0,0,,1947
466,False,'00:00:00,17.7872411929342,0.811175503233873,91.1728675270986,498078.517485393,7.13629927012071,60.1831834164581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:43:53 PM,8/6/2020 12:22:19 PM,188539,38.5601,-90.8548,7.35136105654301,False,18,3173,38.5601,-90.8548,7.39554871981947,8.83201495448579,0,301.562792607955,0,0,0,,1947
468,False,'00:00:00,17.8900531961363,0.290838910108778,91.538487678276,500074.727306202,7.12468468795528,-777.192098243926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:44:00 PM,8/6/2020 12:32:50 PM,189170,38.5705,-90.837,6.44361017849796,False,18,3186,38.5705,-90.837,6.66984512977647,8.83201495448579,0,302.767009011402,0,0,0,,1947
470,False,'00:00:00,17.9837704984968,0.608935663505533,91.8717652449981,501894.353356909,7.07792342919674,-277.978266585942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:44:29 PM,8/6/2020 12:42:50 PM,189770,38.5815,-90.8219,6.81376193280288,False,18,3197,38.5815,-90.8219,6.84512466793194,8.83201495448579,0,303.883764695797,0,0,0,,1947
472,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.07792342919674,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:57:50 PM,8/6/2020 12:53:07 PM,190387,38.5838,-90.8196,0.0759381333139739,True,19,3199,38.5838,-90.8196,0.0506314455240643,8.83201495448579,0,304.087821486766,0,0,0,,1947
474,False,'00:00:00,18.1104806165926,0.0982578106333301,92.178213968412,503567.499514972,7.15798215525584,165.086662128507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:56:22 PM,8/6/2020 12:59:26 PM,190766,38.5891,-90.8055,7.68215389252332,False,19,3208,38.5891,-90.8055,7.73862130830829,8.83201495448579,0,304.934089721426,0,0,0,,1947
476,False,'00:00:00,18.2799935341884,0.046197050496199,92.5598511981895,505651.159246568,7.2384332507975,-70.9132481534884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:55:03 PM,8/6/2020 1:09:28 PM,191368,38.592,-90.7821,7.66900619962903,False,19,3223,38.592,-90.7821,7.67792522932485,8.83201495448579,0,306.216591032846,0,0,0,,1947
478,False,'00:00:00,18.4563376627648,0.479585716562064,92.956868049011,507818.788503555,7.35160568679288,-127.890039589697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:53:23 PM,8/6/2020 1:19:30 PM,191970,38.6024,-90.7622,8.02547215406697,False,19,3236,38.6024,-90.7622,8.12910603774551,8.83201495448579,0,307.534190231965,0,0,0,,1947
480,False,'00:00:00,18.6271930867402,0.422674894716392,93.3415277647616,509918.9503786,7.41735056292082,-139.634140239587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:52:32 PM,8/6/2020 1:29:30 PM,192570,38.6196,-90.7538,7.69386700535001,False,19,3249,38.6196,-90.7538,7.80250177462932,8.83201495448579,0,308.816554736822,0,0,0,,1947
482,False,'00:00:00,18.803597141367,0.876363202889232,93.7386795316249,512087.316249056,7.50319112119383,86.0588371360097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:51:32 PM,8/6/2020 1:39:33 PM,193173,38.6367,-90.7433,7.748871278725,False,19,3262,38.6367,-90.7433,7.87166311944189,8.83201495448579,0,310.145394986094,0,0,0,,1947
484,False,'00:00:00,18.9684784925368,0.472457323481662,94.1098893662198,514114.044576291,7.5033410016681,-248.092537866552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:51:30 PM,8/6/2020 1:49:35 PM,193775,38.6527,-90.7342,6.68623867592811,False,19,3275,38.6527,-90.7342,6.8167203757335,8.83201495448579,0,311.374072477739,0,0,0,,1947
486,False,'00:00:00,19.0512867512922,0.906831186884948,94.4793011009953,516130.955653282,7.50831269536623,-105.016206370172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:29:15 PM,8/6/2020 1:59:35 PM,194375,38.6688,-90.7242,8.08533459596235,False,20,3287,38.6688,-90.7242,8.05763471800822,8.83201495448579,0,312.633572552897,0,0,0,,1947
488,False,'00:00:00,19.1158420575874,0.58139266928163,94.8549577168111,518181.962479159,7.52374694434487,17.3837878445088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:28:48 PM,8/6/2020 2:09:37 PM,194977,38.6784,-90.7043,7.57284342599004,False,20,3300,38.6784,-90.7043,7.58821835043336,8.83201495448579,0,313.906279946935,0,0,0,,1947
490,False,'00:00:00,19.1823745197224,0.648781941104842,95.2421196869394,520295.786141573,7.57029385336,-106.440848919633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:27:34 PM,8/6/2020 2:19:39 PM,195579,38.68,-90.6803,7.99268911626221,False,20,3312,38.68,-90.6803,8.01528213148836,8.83201495448579,0,315.209771219481,0,0,0,,1947
492,False,'00:00:00,19.2473819984485,0.437278510093861,95.6204075591904,522361.159079165,7.58397532835755,103.175177787029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:27:13 PM,8/6/2020 2:29:41 PM,196181,38.6881,-90.6594,7.53232794559393,False,20,3333,38.6881,-90.6594,7.53097461041031,8.83201495448579,0,316.472926821367,0,0,0,,1947
494,False,'00:00:00,19.3103706405763,0.879574994367367,95.9869475307978,524362.390927807,7.56464917847358,41.4332535254661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:27:42 PM,8/6/2020 2:39:43 PM,196783,38.6941,-90.6381,7.62272045180308,False,20,3345,38.6941,-90.6381,7.64669537121346,8.83201495448579,0,317.697141847977,0,0,0,,1947
496,False,'00:00:00,19.3733808543839,0.409155714746289,96.3536130311138,526364.308137035,7.55065987567666,74.5125547397568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:28:01 PM,8/6/2020 2:49:43 PM,197383,38.6902,-90.6164,7.32567236347064,False,20,3358,38.6902,-90.6164,7.45001401655177,8.83201495448579,0,318.922230065193,0,0,0,,1947
498,False,'00:00:00,19.4424492580749,0.997495778659039,96.7555320100385,528558.701991737,7.63547083960477,-165.506616105757,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:26:14 PM,8/6/2020 2:59:45 PM,197985,38.6797,-90.5964,8.04794585002785,False,20,3371,38.6797,-90.5964,8.43403682459792,8.83201495448579,0,320.247575397499,0,0,0,,1947
500,False,'00:00:00,19.5089231277919,0.0689312526559701,97.1423530224557,530670.664096112,7.66386804134143,-0.44781784647502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:25:40 PM,8/6/2020 3:09:47 PM,198587,38.683,-90.573,7.64746042758226,False,20,3385,38.683,-90.573,7.66461546541915,8.83201495448579,0,321.535033697036,0,0,0,,1947
502,False,'00:00:00,19.573976939263,0.890969407529679,97.520910511617,532737.509085839,7.66648432325153,-305.108408959362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:25:38 PM,8/6/2020 3:19:49 PM,199189,38.682,-90.5497,7.57253460228045,False,20,3397,38.682,-90.5497,7.75314029636269,8.83201495448579,0,322.795334153054,0,0,0,,1947
504,False,'00:00:00,19.6384943049345,0.623509454518559,97.8963463454837,534787.310488291,7.66342303122926,-192.386697349061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:25:41 PM,8/6/2020 3:29:49 PM,199789,38.6932,-90.5332,7.46324906644774,False,20,3410,38.6932,-90.5332,7.69985220798219,8.83201495448579,0,324.004877155928,0,0,0,,1947
506,False,'00:00:00,19.7013836872713,0.0255775196249794,98.2623087100856,536785.388723072,7.62979340713291,-269.301837139439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:26:12 PM,8/6/2020 3:39:51 PM,200391,38.7104,-90.5312,7.17764842785772,False,20,3422,38.7104,-90.5312,7.3036950992956,8.83201495448579,0,325.224844963932,0,0,0,,1947
508,False,'00:00:00,19.7648429668172,0.499142130722776,98.6315873885456,538801.573340313,7.60785486754907,-31.8842992402058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:26:29 PM,8/6/2020 3:49:53 PM,200993,38.728,-90.5357,6.95915369944329,False,20,3437,38.728,-90.5357,6.93653968329217,8.83201495448579,0,326.470305011741,0,0,0,,1947
510,False,'00:00:00,19.8301390462812,0.364294540619666,99.0115546700161,540876.115502211,7.62340309931545,80.0288635164543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:26:16 PM,8/6/2020 3:59:53 PM,201593,38.7394,-90.5175,7.3328641592943,False,20,3455,38.7394,-90.5175,7.36610566133265,8.83201495448579,0,327.743667365273,0,0,0,,1947
512,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.55392057446549,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:26:51 PM,8/6/2020 4:26:52 PM,203212,38.7729,-90.4817,6.66749013772903,True,20,3492,38.7729,-90.4817,7.35716296579266,8.83201495448579,0,330.845396213911,0,0,0,,1947
