index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
5568,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 12:15:23 PM,18504923,43.3209,-81.7592,3.11578400552397,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5570,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 1:29:20 PM,18509360,43.3151,-81.7653,0.00687155298268577,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5572,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 1:59:15 PM,18511155,43.3023,-81.7813,3.05994720297737,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5574,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 2:19:07 PM,18512347,43.2917,-81.7971,3.70960826904275,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5576,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 2:39:04 PM,18513544,43.2796,-81.8149,3.68905835951854,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5578,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 2:59:05 PM,18514745,43.2775,-81.8211,1.88719079454088,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5580,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 3:19:00 PM,18515940,43.2655,-81.8416,3.89217768179937,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5582,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 3:38:50 PM,18517130,43.2565,-81.8572,2.63058187445137,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5584,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 3:58:49 PM,18518329,43.2496,-81.871,1.45672754518376,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5586,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 4:18:45 PM,18519525,43.2419,-81.8893,3.08113478557818,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5588,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 4:38:45 PM,18520725,43.238,-81.9006,0.535239318280492,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5590,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 5:04:39 PM,18522279,43.2356,-81.9072,1.75911363989598,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5592,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 5:24:30 PM,18523470,43.2327,-81.9146,0.677087271038553,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5594,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 5:44:25 PM,18524665,43.2268,-81.933,2.94886682213276,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5596,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/13/2017 6:04:27 PM,18525867,43.2215,-81.9518,3.24018833824149,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5598,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 9:27:45 AM,18581265,43.2159,-81.9591,0.0009715217954217,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5600,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 9:47:41 AM,18582461,43.2145,-81.9813,4.58306793996166,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5602,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 10:07:33 AM,18583653,43.2156,-82.0123,4.70485308722645,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5604,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 10:27:57 AM,18584877,43.2085,-82.0274,2.59318750710329,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5606,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 10:47:24 AM,18586044,43.1943,-82.0466,4.37313035703558,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5608,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 11:07:15 AM,18587235,43.1777,-82.0635,4.23642437957087,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5610,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 11:27:35 AM,18588455,43.1578,-82.0768,4.61099271743408,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5612,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 11:47:10 AM,18589630,43.142,-82.0923,3.90067602410048,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5614,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 12:07:08 PM,18590828,43.1283,-82.1111,3.58676789857011,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5616,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 12:27:24 PM,18592044,43.1221,-82.1194,3.04593654365749,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5618,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 12:47:01 PM,18593221,43.1048,-82.1374,4.80664328430827,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5620,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 1:06:56 PM,18594416,43.093,-82.1488,1.77005352008471,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5622,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 1:27:26 PM,18595646,43.0793,-82.1586,4.42666672318882,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5624,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 1:46:50 PM,18596810,43.0608,-82.1728,4.57609675544371,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5626,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 2:06:46 PM,18598006,43.0506,-82.1953,3.65999059895615,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5628,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 2:27:07 PM,18599227,43.0419,-82.2212,4.42515981704419,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5630,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 2:46:38 PM,18600398,43.0357,-82.2445,3.53379662961173,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5632,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 3:06:40 PM,18601600,43.0341,-82.2566,3.54832147511641,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5634,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 3:26:56 PM,18602816,43.03,-82.278,2.44695467180178,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5636,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 3:46:31 PM,18603991,43.0279,-82.3033,4.44721773558401,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5638,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 4:16:25 PM,18605785,43.0215,-82.343,4.11372153698473,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5640,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 4:36:19 PM,18606979,43.0188,-82.3663,3.0502994599573,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5642,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 4:56:15 PM,18608175,43.0151,-82.3855,2.32686345985178,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5644,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/14/2017 5:21:31 PM,18609691,43.0066,-82.4009,1.9800599475735,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5646,False,'00:00:00,16.0016953888903,False,0.00169538889031583,81.5586384814523,4465537.11243499,4.18837645045587,-3316.23379207641,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,8/11/2017 12:06:18 PM,10/15/2017 7:23:55 AM,18660235,43.0067,-82.4005,0.00119803986833991,False,17,17,47.7493,-90.3186,3.31189526043515,4.80043772496636,0,1328.85018874991,0,0,0,off race course(1),0000
5648,False,'00:00:00,16.999557489851,False,-0.00296791047806318,97.5965419630899,5275364.84860579,4.18837645045587,-1229.21100760992,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,Fort Gratiot Lighthouse,10/15/2017 8:30:36 AM,10/15/2017 8:27:25 AM,18664045,43.0074,-82.4177,3.79764145003681,False,17,18,43.0074,-82.4177,0.300142611420781,4.80043772496636,0,1821.40664311836,0,0,0,,0000
5650,False,'00:00:00,16.9998763192802,True,0.999876319280149,97.6016662739604,5275623.59870218,4.18837645045587,-322.249544766727,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:09:56 AM,10/16/2017 8:11:58 AM,18749518,43.0077,-82.424,0.00346690941320314,True,18,17,43.0077,-82.424,0.00250950568905894,4.80043772496636,0,1821.72621434354,0,0,0,,0000
5652,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 8:32:15 AM,18750735,42.9958,-82.4243,5.03827415775927,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,,0000
5654,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 8:52:15 AM,18751935,42.97,-82.4184,5.55206214386043,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5656,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 9:12:37 AM,18753157,42.9494,-82.4353,5.80645518186293,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5658,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 9:32:11 AM,18754331,42.9278,-82.4559,5.82978406028042,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5660,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 9:52:05 AM,18755525,42.9082,-82.4661,2.54445642672578,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5662,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 10:12:25 AM,18756745,42.9056,-82.4673,0.0494243085003656,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5664,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 10:31:58 AM,18757918,42.8849,-82.4722,6.17057915482533,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5666,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 10:51:55 AM,18759115,42.8635,-82.4693,3.19989731813808,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5668,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 11:21:44 AM,18760904,42.8312,-82.4776,4.52306690777033,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5670,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 11:41:38 AM,18762098,42.8137,-82.482,3.79033164351912,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5672,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 12:01:30 PM,18763290,42.7953,-82.4736,2.02234129332629,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5674,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 12:21:24 PM,18764484,42.7874,-82.4696,1.77923422929854,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5676,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 12:41:14 PM,18765674,42.7668,-82.4659,5.30488999174212,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5678,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 1:01:04 PM,18766864,42.7491,-82.4731,4.22424361985145,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5680,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 1:31:00 PM,18768660,42.7169,-82.489,6.14425295393322,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5682,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 1:50:55 PM,18769855,42.6951,-82.5006,6.15317353890121,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
5684,False,'00:00:00,17.0084436740232,False,0.00844367402317422,97.6238880667856,5276745.67954011,4.1515940754679,-1960.29879150287,DNS,Fort Gratiot Lighthouse_DNS,3/13/2017 8:00:00 AM,FINISH Lake Erie Metro Park,10/17/2017 2:29:42 AM,10/16/2017 2:11:24 PM,18771084,42.6726,-82.51,3.92236985676442,False,18,18,42.9958,-82.4243,3.92917179450037,4.80043772496636,0,1822.63185690619,0,0,0,off race course(1),0000
