index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
380,False,'19:57:53,6.4857444446467,0.0800792257830698,92.5536241236654,201783.172974765,7.43261583353559,462.22098662262,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:13:05 PM,6/11/2022 12:57:53 PM,71873,45.2534,-93.5383,13.2258218036616,False,7,2108,45.2628,-93.5514,7.10557605688638,7.73638488671471,125.230126391949,120.706768161182,0,0,0,off race course(1),1030
382,False,'20:03:56,6.56594659324669,0.212741452679176,93.7149442851072,204311.983211109,7.48584057959485,91.2124948637273,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:05 PM,6/11/2022 1:03:56 PM,72236,45.2503,-93.5259,43.8553091948551,False,7,2124,45.2503,-93.5259,7.73842148804845,7.73638488671471,126.801456223448,122.219683123092,0,0,0,,1030
384,False,'20:09:20,6.59964450122662,0.685258057350395,94.2028870724092,205374.493581848,7.47496431068069,25.1533119763122,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:17 PM,6/11/2022 1:09:20 PM,72560,45.2461,-93.5152,7.48572919299362,False,7,2130,45.2461,-93.5152,7.65999991698076,7.73638488671471,127.461669559279,122.857722912209,0,0,0,,1030
386,False,'20:15:38,6.64237869870984,0.818517931885512,94.8216745486378,206721.922272025,7.51863359586588,25.0317388793447,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:11:32 PM,6/11/2022 1:15:38 PM,72938,45.2404,-93.5005,7.62878771382313,False,7,2135,45.2404,-93.5005,7.8125869523444,7.73638488671471,128.298922930949,123.677823352612,0,0,0,,1030
388,False,'20:21:56,6.68161073105688,0.941440198701701,95.3897509771907,207958.926102017,7.50143013413692,-86.3241125024593,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:11:49 PM,6/11/2022 1:21:56 PM,73316,45.2313,-93.4921,7.31244808389374,False,7,2142,45.2313,-93.4921,7.41389420194944,7.73638488671471,129.067561475593,124.434853343541,0,0,0,,1030
390,False,'20:27:21,6.71372499549562,0.70409997105686,95.8547627432544,208971.503471364,7.46093933734002,-103.675672501353,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:27 PM,6/11/2022 1:27:21 PM,73641,45.2255,-93.4831,6.443939574376,False,7,2152,45.2255,-93.4831,6.88855049938868,7.73638488671471,129.696747882817,125.030751001255,0,0,0,,1030
392,False,'20:33:39,6.75319527303337,0.133221700937406,96.4262889415224,210216.019280618,7.45203694631086,24.8312560015379,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:34 PM,6/11/2022 1:33:39 PM,74019,45.2257,-93.4676,7.06750634593687,False,7,2159,45.2257,-93.4676,7.0675149645213,7.73638488671471,130.470054154971,125.787055174166,0,0,0,,1030
394,False,'20:39:57,6.7927204999293,0.585289058293547,96.998610801735,211462.267668136,7.44591094995289,11.893405093599,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:40 PM,6/11/2022 1:39:57 PM,74397,45.2199,-93.4546,7.41897984042311,False,7,2166,45.2199,-93.4546,7.62010441797369,7.73638488671471,131.244437001347,126.537773629519,0,0,0,,1030
396,False,'20:45:21,6.82688030316884,0.111860211979806,97.4932417923687,212539.341806567,7.44514482025742,-189.457115905243,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:41 PM,6/11/2022 1:45:21 PM,74721,45.2168,-93.4423,6.9839244266003,False,7,2175,45.2168,-93.4423,7.41246541460323,7.73638488671471,131.913699842872,127.176033699949,0,0,0,,1030
398,False,'20:51:52,6.86535346329781,0.831241965208939,98.0503298169674,213752.418050245,7.59463050484962,-525.774142908713,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:42 PM,6/11/2022 1:51:52 PM,75112,45.2173,-93.4271,3.02958640406663,False,7,2182,45.2173,-93.4271,2.95972176473859,7.73638488671471,132.667470474681,127.937539448925,0,0,0,,1030
400,False,'20:58:00,6.86535346329781,0.831241965208939,98.0503298169674,213752.418050245,7.59463050484962,-525.774142908713,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:12:42 PM,6/11/2022 1:58:00 PM,75480,45.2188,-93.4211,11.5350147882078,False,7,2182,45.2173,-93.4271,2.95972176473859,7.73638488671471,132.667470474681,127.937539448925,0,0,0,off race course(1),1030
402,False,'21:03:12,6.93143173323043,0.794790729964722,99.0071374392753,215835.895966017,7.47616636120198,-487.369036410729,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:13:58 PM,6/11/2022 2:03:12 PM,75792,45.201,-93.413,4.98645339548896,False,7,2192,45.201,-93.413,5.2467128924703,7.73638488671471,133.962083631204,129.258717163362,0,0,0,,1030
404,False,'21:09:53,6.96929596742364,0.957345433374119,99.5554082690935,217029.772497887,7.4021846556621,-203.989920176203,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 11:33:57 AM,Peninsula Point,6/11/2022 2:14:45 PM,6/11/2022 2:09:53 PM,76193,45.1946,-93.4022,7.36587856096076,False,7,2197,45.1946,-93.4022,7.44789260749641,7.73638488671471,134.703924115197,129.94690151448,0,0,0,,1030
406,True,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 2:16:11 PM,76571,45.1902,-93.3907,5.65493394782818,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,,1030
408,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 2:24:17 PM,77057,45.1903,-93.3907,0.108695310885562,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
410,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 2:47:16 PM,78436,45.1938,-93.3943,0.884279577873065,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
412,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:01:21 PM,79281,45.1739,-93.3933,0.34277946865625,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
414,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:06:48 PM,79608,45.1496,-93.3965,15.3918091999588,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
416,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:13:10 PM,79990,45.1327,-93.4405,20.3825451595012,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
418,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:18:38 PM,80318,45.1234,-93.4773,31.6614069216609,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
420,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:24:58 PM,80698,45.1312,-93.5479,40.9572630783045,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
422,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:31:18 PM,81078,45.1236,-93.6362,36.3166042135029,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
424,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:36:44 PM,81404,45.1119,-93.7206,49.6117979933452,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
426,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:43:06 PM,81786,45.0937,-93.735,5.58726175717224,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
428,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 3:48:22 PM,82102,45.0945,-93.7348,0.137797312218647,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
430,False,'21:15:02,7,0.385608467943103,100,218020.94256116,6.36714884891559,-462.818820037402,FINISH,Peninsula Point_FINISH,6/11/2022 2:15:02 PM,Peninsula Point,6/11/2022 2:15:02 PM,6/11/2022 4:06:58 PM,83218,45.0945,-93.7347,0.188366047946024,True,7,2204,45.1902,-93.3907,5.2566128834457,7.73638488671471,135.305481095611,130.585113545026,0,0,0,race finished(3),1030
