index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
384,False,'20:25:19,5.6628219866296,0.831269299280347,76.6834001101075,167225.273894864,7.64480059198932,178.829296283453,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:59:09 PM,6/11/2022 1:25:19 PM,73519,45.353,-93.8857,8.51911363493176,False,6,1855,45.353,-93.8857,8.41653563948218,7.88951434249749,103.756843439453,96.9349352153896,0,0,0,,1011
386,False,'20:31:20,5.68647026608105,0.797753456465506,77.3031689700589,168574.839578169,7.70501390691464,9.3177614966444,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:57:54 PM,6/11/2022 1:31:20 PM,73880,45.3438,-93.8746,8.29719061004801,False,6,1860,45.3438,-93.8746,8.27862117794409,7.88951434249749,104.595424677091,97.7774013172514,0,0,0,,1011
388,False,'20:37:19,5.69438730229031,0.183378156618089,77.5106568981209,169026.650899303,7.72550705998095,-21.554950790388,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:57:30 PM,6/11/2022 1:37:19 PM,74239,45.3381,-93.8594,8.56842333184748,False,6,1863,45.3412,-93.8702,8.42227426423529,7.88951434249749,104.876167216371,98.0568701711026,0,0,0,off race course(1),1011
390,False,'20:43:19,5.73917615495596,0.329408093293921,78.6844732094562,171582.671884944,7.98504898322758,-5.5698715590113,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:48 PM,6/11/2022 1:43:19 PM,74599,45.3366,-93.844,7.67222381799539,False,6,1892,45.3366,-93.844,9.54533356688554,7.98504898322758,106.464405023602,99.3698251002707,0,0,0,,1011
392,False,'20:49:19,5.76374197260093,0.26178240719115,79.3282887067677,172984.59985793,8.04739843388867,333.679700282413,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:46 PM,6/11/2022 1:49:19 PM,74959,45.3324,-93.8296,7.65663266890844,False,6,1901,45.3324,-93.8296,9.4972510098184,8.04739843388867,107.335522679607,100.143339583392,0,0,0,,1011
394,False,'20:55:19,5.78784274338373,0.974807871679161,79.9599163591166,174359.988425054,8.08975911424638,119.220832599362,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:06 PM,6/11/2022 1:55:19 PM,75319,45.323,-93.8181,8.84011324657006,False,6,1909,45.323,-93.8181,8.82766658329387,8.08975911424638,108.190149513351,101.00750536223,0,0,0,,1011
396,False,'21:02:10,5.81491837677443,0.276367870440789,80.6695085505261,175905.147164948,8.12127851882908,-110.750056794322,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:50:39 PM,6/11/2022 2:02:10 PM,75730,45.3128,-93.8054,8.79014227383855,False,6,1920,45.3128,-93.8054,8.72618272238762,8.12127851882908,109.150266641754,101.951263419727,0,0,0,,1011
398,False,'21:11:03,5.84782823727152,0.839834421141607,81.5320028712363,177783.254976572,8.09197542381165,31.2562480571796,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:03 PM,6/11/2022 2:11:03 PM,76263,45.3055,-93.7844,7.98707871697546,False,6,1935,45.3055,-93.7844,7.98355903409971,8.12127851882908,110.317268731814,103.096443136019,0,0,0,,1011
400,False,'21:17:03,5.8691387717785,0.28925179723966,82.0905046304645,178999.409670725,8.04755178831983,23.6484525550217,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:51:38 PM,6/11/2022 2:17:03 PM,76623,45.2991,-93.7719,7.81796245354329,False,6,1941,45.2991,-93.7719,7.80879298302725,8.12127851882908,111.072952224065,103.848651646262,0,0,0,,1011
402,False,'21:23:25,5.89144007818368,0.879213250501635,82.674972319733,180272.105973182,7.99277608271728,-215.895694572725,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:18 PM,6/11/2022 2:23:25 PM,77005,45.2957,-93.7566,6.45633185468813,False,6,1950,45.2957,-93.7566,6.42896126015394,8.12127851882908,111.863769042878,104.629465203245,0,0,0,,1011
404,False,'21:29:25,5.91438739126604,0.210836315272135,83.2763704086386,181581.668739623,8.00325393672128,18.33456776136,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:10 PM,6/11/2022 2:29:25 PM,77365,45.2991,-93.7417,7.37319800860659,False,6,1963,45.2991,-93.7417,7.25432154498848,8.12127851882908,112.677493620372,105.392541716748,0,0,0,,1011
406,False,'21:35:24,5.93537349872667,0.207936151548064,83.826369655831,182779.308953288,7.95741965987566,95.5918642325504,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:52:40 PM,6/11/2022 2:35:24 PM,77724,45.2997,-93.7267,7.12898273372381,False,6,1970,45.2997,-93.7267,7.1347813521933,8.12127851882908,113.421672747807,106.124025328568,0,0,0,,1011
408,False,'21:41:24,5.95653446836206,0.930906609816079,84.380951652095,183986.928243478,7.91931085188421,292.066194547118,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:53:04 PM,6/11/2022 2:41:24 PM,78084,45.2982,-93.7117,7.30968871852298,False,6,1976,45.2982,-93.7117,7.471117489336,8.12127851882908,114.172052585922,106.861232663099,0,0,0,,1011
410,False,'21:47:24,5.97821310484033,0.77870103325195,84.949100546099,185224.089869211,7.90026956653718,-72.4266519797575,OUT,St. Cloud Dam_OUT,6/11/2022 9:45:12 AM,Norin Landing/Kadler Ave.,6/11/2022 2:53:16 PM,6/11/2022 2:47:24 PM,78444,45.2996,-93.6962,7.93111268460358,False,6,1986,45.2996,-93.6962,7.9126727661838,8.12127851882908,114.940789180294,107.631463054543,0,0,0,,1011
412,True,'21:53:24,6.00071162186148,0.310939464878397,85.5303908824865,186489.867388409,7.8951962044534,223.995272938621,IN,Norin Landing/Kadler Ave._IN,6/11/2022 2:52:50 PM,Peninsula Point,6/11/2022 5:22:11 PM,6/11/2022 2:53:24 PM,78804,45.3044,-93.6841,5.58122959801598,True,7,2001,45.3044,-93.6841,6.70565973975186,8.12127851882908,115.727306866505,108.320286999437,0,0,0,,1011
414,False,'22:01:25,6.001001002817,0.392291616419961,85.5345810936448,186498.991701601,7.8951962044534,212.986999465289,IN,Norin Landing/Kadler Ave._IN,6/11/2022 2:52:50 PM,Peninsula Point,6/11/2022 5:30:09 PM,6/11/2022 3:01:25 PM,79285,45.3044,-93.684,0.337163309446225,True,7,2001,45.3044,-93.684,0.292227325088996,8.12127851882908,115.732976451872,108.377709087543,0,0,0,,1011
416,False,'22:08:24,6.00989234313651,0.636969696115588,85.6633269309513,186779.339707325,7.8951962044534,240.395655593768,IN,Norin Landing/Kadler Ave._IN,6/11/2022 2:52:50 PM,Peninsula Point,6/11/2022 5:35:49 PM,6/11/2022 3:08:24 PM,79704,45.3028,-93.6824,2.08664445016933,False,7,2004,45.3028,-93.6824,2.59784227055128,8.12127851882908,115.90717662643,108.524559773944,0,0,0,,1011
418,False,'22:13:25,6.03190674182818,0.0977636714654169,85.9820935162476,187473.463714353,7.70504692281173,58.3730105600346,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:41:06 PM,6/11/2022 3:13:25 PM,80005,45.2979,-93.6768,8.67704266479751,False,7,2010,45.2979,-93.6768,8.35624077166994,8.12127851882908,116.338485288237,108.969798241525,0,0,0,,1011
420,False,'22:19:25,6.070793322269,0.0531823741104125,86.5451678311352,188699.575288565,7.69769991832808,-33.5513950021403,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:41:19 PM,6/11/2022 3:19:25 PM,80365,45.2957,-93.6624,7.41102329640727,False,7,2019,45.2957,-93.6624,7.51316305043985,8.12127851882908,117.100355698922,109.69770547157,0,0,0,,1011
422,False,'22:26:24,6.11649461087698,0.78245341603147,87.2069185297233,190140.557711896,7.6975405223277,143.898689535909,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:41:19 PM,6/11/2022 3:26:24 PM,80784,45.296,-93.6442,7.83711303415102,False,7,2025,45.296,-93.6442,7.85300098507424,8.12127851882908,117.9957406653,110.591793350575,0,0,0,,1011
424,False,'22:32:25,6.15021064761638,0.594940253835835,87.6951238198914,191203.639690669,7.60223475424627,90.3784644289686,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:43:49 PM,6/11/2022 3:32:25 PM,81145,45.2968,-93.6308,6.06223452202113,False,7,2032,45.2968,-93.6308,6.06281218533115,8.12127851882908,118.656309181896,111.247626299041,0,0,0,,1011
426,False,'22:43:55,6.22002292237078,0.666964582006828,88.7059995084314,193404.852477398,7.527642397896,-235.576386941693,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:45:43 PM,6/11/2022 3:43:55 PM,81835,45.2929,-93.6051,6.9202434711396,False,7,2050,45.2929,-93.6051,7.14575708061443,8.12127851882908,120.024079395554,112.544260428876,0,0,0,,1011
428,False,'22:49:56,6.25785085404885,0.73564171021237,89.2537446809763,194597.584374448,7.51538207776592,-26.6673304621295,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:46:01 PM,6/11/2022 3:49:56 PM,82196,45.2928,-93.59,6.9974251213289,False,7,2056,45.2928,-93.59,6.98809240911854,8.12127851882908,120.765208636443,113.279867226023,0,0,0,,1011
430,False,'22:55:56,6.29501520808147,0.776421951063189,89.7918813067206,195769.393366419,7.49547503875695,8.33878633205013,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:46:29 PM,6/11/2022 3:55:56 PM,82556,45.2935,-93.5757,6.99345577872977,False,7,2069,45.2935,-93.5757,7.21177033508205,8.12127851882908,121.493336986858,113.990734273628,0,0,0,,1011
432,False,'23:01:58,6.32714562874922,0.541749291333207,90.2571270135802,196782.480149017,7.39028479990803,152.724821678628,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:48:59 PM,6/11/2022 4:01:58 PM,82918,45.3011,-93.5703,5.29314637260381,False,7,2077,45.3011,-93.5703,5.71732243104155,8.12127851882908,122.122839928801,114.585298669843,0,0,0,,1011
434,False,'23:08:56,6.37346595750944,0.0501637094069748,90.9278413599269,198242.981190004,7.43339715404931,161.486156553855,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:48:00 PM,6/11/2022 4:08:56 PM,83336,45.2939,-93.5614,7.71980112095029,False,7,2095,45.2939,-93.5614,8.36730483899683,8.12127851882908,123.030353201903,115.384780143465,0,0,0,,1011
436,False,'23:14:57,6.41473679863125,0.118786302237491,91.5254395628561,199544.269588297,7.48610614284875,235.155712627143,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:46:51 PM,6/11/2022 4:14:57 PM,83697,45.283,-93.5559,7.66876875900349,False,7,2101,45.283,-93.5559,7.91083161849815,8.12127851882908,123.838936325395,116.185571850781,0,0,0,,1011
438,False,'23:20:57,6.45387748686634,0.100674629449968,92.0921933365837,200778.393296878,7.50213391175653,-57.0251005738637,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:46:31 PM,6/11/2022 4:20:57 PM,84057,45.2721,-93.5532,8.07911313601242,False,7,2104,45.2721,-93.5532,8.06158492181403,8.12127851882908,124.605785245565,116.951011865261,0,0,0,,1011
440,False,'23:26:57,6.49342113126898,0.379519679161393,92.6647818806975,202025.222396763,7.52439256227722,-247.716638864293,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:46:05 PM,6/11/2022 4:26:57 PM,84417,45.2626,-93.5472,7.60342986014903,False,7,2109,45.2626,-93.5472,8.2476416619028,8.12127851882908,125.380528929876,117.681393448554,0,0,0,,1011
442,False,'23:31:57,6.52897273687628,0.166802047639912,93.1795660490032,203146.180697102,7.58357966875185,-92.2770812809408,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:44:57 PM,6/11/2022 4:31:57 PM,84717,45.2556,-93.5378,8.18567872101121,False,7,2117,45.2556,-93.5378,8.70589927712599,8.12127851882908,126.077060125407,118.352102585742,0,0,0,,1011
444,False,'23:38:56,6.57452074795632,0.821531978599218,93.8390973022698,204582.330210238,7.59117921396284,-21.0309384443319,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:44:49 PM,6/11/2022 4:38:56 PM,85136,45.2483,-93.524,7.23749378740341,False,7,2125,45.2483,-93.524,7.3717731491336,8.12127851882908,126.969442060615,119.21316555311,0,0,0,,1011
446,False,'23:44:56,6.61815838804092,0.237925906701371,94.4709665490743,205958.244856692,7.67183488371686,165.877350535433,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:43:26 PM,6/11/2022 4:44:56 PM,85496,45.2439,-93.5086,8.54183850124446,False,7,2133,45.2439,-93.5086,8.69876258832426,8.12127851882908,127.824395784899,120.022674263924,0,0,0,,1011
448,False,'23:49:57,6.65174570205719,0.742780422882203,94.9573079453667,207017.268149438,7.68541124288959,-32.7043842215731,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:43:13 PM,6/11/2022 4:49:57 PM,85797,45.2382,-93.4984,7.31596978810053,False,7,2137,45.2382,-93.4984,7.38414548891649,8.12127851882908,128.482442350919,120.668009588091,0,0,0,,1011
450,False,'23:56:57,6.69974127836032,0.666396977677314,95.6522797309585,208530.59050767,7.72086595129875,-56.0552682758441,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:39 PM,6/11/2022 4:56:57 PM,86217,45.2278,-93.487,7.54837589040554,False,7,2148,45.2278,-93.487,7.72682602695542,8.12127851882908,129.422777268893,121.584179940903,0,0,0,,1011
452,False,'24:02:56,6.73944975530957,0.708704451026565,96.2272550360629,209782.616852746,7.72759946750192,-85.2117460193026,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:34 PM,6/11/2022 5:02:56 PM,86576,45.226,-93.4731,7.59039792171478,False,7,2156,45.226,-93.4731,7.79968538743154,8.12127851882908,130.200750371646,122.298538444224,0,0,0,,1011
454,False,'24:08:56,6.77852134565308,0.215570497696612,96.7930082783084,211014.561873367,7.72188963278338,-98.6127242426347,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:38 PM,6/11/2022 5:08:56 PM,86936,45.2216,-93.4595,7.74571244457541,False,7,2163,45.2216,-93.4595,7.86393361607203,8.12127851882908,130.96624551788,123.043887757075,0,0,0,,1011
456,False,'24:14:56,6.82008061056686,0.668546043660867,97.3947828327507,212324.94440505,7.75810865060869,-167.206081558845,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:11 PM,6/11/2022 5:14:56 PM,87296,45.217,-93.4447,8.47945826388177,False,7,2172,45.217,-93.4447,8.66691808271137,8.12127851882908,131.780479473879,123.832375185557,0,0,0,,1011
458,False,'24:20:57,6.85928794641428,0.785551630400249,97.9625016581292,213561.169543173,7.74948848709521,189.747260094813,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:17 PM,6/11/2022 5:20:57 PM,87657,45.2163,-93.4305,6.78331209114866,False,7,2181,45.2163,-93.4305,7.44967219017543,8.12127851882908,132.548634161828,124.533959144755,0,0,0,,1011
460,False,'24:25:56,6.89268924389882,0.343028256682299,98.4461495511622,214614.327650038,7.75844887842181,271.19764989864,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:11 PM,6/11/2022 5:25:56 PM,87956,45.21,-93.422,7.47774258098607,False,7,2189,45.21,-93.422,7.74949281581815,8.12127851882908,133.203036270305,125.140771586562,0,0,0,,1011
462,False,'24:32:57,6.93551354347361,0.571688332251698,99.0662416978685,215964.597300158,7.70124397410461,-253.185941917186,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:42:47 PM,6/11/2022 5:32:57 PM,88377,45.1998,-93.413,7.0222013210311,False,7,2193,45.1998,-93.413,7.11556180078365,8.12127851882908,134.042054932642,125.973498035894,0,0,0,,1011
464,False,'24:38:56,6.97239042112409,0.250991436353532,99.6002156905119,217127.342031001,7.66273353722122,-321.171973220789,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 3:06:56 PM,Peninsula Point,6/11/2022 5:43:10 PM,6/11/2022 5:38:56 PM,88736,45.1945,-93.4009,6.96131955219666,False,7,2198,45.1945,-93.4009,7.05512578422969,8.12127851882908,134.764551012313,126.669210230844,0,0,0,,1011
466,True,'24:43:53,7,0.314434517303236,100,218013.993208438,5.47100087877237,-486.751668435243,FINISH,Peninsula Point_FINISH,6/11/2022 5:43:53 PM,Peninsula Point,6/11/2022 5:43:53 PM,6/11/2022 5:44:57 PM,89097,45.1903,-93.3907,5.54347808564326,True,7,2204,45.1903,-93.3907,5.12558859573287,8.12127851882908,135.305481095611,127.245153097266,0,0,0,,1011
468,False,'24:43:53,7,0.314434517303236,100,218013.993208438,5.47100087877237,-486.751668435243,FINISH,Peninsula Point_FINISH,6/11/2022 5:43:53 PM,Peninsula Point,6/11/2022 5:43:53 PM,6/11/2022 5:53:55 PM,89635,45.1919,-93.3914,1.97595460543857,True,7,2204,45.1903,-93.3907,5.12558859573287,8.12127851882908,135.305481095611,127.245153097266,0,0,0,race finished(3),1011
