index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
380,False,'38:30:09,6.54877493570049,0.0264529334353636,93.4663001719272,203770.553035785,4.41793405461675,163.235985176077,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:30:12 AM,6/12/2022 7:30:09 AM,138609,45.2536,-93.5307,2.90665510349495,False,7,2121,45.2536,-93.5307,3.10978897406153,5.86130158502609,126.465027109894,117.973537013765,0,0,0,,1021
382,False,'38:42:28,6.58841106984506,0.132312860236469,94.040227959489,205020.298379315,4.31005411979264,-209.529920794277,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:34:43 AM,6/12/2022 7:42:28 AM,139348,45.2469,-93.5196,3.223987797541,False,7,2129,45.2469,-93.5196,3.65223607891009,5.86130158502609,127.241582863996,118.690507292249,0,0,0,,1021
384,False,'38:50:27,6.62008261651871,0.355406220732681,94.4988292106798,206018.916656097,4.34869819183094,478.448612653058,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:33:08 AM,6/12/2022 7:50:27 AM,139827,45.2429,-93.5085,4.40974287058496,False,7,2133,45.2429,-93.5085,4.45239219567119,5.86130158502609,127.86209549323,119.305649071098,0,0,0,,1021
386,False,'39:01:35,6.62008261651871,0.355406220732681,94.4988292106798,206018.916656097,4.34869819183094,478.448612653058,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:33:08 AM,6/12/2022 8:01:35 AM,140495,45.2352,-93.4999,3.62261708147706,False,7,2133,45.2429,-93.5085,4.45239219567119,5.86130158502609,127.86209549323,119.305649071098,0,0,0,off race course(1),1021
388,False,'39:11:32,6.69306469052337,0.602892434951024,95.5556033176699,208320.074655406,4.27078321012385,339.294187843928,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:36:01 AM,6/12/2022 8:11:32 AM,141092,45.2288,-93.4896,4.22050798236074,False,7,2146,45.2288,-93.4896,4.33332636127627,5.86130158502609,129.291968782787,120.652613322561,0,0,0,,1021
390,False,'39:22:37,6.73379739665596,0.797062591970808,96.1454093725898,209604.395412644,4.27773964004641,-191.768608046005,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:35:46 AM,6/12/2022 8:22:37 AM,141757,45.2259,-93.4754,4.00979651851696,False,7,2155,45.2259,-93.4754,4.22658489167031,5.86130158502609,130.090008702927,121.408000979204,0,0,0,,1021
392,False,'39:32:18,6.77090405929763,0.0323820659486508,96.6827106319926,210774.385368809,4.30709029343967,197.813816189936,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:34:49 AM,6/12/2022 8:32:18 AM,142338,45.2225,-93.4625,3.96858251554214,False,7,2162,45.2225,-93.4625,4.31435655339053,5.86130158502609,130.817006756895,122.102417615376,0,0,0,,1021
394,False,'39:44:42,6.80311870864613,0.266600425305541,97.1491759628502,211790.127920034,4.08510831284513,-148.402809917227,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:41:21 AM,6/12/2022 8:44:42 AM,143082,45.2196,-93.4503,2.86234304041599,False,7,2169,45.2196,-93.4503,3.05396620943826,5.86130158502609,131.448159916956,122.729746923024,0,0,0,,1021
396,False,'39:54:16,6.83510903587234,0.810419085698579,97.6123931288167,212798.79749268,4.0644262675326,21.5969509800892,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:41:57 AM,6/12/2022 8:54:16 AM,143656,45.2166,-93.439,3.58492554483188,False,7,2176,45.2166,-93.439,3.885414507484,5.86130158502609,132.074918131885,123.327470867651,0,0,0,,1021
398,False,'40:06:25,6.86881725770249,0.517659579063487,98.1004852597761,213861.633063809,4.04263235530335,323.821395678327,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:44:33 AM,6/12/2022 9:06:25 AM,144385,45.2148,-93.4274,2.73772416820258,False,7,2183,45.2148,-93.4274,2.75771357847425,5.86130158502609,132.735333537869,123.948205411634,0,0,0,,1021
400,False,'40:17:38,6.89655662830561,0.892252961475624,98.5021489422266,214736.268039996,4.01050360349931,374.426127881557,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:47:57 AM,6/12/2022 9:17:38 AM,145058,45.2089,-93.4217,3.23254870096554,False,7,2189,45.2089,-93.4217,3.28025519385175,5.86130158502609,133.278806515795,124.44269391797,0,0,0,,1021
402,False,'40:29:05,6.93624240838654,0.738574625717814,99.0767955986445,215987.578742487,4.01897208798128,-334.169333856531,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:47:43 AM,6/12/2022 9:29:05 AM,145745,45.1998,-93.4126,3.83956215809954,False,7,2193,45.1998,-93.4126,3.90819589197,5.86130158502609,134.056334938861,125.213358253013,0,0,0,,1021
404,False,'40:38:51,6.96639533019478,0.800434622163416,99.5134072933878,216938.314086307,3.9656565904691,-370.611415542314,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:48:48 AM,6/12/2022 9:38:51 AM,146331,45.1954,-93.4029,3.44962271394416,False,7,2197,45.1954,-93.4029,3.51230121854387,5.86130158502609,134.647094492953,125.776298919928,0,0,0,,1021
406,False,'40:43:44,6.98440692290849,0.159935862695908,99.7742135950047,217506.227799622,3.9913146799335,-377.157188171316,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:01:46 AM,Peninsula Point,6/12/2022 9:48:19 AM,6/12/2022 9:43:44 AM,146624,45.1932,-93.3964,3.81219668641678,False,7,2200,45.1932,-93.3964,3.48848048635079,5.86130158502609,134.999979714084,126.128184848632,0,0,0,,1021
408,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 10:51:21 AM,150681,45.1879,-93.3963,0.276334817180679,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
410,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 10:56:16 AM,150976,45.1338,-93.3921,50.5440341045625,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
412,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:00:49 AM,151249,45.0729,-93.4016,54.6231615658655,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
414,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:05:24 AM,151524,45.0091,-93.401,59.795288158794,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
416,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:10:05 AM,151805,44.9453,-93.4006,56.1810019453167,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
418,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:14:43 AM,152083,44.8846,-93.4108,49.3907676254584,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
420,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:19:26 AM,152366,44.8708,-93.4583,24.616343768673,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
422,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:33:55 AM,153235,44.8659,-93.4856,1.13387108456473,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
424,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:39:40 AM,153580,44.8635,-93.4371,53.4489824087032,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
426,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:44:17 AM,153857,44.8587,-93.3485,59.0034846723098,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
428,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:49:19 AM,154159,44.8619,-93.2851,48.6478274820305,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
430,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:53:52 AM,154432,44.8616,-93.1956,60.4558354901014,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
432,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 11:59:16 AM,154756,44.8341,-93.1675,31.7881979836586,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
434,False,'40:48:00,6.99987601126351,0.10941381249554,100,217993.9751937,3.31631005746011,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 9:48:00 AM,Peninsula Point,6/12/2022 9:48:00 AM,6/12/2022 12:06:03 PM,155163,44.832,-93.1642,5.02110710096672,True,7,2204,45.1902,-93.3913,4.26195155937457,5.86130158502609,135.305481095611,126.452013900332,0,0,0,race finished(3),1021
