index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
382,False,'35:53:02,5.99466550064268,0.604022022584374,85.3802812842509,186162.99913864,5.87696110163277,104.167787741429,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/11/2022 10:55:08 PM,6/12/2022 4:53:02 AM,129182,44.9888,-93.4593,69.5699493969106,True,7,1997,45.3044,-93.6874,7.13386519877569,6.70368270369077,115.524200352442,105.498439030008,0,0,0,off race course(1),1036
384,False,'36:48:02,5.99891104668942,0.489147810443663,85.4915476128928,186405.284978645,5.87696110163277,209.548262373847,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/12/2022 9:08:27 AM,6/12/2022 5:48:02 AM,132482,45.3046,-93.6849,0.363150735406606,True,7,2000,45.3046,-93.6849,0.391091106570188,6.70368270369077,115.674749793708,105.709708422236,0,0,0,,1036
386,False,'36:53:02,6.02243405267977,0.610136518445571,85.8449297982782,187174.785515547,5.91649378542951,25.6817636696099,IN,Norin Landing/Kadler Ave._IN,6/11/2022 7:35:07 PM,Peninsula Point,6/12/2022 9:07:15 AM,6/12/2022 5:53:02 AM,132782,45.2998,-93.6795,5.80605356438426,False,7,2008,45.2998,-93.6795,6.51311923169523,6.70368270369077,116.15289525975,106.134956618205,0,0,0,,1036
388,False,'36:53:41,6.02653432554124,0.32734653026439,85.9043013939842,187304.068984442,5.92488111750715,13.2957997218144,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:06:49 AM,6/12/2022 5:53:41 AM,132821,45.299,-93.6783,30.4799719207295,False,7,2009,45.299,-93.6783,6.81995452631894,6.70368270369077,116.233228282954,106.215585757922,0,0,0,,1036
390,False,'36:58:41,6.0531134431936,0.348352466895606,86.2891647142546,188142.120657191,5.94783212232298,-210.189780576402,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:05:49 AM,6/12/2022 5:58:41 AM,133121,45.2957,-93.6693,5.85873980662565,False,7,2015,45.2957,-93.6693,6.18274488833031,6.70368270369077,116.753969450007,106.717547182633,0,0,0,,1036
392,False,'37:03:41,6.07705990712242,0.179850464225412,86.6359074367529,188897.163560212,5.92524262156637,-109.615590435534,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:06:47 AM,6/12/2022 6:03:41 AM,133421,45.2961,-93.6599,4.95736048521705,False,7,2020,45.2961,-93.6599,4.85901721457642,6.70368270369077,117.223131358847,107.175878768469,0,0,0,,1036
394,False,'37:08:40,6.10267228895507,0.492795571680822,87.0067725061309,189704.733612713,5.93350029116839,-237.228544046872,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:06:26 AM,6/12/2022 6:08:40 AM,133720,45.2963,-93.6498,6.04846563208504,False,7,2023,45.2963,-93.6498,6.39812063882255,6.70368270369077,117.724932125184,107.667754044753,0,0,0,,1036
396,False,'37:13:02,6.12267765947247,0.460122914461868,87.2964485375655,190335.512047323,5.89648794344772,-328.313723309762,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:07:56 AM,6/12/2022 6:13:02 AM,133982,45.2972,-93.6417,5.45525658122202,False,7,2026,45.2972,-93.6417,5.33622976266803,6.70368270369077,118.116879673136,108.066826392106,0,0,0,,1036
398,False,'37:18:02,6.14536288360253,0.826838461335208,87.6249286170763,191050.78748564,5.85657984441623,310.520009685263,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:34 AM,6/12/2022 6:18:02 AM,134282,45.2956,-93.6323,5.68123845053554,False,7,2030,45.2956,-93.6323,5.32987239006294,6.70368270369077,118.561331225021,108.537401381218,0,0,0,,1036
400,False,'37:23:02,6.17367006740055,0.984401034899748,88.0348141853823,191943.32587021,5.91468990087535,106.732105268646,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:07:15 AM,6/12/2022 6:23:02 AM,134582,45.2953,-93.6231,5.39075376242504,False,7,2042,45.2953,-93.6231,7.05103103041528,6.70368270369077,119.115928865159,108.985710592544,0,0,0,,1036
402,False,'37:28:02,6.19757447200696,0.772240954948539,88.3809478925369,192697.042623659,5.89403720604663,-207.786462782231,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:04 AM,6/12/2022 6:28:02 AM,134882,45.2937,-93.6137,5.69084725705398,False,7,2046,45.2937,-93.6137,5.67773782326022,6.70368270369077,119.584266742858,109.460643263135,0,0,0,,1036
404,False,'37:33:02,6.22112238347673,0.821278321621284,88.7219196099667,193439.51898631,5.86864348542545,-570.601564003576,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:02 AM,6/12/2022 6:33:02 AM,135182,45.2938,-93.6046,5.40104604950506,False,7,2050,45.2938,-93.6046,5.52504595048527,6.70368270369077,120.045620165527,109.908312605919,0,0,0,,1036
406,False,'37:38:02,6.24699838853433,0.31668435270585,89.0966019207963,194255.401199038,5.883996597634,-203.085438012902,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:28 AM,6/12/2022 6:38:02 AM,135482,45.2931,-93.5944,6.20216176015237,False,7,2055,45.2931,-93.5944,6.08358705634513,6.70368270369077,120.552585868775,110.406997147496,0,0,0,,1036
408,False,'37:43:02,6.27154293030524,0.184460344940936,89.452004758619,195029.301768538,5.87621447573487,-46.5010143150084,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:45 AM,6/12/2022 6:43:02 AM,135782,45.2922,-93.5846,5.84179399027195,False,7,2062,45.2922,-93.5846,5.8367242436866,6.70368270369077,121.033465388318,110.887919320788,0,0,0,,1036
410,False,'37:48:02,6.29542177904443,0.833285018122547,89.7977684190309,195782.212733865,5.85747411478862,-8.7471103318818,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:26 AM,6/12/2022 6:48:02 AM,136082,45.2936,-93.5756,5.37945451588892,False,7,2069,45.2936,-93.5756,5.57125389346724,6.70368270369077,121.501302572493,111.34034647266,0,0,0,,1036
412,False,'37:53:02,6.29867411922791,0.461361071825777,89.8448620230413,195884.760499625,5.8577006091424,20.899775826236,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:25 AM,6/12/2022 6:53:02 AM,136382,45.2972,-93.5686,4.95323846702383,False,7,2070,45.2941,-93.5745,5.8818658144262,6.70368270369077,121.565022799964,111.404073687765,0,0,0,off race course(1),1036
414,False,'37:58:02,6.34473906648915,0.219308507604043,90.511878467414,197337.209245754,5.84885883114659,99.0589488409517,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:43 AM,6/12/2022 6:58:02 AM,136682,45.3012,-93.5644,4.14350609677564,False,7,2086,45.3012,-93.5644,5.791505479762,6.70368270369077,122.467532609009,112.098857001537,0,0,0,,1036
416,False,'38:03:02,6.37239034428308,0.952526625391792,90.9122665736214,198209.066615586,5.89502808962966,165.490524946666,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:11 AM,6/12/2022 7:03:02 AM,136982,45.2942,-93.5615,6.09825498478267,False,7,2094,45.2942,-93.5615,6.49233193027277,6.70368270369077,123.009279662363,112.605848799755,0,0,0,,1036
418,False,'38:03:41,6.37592887620962,0.315119425560125,90.96350420927,198320.638137218,5.90026536657143,174.731995486521,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:01 AM,6/12/2022 7:03:41 AM,137021,45.2932,-93.5612,17.5769891171619,False,7,2095,45.2932,-93.5612,6.45917340571571,6.70368270369077,123.078606991779,112.680566789216,0,0,0,,1036
420,False,'38:08:41,6.40127281721555,0.361119964470101,91.33048227874,199119.744128315,5.90437870952395,96.3827991527503,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:07:53 AM,6/12/2022 7:08:41 AM,137321,45.2866,-93.557,5.77995949736445,False,7,2098,45.2866,-93.557,5.81487843347603,6.70368270369077,123.575148434191,113.180902065414,0,0,0,,1036
422,False,'38:13:41,6.42545407255023,0.802623168631821,91.6806247604482,199882.190111189,5.88890695463518,17.6209593479774,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:22 AM,6/12/2022 7:13:41 AM,137621,45.2801,-93.5544,6.40115743855061,False,7,2101,45.2801,-93.5544,6.39813479502507,6.70368270369077,124.048910403586,113.649663492802,0,0,0,,1036
424,False,'38:18:40,6.44988680913258,0.822862823073591,92.0344086688295,200652.565412224,5.88000717461367,65.103777458567,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:08:38 AM,6/12/2022 7:18:40 AM,137920,45.2732,-93.5538,5.26300935303518,False,7,2103,45.2732,-93.5538,5.26272254359439,6.70368270369077,124.527599422861,114.127856376436,0,0,0,,1036
426,False,'38:23:02,6.4701263662423,0.144283593993443,92.3274757018263,201290.727856642,5.84844435464299,-8.37680574402656,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:32 AM,6/12/2022 7:23:02 AM,138182,45.2675,-93.553,5.37017442261202,False,7,2105,45.2675,-93.553,5.37431782949303,6.70368270369077,124.924135181789,114.524082052805,0,0,0,,1036
428,False,'38:28:02,6.4949115437889,0.617802136085332,92.6863629248274,202072.215781636,5.84723343116975,75.9808241720582,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:34 AM,6/12/2022 7:28:02 AM,138482,45.2617,-93.5478,5.80162176344102,False,7,2109,45.2617,-93.5478,5.90465645791049,6.70368270369077,125.409729265462,115.001455091362,0,0,0,,1036
430,False,'38:33:02,6.52029134120053,0.388703817921072,93.0538601919447,202872.452341518,5.85519470668658,86.2697395133991,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:09:20 AM,6/12/2022 7:33:02 AM,138782,45.2562,-93.5412,5.87690926990665,False,7,2115,45.2562,-93.5412,5.83249798276323,6.70368270369077,125.906973210748,115.500313994504,0,0,0,,1036
432,False,'38:38:02,6.5411963726526,0.226447969625534,93.356563235749,203531.597494733,5.78835933891073,168.123045576628,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:11:12 AM,6/12/2022 7:38:02 AM,139082,45.2544,-93.5332,4.91975857137738,False,7,2119,45.2544,-93.5332,4.85973906289191,6.70368270369077,126.316547020459,115.916211311697,0,0,0,,1036
434,False,'38:43:02,6.56136772624209,0.377275375628767,93.6486426876833,204167.609451126,5.71496438431179,93.2767962260626,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:13:15 AM,6/12/2022 7:43:02 AM,139382,45.2513,-93.527,4.68313545995233,False,7,2123,45.2513,-93.527,4.92711842129771,6.70368270369077,126.71174652808,116.2897920784,0,0,0,,1036
436,False,'38:48:02,6.58271773983166,0.99677534124625,93.9577890342767,204840.785093598,5.66597842567689,-73.5614113457091,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:14:36 AM,6/12/2022 7:48:02 AM,139682,45.2468,-93.5218,4.88674354102499,False,7,2127,45.2468,-93.5218,5.09423452086937,6.70368270369077,127.130038479627,116.691684692317,0,0,0,,1036
438,False,'38:53:02,6.60282603663181,0.0808158468098211,94.2489554293658,205474.808840733,5.60021433989142,-138.558868811439,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:16:24 AM,6/12/2022 7:53:02 AM,139982,45.2464,-93.5138,4.87616877196644,False,7,2131,45.2464,-93.5138,4.91497795017311,6.70368270369077,127.524002571292,117.083594507117,0,0,0,,1036
440,False,'38:58:02,6.62462553677545,0.632766058476386,94.5646103023098,206162.156998765,5.56680290892339,-101.100042030555,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:17:18 AM,6/12/2022 7:58:02 AM,140282,45.2437,-93.5058,5.24444177024312,False,7,2133,45.2437,-93.5058,5.18876495067108,6.70368270369077,127.95110091573,117.515707879398,0,0,0,,1036
442,False,'39:03:02,6.6472075245003,0.84916624026348,94.8915955276195,206874.177346254,5.5482504470081,76.5498988669102,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:17:46 AM,6/12/2022 8:03:02 AM,140582,45.2392,-93.4996,5.11194261342026,False,7,2136,45.2392,-93.4996,5.23221834245975,6.70368270369077,128.393529847947,117.94971200738,0,0,0,,1036
444,False,'39:03:41,6.65035247024155,0.473071464540935,94.937134069413,206973.338916387,5.54339330912629,97.5763476164805,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:17:49 AM,6/12/2022 8:03:41 AM,140621,45.2384,-93.4991,30.4904400163373,False,7,2137,45.2384,-93.4991,5.0250526829652,6.70368270369077,128.455145991005,118.010364037544,0,0,0,,1036
446,False,'39:08:41,6.67387161021276,0.662317975741766,95.2776891780369,207714.908100598,5.54242276624511,50.7505814605343,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:17:51 AM,6/12/2022 8:08:41 AM,140921,45.2326,-93.4946,5.7449951020229,False,7,2141,45.2326,-93.4946,5.70989479588573,6.70368270369077,128.915935719124,118.468655244705,0,0,0,,1036
448,False,'39:13:41,6.69810784019726,0.151630216033343,95.6286276879105,208479.087459194,5.5533819118186,78.8890802688214,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:17:35 AM,6/12/2022 8:13:41 AM,141221,45.228,-93.4878,4.96518757470019,False,7,2148,45.228,-93.4878,4.90364102629456,6.70368270369077,129.390774758258,118.928385172812,0,0,0,,1036
450,False,'39:18:41,6.71832975169376,0.540006764327477,95.921439213957,209116.693529398,5.5309979083565,-214.127448931545,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:18:32 AM,6/12/2022 8:18:41 AM,141521,45.2256,-93.4813,1.91451830403101,False,7,2153,45.2256,-93.4813,1.81702486858887,6.70368270369077,129.786964802279,119.292884127618,0,0,0,,1036
452,False,'39:23:41,6.73926638448138,0.678311851800657,96.2245998423615,209776.835087101,5.48785886128597,-126.991640260124,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:19:32 AM,6/12/2022 8:23:41 AM,141821,45.2261,-93.4732,4.96343553629168,False,7,2156,45.2261,-93.4732,4.77296368412476,6.70368270369077,130.197157749034,119.689249719943,0,0,0,,1036
454,False,'39:28:41,6.75749778643734,0.996113012100603,96.4885889627578,210351.679485835,5.40274945549896,207.079203812228,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:21:26 AM,6/12/2022 8:28:41 AM,142121,45.2249,-93.4663,4.49103601427843,False,7,2159,45.2249,-93.4663,4.55162303346179,6.70368270369077,130.554349498426,120.043726784541,0,0,0,,1036
456,False,'39:33:40,6.77596744063897,0.792419808955785,96.7560279550245,210934.036086277,5.32886803214555,36.7861496188227,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:23:05 AM,6/12/2022 8:33:40 AM,142420,45.2218,-93.4606,4.81317859272939,False,7,2162,45.2218,-93.4606,4.22869534093215,6.70368270369077,130.91620911355,120.398790355036,0,0,0,,1036
458,False,'39:38:02,6.7763882760473,0.855589215398419,96.7621216152676,210947.305218176,5.32860608626669,44.7741505937081,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:23:00 AM,6/12/2022 8:38:02 AM,142682,45.222,-93.4528,5.1999088900472,False,7,2162,45.2217,-93.4605,4.22869534093215,6.70368270369077,130.924454169858,120.407251065471,0,0,0,off race course(1),1036
460,False,'39:43:02,6.81565926103349,0.222706758045851,97.3307620746599,212185.537242604,5.27771588493756,-232.347104333655,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:24:05 AM,6/12/2022 8:43:02 AM,142982,45.2177,-93.446,5.35884586497831,False,7,2171,45.2177,-93.446,4.84295788021849,6.70368270369077,131.693855879143,121.205179926217,0,0,0,,1036
462,False,'39:48:02,6.83681388882891,0.0732175894699719,97.637079251886,212852.552282088,5.25545269505444,-429.822470407556,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:24:32 AM,6/12/2022 8:48:02 AM,143282,45.2179,-93.439,4.01957394033572,False,7,2177,45.2179,-93.439,4.78875080608776,6.70368270369077,132.108319809467,121.555956771938,0,0,0,,1036
464,False,'39:53:02,6.85396143813892,0.255861194682999,97.8853742798951,213393.222313755,5.16775144302621,-326.3463362479,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:26:15 AM,6/12/2022 8:53:02 AM,143582,45.2183,-93.4316,4.24935890719029,False,7,2181,45.2183,-93.4316,3.77746342022607,6.70368270369077,132.444276591652,121.920472931893,0,0,0,,1036
466,False,'39:58:02,6.87252961768601,0.231540092001272,98.1542399106259,213978.685463167,5.11068254164562,-218.227649565811,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:27:21 AM,6/12/2022 8:58:02 AM,143882,45.2155,-93.425,4.46658034677165,False,7,2184,45.2155,-93.425,4.30679572806424,6.70368270369077,132.808066526813,122.296472626728,0,0,0,,1036
468,False,'39:58:41,6.87536081266961,0.766950626319343,98.1952353686383,214067.954329159,5.10914280604217,-200.746133769919,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:27:21 AM,6/12/2022 8:58:41 AM,143921,45.2149,-93.4241,17.6010788252708,False,7,2184,45.2149,-93.4241,4.94482638426569,6.70368270369077,132.863535628504,122.358283949955,0,0,0,,1036
470,False,'40:03:40,6.89732500203585,0.000650491679099199,98.5132749272535,214760.495213311,5.11425562654659,-131.186838561203,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:27:16 AM,6/12/2022 9:03:40 AM,144220,45.2093,-93.4198,5.56036243772035,False,7,2190,45.2093,-93.4198,5.49571531138981,6.70368270369077,133.293860583362,122.799511548161,0,0,0,,1036
472,False,'40:08:02,6.91719910786562,0.382763727716793,98.8010502573865,215387.134812596,5.12848354135319,-148.388159142044,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:27:00 AM,6/12/2022 9:08:02 AM,144482,45.2042,-93.4164,5.35081053116147,False,7,2191,45.2042,-93.4164,5.34183986983222,6.70368270369077,133.683236378273,123.192081698802,0,0,0,,1036
474,False,'40:13:02,6.94292989541483,0.362451485551615,99.1736298312792,216198.438251213,5.19444934366462,-345.248577381263,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:25:56 AM,6/12/2022 9:13:02 AM,144782,45.1987,-93.4108,5.76859064350179,False,7,2195,45.1987,-93.4108,6.23439560790595,6.70368270369077,134.187356963193,123.661968489094,0,0,0,,1036
476,False,'40:18:02,6.96678791509632,0.821671616143999,99.5190918887407,216950.692466874,5.22349187844689,-351.360584934541,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:25:30 AM,6/12/2022 9:18:02 AM,145082,45.1953,-93.4028,5.41491599896551,False,7,2197,45.1953,-93.4028,5.52123573931793,6.70368270369077,134.654786062044,124.117367048953,0,0,0,,1036
478,False,'40:23:02,6.98939844425052,0.567177726281744,99.8464903914741,217663.612738617,5.23030306097546,-356.278974459528,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 5:48:35 AM,Peninsula Point,6/12/2022 9:25:24 AM,6/12/2022 9:23:02 AM,145382,45.1923,-93.3946,5.51422965471914,False,7,2201,45.1923,-93.3946,5.38500322446049,6.70368270369077,135.097774181267,124.567933304019,0,0,0,,1036
480,False,'40:25:28,6.99207185270801,0.210426945564411,100,217747.90652365,3.3471196006249,-351.789073637101,FINISH,Peninsula Point_FINISH,6/12/2022 9:25:28 AM,Peninsula Point,6/12/2022 9:25:28 AM,6/12/2022 9:38:41 AM,146321,45.1903,-93.3907,0.718859907919073,True,7,2202,45.1918,-93.3937,4.83486625844092,6.70368270369077,135.305481095611,124.623798308456,0,0,0,race finished(3),1036
482,False,'40:25:28,6.99207185270801,0.210426945564411,100,217747.90652365,3.3471196006249,-351.789073637101,FINISH,Peninsula Point_FINISH,6/12/2022 9:25:28 AM,Peninsula Point,6/12/2022 9:25:28 AM,6/12/2022 9:43:41 AM,146621,45.1913,-93.3915,1.96802943588459,True,7,2202,45.1918,-93.3937,4.83486625844092,6.70368270369077,135.305481095611,124.623798308456,0,0,0,race finished(3),1036
484,False,'40:25:28,6.99207185270801,0.210426945564411,100,217747.90652365,3.3471196006249,-351.789073637101,FINISH,Peninsula Point_FINISH,6/12/2022 9:25:28 AM,Peninsula Point,6/12/2022 9:25:28 AM,6/12/2022 9:48:41 AM,146921,45.1937,-93.3938,2.5540536677195,True,7,2202,45.1918,-93.3937,4.83486625844092,6.70368270369077,135.305481095611,124.623798308456,0,0,0,race finished(3),1036
