index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
386,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 12:54:42 PM,244482,38.7736,-90.7834,518.418463646834,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
388,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:01:19 PM,244879,38.7539,-90.6926,59.4500369712598,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
390,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:06:37 PM,245197,38.7483,-90.5889,55.7280079001359,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
392,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:12:49 PM,245569,38.7423,-90.5327,5.75685525303853,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
394,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:21:31 PM,246091,38.6942,-90.4666,49.1739612321873,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
396,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:42:21 PM,247341,38.7013,-90.4713,4.72187732847628,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
398,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:49:25 PM,247765,38.6912,-90.4734,12.3203425605545,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
400,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 1:54:45 PM,248085,38.6634,-90.4451,44.5802599777196,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
402,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 2:01:08 PM,248468,38.5507,-90.4262,80.479929425069,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
404,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 2:07:32 PM,248852,38.5024,-90.3488,30.5480610026228,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
406,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 3:33:38 PM,254018,38.5352,-90.3193,0.547413611283188,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
408,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 3:43:53 PM,254633,38.5052,-90.3791,34.0894895413701,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
410,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 4:16:23 PM,256583,38.5056,-90.38,0.087345803826433,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
412,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 4:28:47 PM,257327,38.5052,-90.3797,0.549854536985057,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
414,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 4:34:26 PM,257666,38.5141,-90.3776,15.6410732500948,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
416,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 4:40:49 PM,258049,38.5313,-90.3447,13.6939289027198,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
418,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 4:52:45 PM,258765,38.5495,-90.3362,1.33535169046454,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
420,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 4:58:30 PM,259110,38.5492,-90.3367,6.45521618277935,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
422,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 5:07:57 PM,259677,38.5497,-90.3367,0.312263068079104,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
424,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 5:16:53 PM,260213,38.5513,-90.3359,7.59807098924478,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
426,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 5:25:55 PM,260755,38.5585,-90.3426,3.59306694050394,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
428,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 5:34:19 PM,261259,38.5508,-90.3316,1.79522374092954,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
430,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/13/2022 5:41:12 PM,261672,38.5528,-90.3229,3.68647769878649,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
432,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 4:01:32 AM,298892,38.5353,-90.3191,0.00509131823557665,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
434,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 8:00:23 AM,313223,38.5356,-90.3218,0.889439792446926,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
436,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 8:21:42 AM,314502,38.5254,-90.3203,5.19943986182932,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
438,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 8:33:54 AM,315234,38.5261,-90.3226,2.87494254216112,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
440,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 8:43:33 AM,315813,38.531,-90.3147,4.95158545502834,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
442,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 8:49:37 AM,316177,38.5274,-90.3206,12.8636751585188,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
444,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 8:55:16 AM,316516,38.5321,-90.3027,38.3899737673498,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
446,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 9:01:44 AM,316904,38.6113,-90.2111,73.0056974104518,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
448,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 10:01:37 AM,320497,38.6119,-90.2707,0.36220395601706,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
450,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 10:59:05 AM,323945,38.625,-90.2642,1.66123976679077,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
452,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 11:41:04 AM,326464,38.6151,-90.2689,5.20477768639828,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
454,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 11:54:33 AM,327273,38.6584,-90.2768,21.783520285596,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
456,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 12:44:44 PM,330284,38.6161,-90.2803,0.437768967585567,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
458,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 12:50:35 PM,330635,38.6233,-90.2733,9.78250619463729,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
460,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 12:55:13 PM,330913,38.6175,-90.2513,6.65572831168704,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
462,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 3:14:57 PM,339297,38.6148,-90.2677,1.16885904341779,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
464,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 3:50:57 PM,341457,38.6188,-90.266,0.169845316759684,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
466,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 3:57:44 PM,341864,38.6053,-90.2651,79.4794910502516,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
468,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 4:23:52 PM,343432,38.6108,-90.2589,0.022937228129296,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
470,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 5:15:17 PM,346517,38.6181,-90.2683,6.86523612467688,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
472,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 5:20:36 PM,346836,38.6322,-90.2856,29.9708853031302,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
474,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 5:27:00 PM,347220,38.6353,-90.3462,53.3520369458531,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
476,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 5:33:24 PM,347604,38.6379,-90.4386,33.0323893834045,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
478,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 5:39:12 PM,347952,38.6629,-90.5017,31.5053719357974,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
480,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 5:45:16 PM,348316,38.7248,-90.5079,16.786916187629,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
482,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 7:23:37 PM,354217,38.7245,-90.4816,3.58198730397506,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
484,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 9:24:29 PM,361469,38.7137,-90.4787,0.337944553969625,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
486,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 10:06:52 PM,364012,38.7291,-90.4878,32.9290283306315,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
488,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 10:13:42 PM,364422,38.6615,-90.4498,54.0221464033617,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
490,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 10:19:43 PM,364783,38.5805,-90.4489,45.9076196128391,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
492,False,'28:39:00,6.99987601126351,0.10941381249554,100,217993.9751937,4.7227033279013,-345.767669194949,FINISH,Peninsula Point_FINISH,6/11/2022 9:39:00 PM,Peninsula Point,6/11/2022 9:39:00 PM,6/14/2022 10:25:03 PM,365103,38.5125,-90.3667,61.659860979708,True,7,2204,45.1902,-93.3913,6.36989485294279,6.9108602955341,135.305481095611,120.581553668022,0,0,0,race finished(3),1009
