index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
384,False,'19:20:57,4.15428252546096,0.798009575318981,55.8071873472259,121766.680921388,5.17484606265677,-368.33187044791,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:15:56 PM,6/11/2022 12:20:57 PM,69657,45.6029,-94.1922,17.5794541832733,False,5,1466,45.6029,-94.1922,17.5437607374759,6.80676470939188,75.510183326093,72.2726192332158,0,0,0,,1035
386,False,'19:25:22,4.15428252546096,0.798009575318981,55.8071873472259,121766.680921388,5.17484606265677,-368.33187044791,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:15:56 PM,6/11/2022 12:25:22 PM,69922,45.5995,-94.1864,5.74636706071408,False,5,1466,45.6029,-94.1922,17.5437607374759,6.80676470939188,75.510183326093,72.2726192332158,0,0,0,off race course(1),1035
388,False,'19:29:58,4.27956006513629,0.667864450562073,56.3264067991955,122897.29718781,5.22114002000642,-381.846448956791,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:16:23 PM,6/11/2022 12:29:58 PM,70198,45.597,-94.1826,2.76797744972399,False,5,1475,45.597,-94.1826,2.60628055536927,6.80676470939188,76.2127157035224,72.8915727037171,0,0,0,,1035
390,False,'19:35:58,4.27956006513629,0.667864450562073,56.3264067991955,122897.29718781,5.22114002000642,-381.846448956791,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:16:23 PM,6/11/2022 12:35:58 PM,70558,45.5962,-94.1794,2.72813045100914,False,5,1475,45.597,-94.1826,2.60628055536927,6.80676470939188,76.2127157035224,72.8915727037171,0,0,0,off race course(1),1035
392,False,'19:41:01,4.34981428156326,0.217789773953058,56.6175791501715,123531.333904071,5.22114002000642,-563.570649294473,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:22:55 PM,6/11/2022 12:41:01 PM,70861,45.594,-94.1758,2.81147965386333,False,5,1478,45.594,-94.1758,2.13921480959162,6.80676470939188,76.606687853828,73.2806433156152,0,0,0,,1035
394,False,'19:44:51,4.38243516455844,0.744238477136283,56.7527781414306,123825.733850262,5.19594963287626,-374.526454952946,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:24:50 PM,6/11/2022 12:44:51 PM,71091,45.5921,-94.173,2.91000850429838,False,5,1479,45.5921,-94.173,2.79609110716152,6.80676470939188,76.7896194993875,73.4696336016392,0,0,0,,1035
396,False,'19:46:51,4.40002427664128,0.626921544875882,56.8256771555711,123984.473687302,5.18251647129179,-310.094068431537,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:25:48 PM,6/11/2022 12:46:51 PM,71211,45.5911,-94.1715,3.41135919174974,False,5,1481,45.5911,-94.1715,3.31530701105054,6.80676470939188,76.8882558611843,73.5699819282835,0,0,0,,1035
398,False,'19:50:52,4.42410926488004,0.771670303503077,56.9254986752659,124201.838105137,5.18251647129179,-475.969017609347,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:28:15 PM,6/11/2022 12:50:52 PM,71452,45.5893,-94.1689,2.9265264866154,False,5,1485,45.5893,-94.1689,1.89436831139476,6.80676470939188,77.0233198486443,73.7483631773623,0,0,0,,1035
400,False,'19:53:51,4.44718116639707,0.8097402659058,57.0211214029521,124410.059524715,5.18251647129179,-386.351498556981,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:29:44 PM,6/11/2022 12:53:51 PM,71631,45.5873,-94.1683,4.3990747872212,False,5,1490,45.5873,-94.1683,2.48114892188056,6.80676470939188,77.1527026403769,73.8920553612508,0,0,0,,1035
402,False,'19:56:51,4.47485572773926,0.672014807451526,57.1358201000277,124659.819452158,5.09710011043178,-226.629128358375,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:31:30 PM,6/11/2022 12:56:51 PM,71811,45.5864,-94.1671,3.04302771175495,False,5,1499,45.5864,-94.1671,3.18497622792624,6.80676470939188,77.3078962642653,73.9772930755697,0,0,0,,1035
404,False,'20:20:51,4.4769237593753,0.474071050171193,57.1443911675591,124678.483214339,5.09710011043178,-251.570448571155,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 1:55:22 PM,6/11/2022 1:20:51 PM,73251,45.5863,-94.1667,0.291441986745851,False,5,1500,45.5863,-94.1667,0.108645438423894,6.80676470939188,77.3194933884237,74.0263998381626,0,0,0,,1035
406,False,'20:51:51,4.47782963777744,0.844330021484826,57.1481456289631,124686.65866909,5.09710011043178,-193.27589248859,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 2:26:19 PM,6/11/2022 1:51:51 PM,75111,45.5861,-94.1667,0.020842170552504,False,5,1500,45.5861,-94.1667,0.00909246306965556,6.80676470939188,77.324573380489,74.0458972938681,0,0,0,,1035
408,False,'20:57:54,4.47967957686014,0.509366931844839,57.1558128002628,124703.35416953,5.09710011043178,-189.156461963895,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 2:32:14 PM,6/11/2022 1:57:54 PM,75474,45.5859,-94.1665,0.323763932065093,False,5,1501,45.5859,-94.1665,0.185235404522509,6.80676470939188,77.3349474835025,74.1047163267963,0,0,0,,1035
410,False,'21:09:51,4.47658466187931,0.335471995657756,57.1429857598819,124675.422896058,5.09710011043178,-191.509198607623,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 2:44:24 PM,6/11/2022 2:09:51 PM,76191,45.5862,-94.1669,0.3014123121592,False,5,1500,45.5862,-94.1669,0.181736315740387,6.80676470939188,77.3175917948048,74.1332161262061,0,0,0,,1035
412,False,'21:15:52,4.47697968102251,0.496927861329154,57.1446229378117,124678.987901166,5.09710011043178,-206.966171681883,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 2:50:23 PM,6/11/2022 2:15:52 PM,76552,45.5862,-94.1668,0.219496445395206,False,5,1500,45.5862,-94.1668,0.0883427964554318,6.80676470939188,77.319806986279,74.1671018116998,0,0,0,,1035
414,False,'22:12:39,4.48876151398575,0.497265041933797,57.1934533735803,124785.317671299,5.09710011043178,-111.922293392605,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 3:46:23 PM,6/11/2022 3:12:39 PM,79959,45.5848,-94.1666,0.104301945102872,False,5,1504,45.5848,-94.1666,0.0688305221301625,6.80676470939188,77.3858772423169,74.2689025548706,0,0,0,,1035
416,False,'22:18:38,4.59113471026626,0.0616922927579354,57.6177445514474,125709.224712101,5.15104237095477,-285.598861499722,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 3:45:20 PM,6/11/2022 3:18:38 PM,80318,45.577,-94.1657,4.85051373286423,False,5,1518,45.577,-94.1657,5.08470668516397,6.80676470939188,77.9599664617762,74.8105249578884,0,0,0,,1035
418,False,'22:24:23,4.66254431260727,0.773963211821972,57.9137054610323,126353.688661462,5.07281200172264,-107.758434579237,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 3:46:45 PM,6/11/2022 3:24:23 PM,80663,45.5714,-94.1638,4.18542256067829,False,5,1519,45.5714,-94.1638,4.18497663849624,6.80676470939188,78.3604177943449,75.2086576891645,0,0,0,,1035
420,False,'22:30:23,4.74557048434689,0.0599010111728225,58.2578118627184,127102.990895133,5.03761856893037,-143.865324088179,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 3:47:22 PM,6/11/2022 3:30:23 PM,81023,45.5656,-94.1593,4.4561729762737,False,5,1522,45.5656,-94.1593,4.53190575949014,6.80676470939188,78.8260126166272,75.6665053800179,0,0,0,,1035
422,False,'22:36:23,4.82873973361395,0.0715104320960352,58.6025112568563,127853.584388038,5.00599905996446,-8.63938121963582,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 3:47:53 PM,6/11/2022 3:36:23 PM,81383,45.5613,-94.1523,4.53740748928788,False,5,1527,45.5613,-94.1523,4.51215847289156,6.80676470939188,79.292409790199,76.1183743954096,0,0,0,,1035
424,False,'22:42:23,4.91142465032693,0.577950392466972,58.9452033088644,128599.806831947,4.97510718639926,25.2053896508261,OUT,Sartell Dam_OUT,6/11/2022 12:10:49 PM,St. Cloud Dam,6/11/2022 3:48:22 PM,6/11/2022 3:42:23 PM,81743,45.5558,-94.147,4.66912478965478,False,5,1529,45.5558,-94.147,4.67752395942472,6.80676470939188,79.756090919845,76.5806476906155,0,0,0,,1035
426,True,'22:47:47,4.98981738924591,0.763509415388241,59.2701062008384,129307.292834792,4.96808973860369,-34.2937750684914,IN,St. Cloud Dam_IN,6/11/2022 3:48:28 PM,Norin Landing/Kadler Ave.,6/11/2022 10:56:43 PM,6/11/2022 3:47:47 PM,82067,45.5497,-94.146,4.67812066206863,True,6,1536,45.5497,-94.146,4.79518151628579,6.80676470939188,80.195702340924,77.00876736618,0,0,0,,1035
428,False,'22:56:47,5.00018173373857,0.229112070070703,59.3170714122668,129409.561021771,4.96808973860369,12.9363376254407,IN,St. Cloud Dam_IN,6/11/2022 3:48:28 PM,Norin Landing/Kadler Ave.,6/11/2022 11:04:57 PM,6/11/2022 3:56:47 PM,82607,45.5489,-94.1457,0.146645585021926,True,6,1540,45.5489,-94.1457,0.0746947024625901,6.80676470939188,80.2592488461948,77.0692276269245,0,0,0,,1035
430,False,'23:01:47,5.00010501748117,0.10141704605116,59.3150608496175,129405.182959995,4.96808973860369,-10.4008021159911,IN,St. Cloud Dam_IN,6/11/2022 3:48:28 PM,Norin Landing/Kadler Ave.,6/11/2022 11:09:59 PM,6/11/2022 4:01:47 PM,82907,45.549,-94.1456,0.238626759486412,True,6,1540,45.549,-94.1456,0.16127671623109,6.80676470939188,80.2565284447294,77.0859756166521,0,0,0,,1035
432,False,'23:09:36,5.00301253567565,0.0557541738077185,59.3912604412359,129571.109905628,4.96808973860369,15.5658487646462,IN,St. Cloud Dam_IN,6/11/2022 3:48:28 PM,Norin Landing/Kadler Ave.,6/11/2022 11:16:34 PM,6/11/2022 4:09:36 PM,83376,45.5476,-94.1456,1.52443733596357,True,6,1545,45.5476,-94.1456,1.70677481997461,6.80676470939188,80.3596306687616,77.1877797269005,0,0,0,,1035
434,True,'23:13:58,5.0070939394771,0.353885857375146,59.498224966339,129804.028436613,4.96808973860369,-217.934795663726,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 11:19:11 PM,6/11/2022 4:13:58 PM,83638,45.5454,-94.1455,2.8910410742335,False,6,1551,45.5454,-94.1455,2.74075573284095,6.80676470939188,80.504359534054,77.3400360712767,0,0,0,,1035
436,False,'23:20:58,5.00834208715874,0.0151333199034792,59.5309361437964,129875.258027852,4.96808973860369,-245.565373116324,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 11:25:39 PM,6/11/2022 4:20:58 PM,84058,45.5449,-94.1458,0.336325405600586,False,6,1552,45.5449,-94.1458,0.397318479516946,6.80676470939188,80.5486195500847,77.3782347213657,0,0,0,,1035
438,False,'23:23:07,5.00977696875743,0.529373604249193,59.5685412023131,129957.144195054,4.96808973860369,-161.367247802272,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 11:27:11 PM,6/11/2022 4:23:07 PM,84187,45.5443,-94.1464,2227.50687918765,False,6,1552,45.5443,-94.1464,1.41995424497562,6.80676470939188,80.599501255427,77.4289032332647,0,0,0,,1035
440,False,'23:26:56,5.00863951172006,0.121725871599073,59.5387309806965,129892.231524049,4.96808973860369,-206.958840306209,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 11:28:31 PM,6/11/2022 4:26:56 PM,84416,45.5411,-94.1464,5.19160313725936,False,6,1552,45.5448,-94.146,2.84716620754927,6.80676470939188,80.5591663916531,77.4685471787833,0,0,0,off race course(1),1035
442,False,'23:32:58,5.00863951172006,0.121725871599073,59.5387309806965,129892.231524049,4.96808973860369,-206.958840306209,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 11:28:31 PM,6/11/2022 4:32:58 PM,84778,45.5312,-94.1493,7.09402649396653,False,6,1552,45.5448,-94.146,2.84716620754927,6.80676470939188,80.5591663916531,77.4685471787833,0,0,0,off race course(1),1035
444,False,'23:38:56,5.00863951172006,0.121725871599073,59.5387309806965,129892.231524049,4.96808973860369,-206.958840306209,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 11:28:31 PM,6/11/2022 4:38:56 PM,85136,45.5252,-94.1432,5.54102044212151,False,6,1552,45.5448,-94.146,2.84716620754927,6.80676470939188,80.5591663916531,77.4685471787833,0,0,0,off race course(1),1035
446,False,'23:41:57,5.0649094417478,0.0671459532969326,61.0134408197123,133103.457386097,5.39624135218765,-27.3566510776177,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:50:38 PM,6/11/2022 4:41:57 PM,85317,45.5208,-94.1432,4.57252073147356,False,6,1586,45.5208,-94.1432,4.09163312059245,6.80676470939188,82.5545296340976,79.1342984862346,0,0,0,,1035
448,False,'23:47:56,5.08393323617129,0.228638966738241,61.5120122022943,134189.111848736,5.51137678386153,-7.63945804605538,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:41:34 PM,6/11/2022 4:47:56 PM,85676,45.5123,-94.1408,6.41254587565884,False,6,1596,45.5123,-94.1408,7.24625248081403,6.80676470939188,83.2291240419053,79.7679697571298,0,0,0,,1035
450,False,'23:50:57,5.0947315180177,0.38135276832279,61.7950111766226,134805.350786901,5.60160718500584,-163.869058507668,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:34:47 PM,6/11/2022 4:50:57 PM,85857,45.5077,-94.1425,7.28280568484856,False,6,1606,45.5077,-94.1425,7.57695431626752,6.80676470939188,83.6120371656158,80.105182014534,0,0,0,,1035
452,False,'23:56:11,5.10914209060905,0.231540706978497,62.1726802651718,135627.736799633,5.62082429110157,24.9426292523642,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:33:23 PM,6/11/2022 4:56:11 PM,86171,45.5004,-94.1413,6.15527063903496,False,6,1614,45.5004,-94.1413,6.20207797781097,6.80676470939188,84.1230441428268,80.6136550951724,0,0,0,,1035
454,False,'24:00:57,5.12277474260261,0.470287368258007,62.5299617833267,136405.728253123,5.65173982798971,-58.324942845565,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:31:11 PM,6/11/2022 5:00:57 PM,86457,45.4936,-94.1392,5.9354482372849,False,6,1618,45.4936,-94.1392,5.98048701948649,6.80676470939188,84.6064656198319,81.0950144296806,0,0,0,,1035
456,False,'24:03:57,5.1317815003633,0.890526006840257,62.7660088919827,136919.728065102,5.68326935049345,155.553975837503,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:28:58 PM,6/11/2022 5:03:57 PM,86637,45.4896,-94.1365,6.19728015590856,False,6,1624,45.4896,-94.1365,6.46686191246444,6.80676470939188,84.9258502958112,81.4012855378308,0,0,0,,1035
458,False,'24:06:58,5.14015665312457,0.926352807197798,62.9855030369765,137397.683291496,5.69291933790327,88.2854448205665,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:28:19 PM,6/11/2022 5:06:58 PM,86818,45.4863,-94.1324,6.37112994358687,False,6,1628,45.4863,-94.1324,6.2270445566425,6.80676470939188,85.2228379046717,81.7070254408897,0,0,0,,1035
460,False,'24:10:14,5.14962187258833,0.37525429591442,63.233565408207,137937.846705899,5.71487763895195,43.408806789422,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:26:49 PM,6/11/2022 5:10:14 PM,87014,45.4832,-94.1271,6.8287094826751,False,6,1632,45.4832,-94.1271,6.74826475202978,6.80676470939188,85.5584798894824,82.0419855119052,0,0,0,,1035
462,False,'24:15:11,5.16483624825665,0.966065938151484,63.6323003894215,138806.104345405,5.77256130140306,-151.553603564338,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:23:00 PM,6/11/2022 5:15:11 PM,87311,45.4804,-94.1168,7.00603625375566,False,6,1638,45.4804,-94.1168,6.93676278199105,6.80676470939188,86.0979901741111,82.5787887957646,0,0,0,,1035
464,False,'24:19:01,5.17577465710898,0.639787622258767,63.9189717812243,139430.34008515,5.78890749094681,-53.3632957460547,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:21:56 PM,6/11/2022 5:19:01 PM,87541,45.4764,-94.111,6.1933993145002,False,6,1643,45.4764,-94.111,6.14791886136289,6.80676470939188,86.4858722799535,82.9735266739782,0,0,0,,1035
466,False,'24:22:02,5.1851939698456,0.219703643995697,64.1658310391372,139967.883683438,5.82533617497183,-4.05112270804055,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:19:37 PM,6/11/2022 5:22:02 PM,87722,45.4722,-94.1076,6.61540048029311,False,6,1648,45.4722,-94.1076,6.53380244022308,6.80676470939188,86.8198863865015,83.3091374018426,0,0,0,,1035
468,False,'24:26:33,5.20025530096614,0.913803541723488,64.5605550628065,140827.407339987,5.90670089049743,301.84961315273,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:14:37 PM,6/11/2022 5:26:33 PM,87993,45.4665,-94.1015,6.78590210954272,False,6,1657,45.4665,-94.1015,8.45465164507104,6.80676470939188,87.3539696257273,83.8034470729599,0,0,0,,1035
470,False,'24:30:28,5.21322944581846,0.692085816657168,64.9005785719365,141567.81895001,5.96971546590783,136.816951594329,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:10:52 PM,6/11/2022 5:30:28 PM,88228,45.4601,-94.101,6.93766379460621,False,6,1664,45.4601,-94.101,7.05358453114557,6.80676470939188,87.8140400705937,84.2604235697561,0,0,0,,1035
472,False,'24:34:05,5.22300557938078,0.996339596569519,65.1567893108653,142125.725684755,5.9581172704804,98.4944363878472,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:11:32 PM,6/11/2022 5:34:05 PM,88445,45.4551,-94.1022,5.69407807148455,False,6,1670,45.4551,-94.1022,5.54286064169301,6.80676470939188,88.16070724352,84.6118757108559,0,0,0,,1035
474,False,'24:37:37,5.23306099830815,0.985607115080266,65.4203194986638,142699.570743695,5.96294092968486,-72.4336816059615,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:11:16 PM,6/11/2022 5:37:37 PM,88657,45.4517,-94.0967,5.71003781932509,False,6,1679,45.4517,-94.0967,5.47466817962738,6.80676470939188,88.517278031953,84.9692274090519,0,0,0,,1035
476,False,'24:42:51,5.24928324336708,0.00816151232205481,65.8454684972059,143625.345715302,6.00834755573706,7.26950050824478,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:08:41 PM,6/11/2022 5:42:51 PM,88971,45.4481,-94.0867,5.93185886983706,False,6,1690,45.4481,-94.0867,5.95858078253823,6.80676470939188,89.0925279298035,85.515412737894,0,0,0,,1035
478,False,'24:46:08,5.25781078117932,0.709807372065244,66.068956315799,144111.997288331,5.98600151262262,-18.4177322417438,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:09:55 PM,6/11/2022 5:46:08 PM,89168,45.4441,-94.0849,5.5346053311304,False,6,1695,45.4441,-94.0849,5.63491843903868,6.80676470939188,89.394919197941,85.8142082978626,0,0,0,,1035
480,False,'24:49:08,5.2665092764734,0.441890747859124,66.2969245501382,144608.405103935,5.99359583496973,-64.5644402568048,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:09:30 PM,6/11/2022 5:49:08 PM,89348,45.44,-94.0833,5.42938176516166,False,6,1701,45.44,-94.0833,5.63689831624974,6.80676470939188,89.7033727141588,86.1149781662582,0,0,0,,1035
482,False,'24:53:41,5.27862661784943,0.854635858604465,66.6144931438993,145299.920447686,5.97283573471565,147.382938237999,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:10:38 PM,6/11/2022 5:53:41 PM,89621,45.4382,-94.0755,6.15203627766833,False,6,1707,45.4382,-94.0755,6.10577072618706,6.80676470939188,90.1330604277558,86.5380252871554,0,0,0,,1035
484,False,'25:01:11,5.30099369745073,0.200373604537122,67.2006846024957,146576.370310673,6.01242302236977,-28.1840038953522,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:08:32 PM,6/11/2022 6:01:11 PM,90071,45.4325,-94.0644,6.31087544237565,False,6,1718,45.4325,-94.0644,6.79630848792208,6.80676470939188,90.9262096009511,87.2704742118188,0,0,0,,1035
486,False,'25:06:38,5.31610198588816,0.636175968127357,67.5966392731053,147438.573738643,6.00402672279964,83.9003280470555,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:08:59 PM,6/11/2022 6:06:38 PM,90398,45.4349,-94.0545,6.09672976991681,False,6,1723,45.4349,-94.0545,6.17106870848385,6.80676470939188,91.46195797294,87.7911446126743,0,0,0,,1035
488,False,'25:10:13,5.32746628842403,0.920776159636484,67.8944723920544,148087.114481263,6.04215621780038,-74.7456321934544,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:07:02 PM,6/11/2022 6:10:13 PM,90613,45.4317,-94.0496,5.93946636274642,False,6,1729,45.4317,-94.0496,6.92667274542968,6.80676470939188,91.864942507396,88.1367176697593,0,0,0,,1035
490,False,'25:13:14,5.33720056664397,0.834747279734779,68.1495861954585,148642.632605292,6.07723482263082,-26.5567005046021,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:05:16 PM,6/11/2022 6:13:14 PM,90794,45.4267,-94.0494,6.61496292046895,False,6,1732,45.4267,-94.0494,6.62965367183008,6.80676470939188,92.2101254664333,88.4827776498043,0,0,0,,1035
492,False,'25:17:36,5.34963088450397,0.965812940036786,68.4753572074573,149352.008966091,6.07584814711112,-178.793600397675,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:05:20 PM,6/11/2022 6:17:36 PM,91056,45.4211,-94.0455,5.7780765759643,False,6,1736,45.4211,-94.0455,5.74298829441022,6.80676470939188,92.6509115014883,88.914785589238,0,0,0,,1035
494,False,'25:37:19,5.35371426755901,0.738127018137839,68.5823736043989,149585.040449594,6.05529853983875,-450.31958964344,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:06:21 PM,6/11/2022 6:37:19 PM,92239,45.4195,-94.0423,0.195683479318434,False,6,1739,45.4194,-94.0435,5.21276464167149,6.80676470939188,92.7957105522214,89.067284727378,0,0,0,off race course(1),1035
496,False,'25:41:40,5.35605805503324,0.831448473358058,68.6437990664017,149718.796275285,6.05529853983875,-404.770429997504,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:27:55 PM,6/11/2022 6:41:40 PM,92500,45.4184,-94.0429,3.23407329556705,False,6,1740,45.4184,-94.0429,0.222621423184644,6.80676470939188,92.8788225690994,89.142339423835,0,0,0,,1035
498,False,'25:46:06,5.36812586547317,0.170810979023555,68.9600695643811,150407.484975695,6.03842250905166,-35.3890198139156,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:28:44 PM,6/11/2022 6:46:06 PM,92766,45.4145,-94.0372,5.38888843853888,False,6,1746,45.4145,-94.0372,5.51867293047589,6.80676470939188,93.306753887954,89.5355280110772,0,0,0,,1035
500,False,'25:49:22,5.37714063428491,0.321865279531278,69.196326624885,150921.941964257,6.03053207246242,124.393199246189,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:29:07 PM,6/11/2022 6:49:22 PM,92962,45.4116,-94.0323,5.65516607158666,False,6,1749,45.4116,-94.0323,5.80426317111517,6.80676470939188,93.626422640291,89.8472396374233,0,0,0,,1035
502,False,'25:52:23,5.38540063036793,0.261826552029875,69.4128027692105,151393.325401719,6.02187885933349,34.9332897338122,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:29:31 PM,6/11/2022 6:52:23 PM,93143,45.408,-94.0293,6.12535377953382,False,6,1751,45.408,-94.0293,6.12521817789342,6.80676470939188,93.9193267288279,90.1357675042653,0,0,0,,1035
504,False,'25:56:27,5.39639869448437,0.499842005193367,69.7010375929366,152020.965562383,6.00665337573178,-171.778196797316,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:30:15 PM,6/11/2022 6:56:27 PM,93387,45.4042,-94.0241,5.37812645632073,False,6,1755,45.4042,-94.0241,6.43706087265431,6.80676470939188,94.3093242437557,90.5024977950063,0,0,0,,1035
506,False,'25:58:24,5.40159065953248,0.552513712206934,69.8371074607417,152317.261868938,5.99720023702778,-83.2573275623091,OUT,St. Cloud Dam_OUT,6/11/2022 4:10:56 PM,Norin Landing/Kadler Ave.,6/11/2022 10:30:41 PM,6/11/2022 6:58:24 PM,93504,45.4032,-94.0207,5.58788052597781,False,6,1757,45.4032,-94.0207,5.68535708942035,6.80676470939188,94.4934342330155,90.6818198861272,0,0,0,,1035
