index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'44:40:32,8.0030917986785,0.804239809537225,50.9542969336672,278493.504627224,5.14145106084127,-139.253477879639,IN,Franklin Island_IN,7/13/2022 10:25:01 PM,Katfish Katy's,7/14/2022 7:41:56 AM,7/14/2022 4:40:32 AM,160832,38.9852,-92.7185,0.280575803628467,True,9,1790,38.9852,-92.7185,0.217756475556625,6.93125475259318,172.86536692904,171.286666924291,0,0,0,,0969
402,False,'44:43:17,8.01887246751122,0.250108143152013,51.0268305350564,278889.522972946,5.15035464604455,-72.5028877279932,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:41:30 AM,7/14/2022 4:43:17 AM,160997,38.9844,-92.714,4.19064968025571,False,9,1793,38.9844,-92.714,3.93221417939736,6.93125475259318,173.111441320669,171.535666874338,0,0,0,,0969
404,False,'44:47:42,8.04815443808391,0.828043144527773,51.1614209509587,279624.358591676,5.21674645541305,137.118957028793,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:38:24 AM,7/14/2022 4:47:42 AM,161262,38.9815,-92.7064,6.27594180568551,False,9,1797,38.9815,-92.7064,6.27795958554641,6.93125475259318,173.568047005178,171.991497091386,0,0,0,,0969
406,False,'44:58:45,8.10792885311207,0.0682432582373307,51.4361655539211,281124.406860027,5.19101832130242,111.080305325723,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:39:31 AM,7/14/2022 4:58:45 AM,161925,38.9749,-92.6913,4.99119236936503,False,9,1807,38.9749,-92.6913,4.72656958183059,6.93125475259318,174.500133786097,172.94874620797,0,0,0,,0969
408,False,'45:08:01,8.16414551609104,0.907475671632301,51.6945574552514,282535.172785789,5.25194679198671,-578.462050214344,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:36:55 AM,7/14/2022 5:08:01 AM,162481,38.9765,-92.6752,5.44205753615771,False,9,1814,38.9765,-92.6752,5.48891847271656,6.93125475259318,175.376743091355,173.822978390283,0,0,0,,0969
410,False,'45:18:47,8.22100456469202,0.75006845025217,51.9559019907912,283962.05947893,5.20314887109332,-55.0431016396814,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:38:51 AM,7/14/2022 5:18:47 AM,163127,38.9771,-92.6588,4.58361578700707,False,9,1823,38.9771,-92.6588,4.52172673799074,6.93125475259318,176.26336937706,174.70678718188,0,0,0,,0969
412,False,'45:28:13,8.27952017711554,0.909797662466727,52.2248606864945,285430.517899578,5.28219394916958,185.395511792694,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:35:49 AM,7/14/2022 5:28:13 AM,163693,38.9759,-92.642,5.94828448107936,False,9,1832,38.9759,-92.642,5.97115743382546,6.93125475259318,177.175827136649,175.614011749275,0,0,0,,0969
414,False,'45:37:25,8.32884921068062,0.59596861292077,52.45159457816,286668.437690911,5.25043126000875,-108.090850104814,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:37:00 AM,7/14/2022 5:37:25 AM,164245,38.9747,-92.6278,5.49282983932821,False,9,1840,38.9747,-92.6278,5.47324796142722,6.93125475259318,177.945034833284,176.38235062149,0,0,0,,0969
416,False,'45:48:38,8.3892286571066,0.929358250109329,52.7291201219496,288183.669316559,5.21581089813696,-39.2166781723265,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:38:11 AM,7/14/2022 5:48:38 AM,164918,38.9696,-92.6116,4.82581185777034,False,9,1849,38.9696,-92.6116,4.80406737067744,6.93125475259318,178.886556115028,177.326668323783,0,0,0,,0969
418,False,'45:55:02,8.42145012503339,0.991139074878577,52.8772215196504,288992.272079873,5.17115486254402,172.658613024959,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:39:42 AM,7/14/2022 5:55:02 AM,165302,38.9667,-92.603,4.9371504152948,False,9,1854,38.9667,-92.603,4.87225331305887,6.93125475259318,179.388998578116,177.837340238647,0,0,0,,0969
420,False,'46:05:00,8.47706783503551,0.589767910598391,53.1328604187515,290388.00718726,5.18061446405839,191.477703867109,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:39:26 AM,7/14/2022 6:05:00 AM,165900,38.9666,-92.5868,5.8129107713446,False,9,1863,38.9666,-92.5868,5.75056768497947,6.93125475259318,180.25626816584,178.713348601427,0,0,0,,0969
422,False,'46:14:43,8.53545740175532,0.656338435930203,53.4012397632926,291853.302471314,5.24147405883693,107.743259716725,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:37:38 AM,7/14/2022 6:14:43 AM,166483,38.9717,-92.5712,5.94043122138591,False,9,1872,38.9717,-92.5712,5.91704750483323,6.93125475259318,181.166760443472,179.629593427423,0,0,0,,0969
424,False,'46:25:06,8.594390050164,0.821651147107364,53.6721153056286,293332.226475056,5.25081854558466,-169.001869932618,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:37:22 AM,7/14/2022 6:25:06 AM,167106,38.9704,-92.5552,5.31408660109489,False,9,1882,38.9704,-92.5552,5.15647207820044,6.93125475259318,182.085721214906,180.546820610591,0,0,0,,0969
426,False,'46:34:56,8.64211982917287,0.238028942167664,53.8914984510278,294530.012723859,5.15354427604242,-81.5377745673808,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:39:54 AM,7/14/2022 6:34:56 AM,167696,38.9622,-92.5461,4.32604596243851,False,9,1890,38.9622,-92.5461,4.2962003755013,6.93125475259318,182.82999108437,181.29910941619,0,0,0,,0969
428,False,'46:43:55,8.68707066507698,0.241483453086091,54.0981085794161,295658.060962008,5.09502424852968,366.445766673828,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:41:22 AM,7/14/2022 6:43:55 AM,168235,38.9528,-92.5409,4.8691450888742,False,9,1897,38.9528,-92.5409,4.76373624346506,6.93125475259318,183.53092776301,182.018587318326,0,0,0,,0969
430,False,'46:53:37,8.73912179076124,0.298688760025491,54.3373541806175,296964.292079646,5.08406606682444,-144.020378943395,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:41:37 AM,7/14/2022 6:53:37 AM,168817,38.9458,-92.5285,4.92285338632438,False,9,1905,38.9458,-92.5285,4.8731329065308,6.93125475259318,184.342582149914,182.850380365033,0,0,0,,0969
432,False,'47:05:01,8.77792862424267,0.352509847054983,54.5157242751146,297938.155618696,4.78771467979451,-446.03284891074,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:48:24 AM,7/14/2022 7:05:01 AM,169501,38.9422,-92.5183,3.23513653244986,False,9,1911,38.9422,-92.5183,3.24004396913922,6.93125475259318,184.94771289825,183.466308566833,0,0,0,,0969
434,False,'48:15:25,8.79227710302681,0.575720355828958,54.5816750185022,298298.232931766,4.77886516618609,-177.65308729744,OUT,Franklin Island_OUT,7/14/2022 4:39:49 AM,Katfish Katy's,7/14/2022 7:48:37 AM,7/14/2022 8:15:25 AM,173725,44.1807,-69.0753,1105.64017102845,False,9,1913,38.9399,-92.5151,4.5765331050481,6.93125475259318,185.17145456757,183.700720897511,0,0,0,Too fast(1),0969
436,True,'48:21:21,9.17545321018994,0.389575118448166,56.0247983594629,306177.385589482,4.03428346396902,-118.917502592599,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:17:08 AM,7/14/2022 8:21:21 AM,174081,38.8827,-92.4805,6.21594015360833,False,10,1962,38.8827,-92.4805,6.39600564387544,6.93125475259318,190.067333048315,188.277459251612,0,0,0,,0969
438,False,'48:33:04,9.26676129916152,0.0116318661267637,56.2789443072685,307564.969493965,4.09206040357039,168.649637185604,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:14:35 AM,7/14/2022 8:33:04 AM,174784,38.8712,-92.4754,3.94920388101993,False,10,1971,38.8712,-92.4754,3.81085864707091,6.93125475259318,190.929537713373,189.156061926129,0,0,0,,0969
440,False,'48:40:50,9.33543175053514,0.515452089607099,56.4700808992962,308608.535448666,4.19183892561423,-272.422090858008,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:10:39 AM,7/14/2022 8:40:50 AM,175250,38.8669,-92.4646,5.2439546372116,False,10,1977,38.8669,-92.4646,5.12079884793744,6.93125475259318,191.577979534824,189.811260257267,0,0,0,,0969
442,False,'48:45:22,9.37493075878323,0.246934366848774,56.5800220118708,309208.791008775,4.23743428177317,-222.012320211994,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:08:56 AM,7/14/2022 8:45:22 AM,175522,38.8634,-92.4591,7.89073988500227,False,10,1981,38.8634,-92.4591,4.89654614618862,6.93125475259318,191.950961047856,190.194045358936,0,0,0,,0969
444,False,'48:54:45,9.45036972993649,0.343050395919804,56.7899980286856,310355.216296195,4.27901621667008,264.977680294378,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:07:31 AM,7/14/2022 8:54:45 AM,176085,38.8541,-92.4532,4.77098738867743,False,10,1988,38.8541,-92.4532,4.6441616090398,6.93125475259318,192.663316695511,190.924690560801,0,0,0,,0969
446,False,'49:08:11,9.5361153118866,0.407900457357982,57.0286613545782,311658.268312008,4.15590234877113,695.627846746575,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:11:25 AM,7/14/2022 9:08:11 AM,176891,38.843,-92.4491,3.23436423669618,False,10,2000,38.843,-92.4491,3.31130438412885,6.93125475259318,193.472995680124,191.724372212175,0,0,0,,0969
448,False,'49:18:42,9.60140441855375,0.638121685177109,57.2103863483021,312650.44890159,4.06121545188799,205.500488263759,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:14:18 AM,7/14/2022 9:18:42 AM,177522,38.8348,-92.444,3.48325675337698,False,10,2006,38.8348,-92.444,3.24010269301733,6.93125475259318,194.089508115987,192.358363373547,0,0,0,,0969
450,False,'49:29:43,9.6728763779667,0.367635969435447,57.4093206275223,313736.588603124,4.00099925379875,181.179542901793,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:16:02 AM,7/14/2022 9:29:43 AM,178183,38.8271,-92.4361,3.56044576813009,False,10,2013,38.8271,-92.4361,3.54449895951642,6.93125475259318,194.764404037266,193.040206569002,0,0,0,,0969
452,False,'49:37:25,9.7281053626489,0.504244285059163,57.563044386463,314575.888286965,4.00828421811379,194.84474711349,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:15:50 AM,7/14/2022 9:37:25 AM,178645,38.8217,-92.4292,4.32093612935888,False,10,2018,38.8217,-92.4292,4.24600300160269,6.93125475259318,195.285920682458,193.567523816856,0,0,0,,0969
454,False,'49:47:15,9.80580533293446,0.788641981790437,57.7793136438213,315756.673356079,4.07061124235771,177.13322643738,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:14:16 AM,7/14/2022 9:47:15 AM,179235,38.8179,-92.4164,4.32965695009791,False,10,2025,38.8179,-92.4164,4.20279768132282,6.93125475259318,196.01962650863,194.319761181982,0,0,0,,0969
456,False,'49:50:46,9.83859981858967,0.893883655992467,57.8705934606865,316255.042131108,4.13100624080528,-192.661330566376,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:12:54 AM,7/14/2022 9:50:46 AM,179446,38.819,-92.4107,5.42591045245821,False,10,2028,38.819,-92.4107,5.29358857248422,6.93125475259318,196.329298508543,194.636399461627,0,0,0,,0969
458,False,'50:00:13,9.9197019726772,0.662576662550151,58.0963323196618,317487.529251343,4.2264406734804,-389.739961986022,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:10:58 AM,7/14/2022 10:00:13 AM,180013,38.8211,-92.3967,4.40527863884926,False,10,2036,38.8211,-92.3967,4.05004272081372,6.93125475259318,197.095130499861,195.410430006696,0,0,0,,0969
460,False,'50:03:03,9.94144431032057,0.701057664268189,58.1568497072243,317817.941574058,4.2318874097797,-220.894058709491,OUT,Katfish Katy's_OUT,7/14/2022 8:16:07 AM,Cooper's Landing,7/14/2022 10:10:53 AM,7/14/2022 10:03:03 AM,180183,38.8204,-92.3927,4.71722296929282,False,10,2038,38.8204,-92.3927,4.3702202651322,6.93125475259318,197.300439198756,195.631500866287,0,0,0,,0969
462,True,'50:22:42,10.0119237739718,0.284034443774511,58.4127236954382,319214.960219002,4.29161905677819,-33.0902121530851,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:27:47 PM,7/14/2022 10:22:42 AM,181362,38.8115,-92.3818,2.13291110833521,False,11,2047,38.8115,-92.3818,2.12088224390348,6.93125475259318,198.168506339743,196.514366085246,0,0,0,,0969
464,False,'50:31:31,10.0417799722891,0.143058376268373,58.6453147863023,320484.859097169,4.42308813946252,-190.557746286411,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:15:03 PM,7/14/2022 10:31:31 AM,181891,38.8004,-92.3779,5.44944421547184,False,11,2055,38.8004,-92.3779,5.34318562301608,6.93125475259318,198.957584919691,197.314371484157,0,0,0,,0969
466,False,'50:33:07,10.0473760468234,0.637229772979955,58.6889103260517,320722.881657772,4.44861682629486,-187.653836989104,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:12:41 PM,7/14/2022 10:33:07 AM,181987,38.7982,-92.3781,5.71263551302315,False,11,2056,38.7982,-92.3781,5.56796272792456,6.93125475259318,199.105485281952,197.466928529883,0,0,0,,0969
468,False,'50:33:35,10.0489480922674,0.0599673218741686,58.7011571553635,320789.746793261,4.45563119771048,-159.945408692758,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:12:02 PM,7/14/2022 10:33:35 AM,182015,38.7975,-92.3783,24.8650159697938,False,11,2057,38.7976,-92.3783,5.53974126872571,6.93125475259318,199.14703335091,197.509808573707,0,0,0,Too fast(1),0969
470,False,'50:35:13,10.0559297005306,0.83707706909915,58.7555465275357,321086.70142918,4.50782112489351,-75.8970723114434,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:07:19 PM,7/14/2022 10:35:13 AM,182113,38.795,-92.3793,8.28833391724362,False,11,2058,38.795,-92.3793,6.67128397189874,6.93125475259318,199.331552407071,197.697860630957,0,0,0,,0969
472,False,'50:35:48,10.0582776431709,0.454322741552827,58.7738378898248,321186.56845489,4.518826893539,-113.172617568488,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:06:16 PM,7/14/2022 10:35:48 AM,182148,38.7941,-92.3795,5.8379790184769,False,11,2059,38.7941,-92.3795,5.69062714510328,6.93125475259318,199.393606899902,197.761426824726,0,0,0,,0969
474,False,'50:37:38,10.065813847899,0.464417111002521,58.8325477784736,321507.112210265,4.57095284843538,-87.6929973167197,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 4:01:43 PM,7/14/2022 10:37:38 AM,182258,38.7914,-92.3809,6.46507568711435,False,11,2061,38.7914,-92.3809,6.39575133568464,6.93125475259318,199.592783555343,197.963010593807,0,0,0,,0969
476,False,'50:48:24,10.103093500507,0.390967610998354,59.1229703893826,323092.759134305,4.70664674391604,-181.12435805302,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:50:35 PM,7/14/2022 10:48:24 AM,182904,38.7794,-92.3909,5.48214249422591,False,11,2071,38.7794,-92.3909,5.39764406197117,6.93125475259318,200.578058875002,198.959716865052,0,0,0,,0969
478,False,'50:58:35,10.1460716019854,0.84841082696912,59.4577860748861,324920.782992975,4.98830694104883,10.4968609150419,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:30:02 PM,7/14/2022 10:58:35 AM,183515,38.7712,-92.4086,6.92358162149635,False,11,2082,38.7712,-92.4086,7.22990298980366,6.93125475259318,201.713940239502,200.070429180943,0,0,0,,0969
480,False,'51:11:05,10.1860088659162,0.186225525212668,59.768912484386,326619.468342119,5.00416824625749,146.309400276427,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:29:01 PM,7/14/2022 11:11:05 AM,184265,38.756,-92.4094,5.62623071280733,False,11,2093,38.756,-92.4094,5.56008399238641,6.93125475259318,202.769454380135,201.136133144769,0,0,0,,0969
482,False,'51:22:15,10.2163691048864,0.285114110179496,60.0054302428074,327910.806006731,4.89621759414933,200.32814966625,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:36:02 PM,7/14/2022 11:22:15 AM,184935,38.7448,-92.405,4.52200401170496,False,11,2101,38.7448,-92.405,4.43599613792543,6.93125475259318,203.571854404376,201.947119068316,0,0,0,,0969
484,False,'51:32:30,10.2476897696793,0.478805764635663,60.2494300820815,329242.994273341,4.88589654566002,168.937088524541,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:36:40 PM,7/14/2022 11:32:30 AM,185550,38.7364,-92.3939,4.86829089151955,False,11,2109,38.7364,-92.3939,4.82784554359754,6.93125475259318,204.399637815884,202.78159247791,0,0,0,,0969
486,False,'51:40:18,10.2730907608131,0.141656751224181,60.4473134218845,330323.3960647,4.91617073265128,165.615973873095,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:34:46 PM,7/14/2022 11:40:18 AM,186018,38.7331,-92.3821,4.60344996741522,False,11,2116,38.7331,-92.3821,4.57579527723879,6.93125475259318,205.070968365076,203.459241896692,0,0,0,,0969
488,False,'51:42:52,10.2830626621997,0.779557783966311,60.5249983098548,330747.539361494,4.96165142696809,144.268468871633,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:32:00 PM,7/14/2022 11:42:52 AM,186172,38.7324,-92.3773,6.21178274794162,False,11,2118,38.7324,-92.3773,6.19838268523256,6.93125475259318,205.334518791085,203.722820942996,0,0,0,,0969
490,False,'51:51:52,10.3134522786082,0.800430984085969,60.7617449296446,332040.126561477,5.01026585575995,306.329763930435,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:29:09 PM,7/14/2022 11:51:52 AM,186712,38.7308,-92.3628,4.85694038904807,False,11,2125,38.7308,-92.3628,5.13979507688694,6.93125475259318,206.137695240609,204.513127805962,0,0,0,,0969
492,False,'52:02:22,10.3513557356311,0.840556135437383,61.0570272131684,333652.306285113,5.11086001983245,-143.160230752691,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:23:37 PM,7/14/2022 12:02:22 PM,187342,38.7223,-92.3485,5.34328041483947,False,11,2135,38.7223,-92.3485,5.33265871930447,6.93125475259318,207.139457277585,205.498218678888,0,0,0,,0969
494,False,'52:11:05,10.3716387987612,0.187355071742446,61.215039955761,334515.022925759,4.93897411286656,-139.693900198386,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:32:49 PM,7/14/2022 12:11:05 PM,187865,38.7158,-92.3429,5.00138852070849,False,11,2141,38.7158,-92.3429,4.9133676374788,6.93125475259318,207.675524545147,206.04129410969,0,0,0,,0969
496,False,'52:20:15,10.4003057159597,0.737615428931925,61.4383660963517,335734.337106487,4.94374029429791,-204.120119364076,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:32:36 PM,7/14/2022 12:20:15 PM,188415,38.7048,-92.3416,5.98843650583229,False,11,2148,38.7048,-92.3416,5.74963107871393,6.93125475259318,208.433171251337,206.822867398303,0,0,0,,0969
498,False,'52:27:11,10.4261484367851,0.519696392015376,61.6396906777259,336833.527359582,5.03860373131454,-70.9741079017811,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:27:47 PM,7/14/2022 12:27:11 PM,188831,38.6982,-92.3512,6.55846550510442,False,11,2155,38.6982,-92.3512,6.46419619826134,6.93125475259318,209.116176409399,207.522910969461,0,0,0,,0969
500,False,'52:35:49,10.445582038505,0.58427653349326,61.7910857942583,337660.113141222,4.85981796651865,-277.837432996016,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:36:41 PM,7/14/2022 12:35:49 PM,189349,38.69,-92.3634,666.039502184594,False,11,2160,38.6941,-92.359,3.5833707620457,6.93125475259318,209.629793002023,208.030587253186,0,0,0,Too fast(1),0969
502,False,'52:36:07,10.445582038505,0.58427653349326,61.7910857942583,337660.113141222,4.85981796651865,-277.837432996016,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:36:41 PM,7/14/2022 12:36:07 PM,189367,38.6896,-92.3636,5.26010901124535,False,11,2160,38.6941,-92.359,3.5833707620457,6.93125475259318,209.629793002023,208.030587253186,0,0,0,Too fast(1),0969
504,False,'52:49:28,10.5025868622116,0.620965392167672,62.2351749575708,340084.747413333,5.18868859891116,60.6350715456499,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:21:29 PM,7/14/2022 12:49:28 PM,190168,38.6769,-92.355,6.09164663522858,False,11,2175,38.6769,-92.355,6.00916002996292,6.93125475259318,211.136390890424,209.366260116551,0,0,0,,0969
506,False,'53:00:37,10.5371531667931,0.65651879151455,62.5044595598609,341554.985216017,5.14486121189979,119.637936330592,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:23:16 PM,7/14/2022 1:00:37 PM,190837,38.6724,-92.3391,4.5202708698151,False,11,2184,38.6724,-92.3391,4.50018703335555,6.93125475259318,212.04995430675,210.281917378436,0,0,0,,0969
508,False,'53:10:06,10.5697820089388,0.264504298711496,62.7586505960954,342942.815293924,5.18641192357477,-402.868807608957,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:21:38 PM,7/14/2022 1:10:06 PM,191406,38.6719,-92.3231,5.68656078295721,False,11,2193,38.6719,-92.3231,5.69078792616806,6.93125475259318,212.912311936882,211.147024889295,0,0,0,,0969
510,False,'53:19:34,10.5988393334891,0.936149358573877,62.9850181577966,344178.735000005,5.14420548108667,-104.411782214932,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:23:13 PM,7/14/2022 1:19:34 PM,191974,38.6702,-92.3091,4.78976064265419,False,11,2200,38.6702,-92.3091,4.69111443300843,6.93125475259318,213.680276838159,211.913908189996,0,0,0,,0969
512,False,'53:22:19,10.6085407890777,0.515391073925437,63.0605961705874,344591.375197446,5.16266611440133,-108.830986145911,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:22:33 PM,7/14/2022 1:22:19 PM,192139,38.6696,-92.3044,4.87323817081748,False,11,2203,38.6696,-92.3044,5.6145495983769,6.93125475259318,213.936679569608,212.171176613625,0,0,0,,0969
514,False,'53:28:47,10.6256433241584,0.989526022899778,63.1938313952694,345318.81175457,5.07482044638063,-111.500251780408,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:25:45 PM,7/14/2022 1:28:47 PM,192527,38.6683,-92.2962,3.24888395588173,False,11,2207,38.6683,-92.2962,4.21042008360377,6.93125475259318,214.388687690386,212.623171471817,0,0,0,,0969
516,False,'53:37:36,10.6539121544997,0.418425253051549,63.4140562884948,346521.193771063,5.07582323749561,-180.573692616431,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:25:43 PM,7/14/2022 1:37:36 PM,193056,38.6638,-92.2836,5.08347454566522,False,11,2215,38.6638,-92.2836,5.0545339346465,6.93125475259318,215.135813237498,213.374526444769,0,0,0,,0969
518,False,'53:45:47,10.682927854928,0.067787141996806,63.6400995825235,347755.343043238,5.13782282339083,-126.126884126579,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:23:38 PM,7/14/2022 1:45:47 PM,193547,38.6569,-92.2724,5.60065539705485,False,11,2223,38.6569,-92.2724,5.51590637338002,6.93125475259318,215.902678042149,214.147312369141,0,0,0,,0969
520,False,'53:58:15,10.7143761373532,0.495061436118195,63.8850936114797,349092.959378298,4.93203282312079,317.328547640262,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:30:05 PM,7/14/2022 1:58:15 PM,194295,38.6462,-92.2648,3.49954436465878,False,11,2230,38.6462,-92.2648,3.38716945289044,6.93125475259318,216.733834299021,214.998956554052,0,0,0,,0969
522,False,'54:05:30,10.7324378913173,0.2408272638176,64.0258015145012,349861.195201658,4.83117239009557,-246.74647682729,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:33:19 PM,7/14/2022 2:05:30 PM,194730,38.6444,-92.2561,4.05607627383073,False,11,2235,38.6444,-92.2561,3.90769505969487,6.93125475259318,217.211193908502,215.495776712601,0,0,0,,0969
524,False,'54:16:44,10.7648069784426,0.834902842323084,64.2779689607624,351237.976900079,4.78916485820297,-592.168761669346,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:34:36 PM,7/14/2022 2:16:44 PM,195404,38.6454,-92.241,4.14768835430224,False,11,2243,38.6454,-92.241,4.34929933148254,6.93125475259318,218.0666863939,216.316244035672,0,0,0,,0969
526,False,'54:27:09,10.7975225082479,0.655464500124022,64.5328353266927,352629.494137369,4.8188327484287,-88.7594956868991,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:33:46 PM,7/14/2022 2:27:09 PM,196029,38.646,-92.2249,5.44167179827513,False,11,2252,38.646,-92.2249,5.31752378701929,6.93125475259318,218.931335118653,217.188472155874,0,0,0,,0969
528,False,'54:35:44,10.8279802312675,0.682280165005875,64.7701125227736,353924.978173315,4.91398827428149,-125.832347257317,OUT,Cooper's Landing_OUT,7/14/2022 10:18:18 AM,Jeff City,7/14/2022 3:31:14 PM,7/14/2022 2:35:44 PM,196544,38.6404,-92.2118,5.4705171241269,False,11,2260,38.6404,-92.2118,5.42192080877835,6.93125475259318,219.736311578594,217.99947253744,0,0,0,,0969
