index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'15:06:03,6.30328877374066,0.35954642554746,34.2216490641434,187136.734772736,7.64139385825233,3.65040753480891,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:59 AM,7/12/2022 11:06:03 PM,54363,39.3777,-93.1385,7.59836451584801,False,7,1211,39.3777,-93.1385,7.62068822903521,8.22240026946952,116.098901925605,115.449498258966,0,0,0,,8981
400,False,'15:11:04,6.32022163501141,0.588642950295267,34.4058919996293,188142.662799534,7.62964319638536,-25.234268860155,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:28:24 AM,7/12/2022 11:11:04 PM,54664,39.3774,-93.127,7.34947573389243,False,7,1217,39.3774,-93.127,7.37798630413572,8.22240026946952,116.723956622922,116.066332138122,0,0,0,,8981
402,False,'15:15:55,6.33735449333117,0.0137204378320935,34.5923110613357,189160.472021936,7.64297844401301,-43.7965811718771,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:56 AM,7/12/2022 11:15:55 PM,54955,39.3805,-93.116,7.95008010203978,False,7,1224,39.3805,-93.116,7.9598383564954,8.22240026946952,117.356393952916,116.694746341326,0,0,0,,8981
404,False,'15:20:47,6.35437721701109,0.228825314105274,34.7775317709729,190171.738491807,7.65007559818751,62.6809142291648,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:42 AM,7/12/2022 11:20:47 PM,55247,39.384,-93.1053,7.43626529805185,False,7,1230,39.384,-93.1053,7.55350320046504,8.22240026946952,117.984765804969,117.317853590189,0,0,0,,8981
406,False,'15:25:47,6.37151337661208,0.540153241921563,34.9639867532325,191189.743832942,7.64585393690439,44.7456776116068,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:27:50 AM,7/12/2022 11:25:47 PM,55547,39.3826,-93.0939,7.48335087383584,False,7,1236,39.3826,-93.0939,7.45473232023272,8.22240026946952,118.617324997494,117.940975124284,0,0,0,,8981
408,False,'15:30:54,6.38884312911071,0.854710746096775,35.1525481794758,192219.249919192,7.63530949841537,-28.2564673524888,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:28:10 AM,7/12/2022 11:30:54 PM,55854,39.3773,-93.0844,7.07973925579936,False,7,1242,39.3773,-93.0844,7.07178142084531,8.22240026946952,119.257030421723,118.570922955803,0,0,0,,8981
410,False,'15:35:46,6.40501644980857,0.774577059954294,35.3285267122401,193180.056029644,7.61639996943834,15.6622732001751,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:28:47 AM,7/12/2022 11:35:46 PM,56146,39.3702,-93.0781,7.19484658327878,False,7,1248,39.3702,-93.0781,7.21299169845881,8.22240026946952,119.854047660084,119.167349017192,0,0,0,,8981
412,False,'15:41:00,6.4216909630138,0.949145022954718,35.5099586162527,194170.636410489,7.57504703769252,3.45206337476591,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:30:05 AM,7/12/2022 11:41:00 PM,56460,39.3616,-93.0753,6.99521775047254,False,7,1254,39.3616,-93.0753,6.99668572657575,8.22240026946952,120.469565772336,119.781675263787,0,0,0,,8981
414,False,'15:45:33,6.43706364228102,0.549960553164787,35.6772255364258,195083.878931916,7.56910410227765,15.8266254826697,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:30:16 AM,7/12/2022 11:45:33 PM,56733,39.3534,-93.0752,7.39324459602517,False,7,1260,39.3534,-93.0752,7.39500797714222,8.22240026946952,121.037028366677,120.348904324234,0,0,0,,8981
416,False,'15:55:01,6.4686048515176,0.0299105933128662,36.0204188624446,196957.642961685,7.54469706549549,-36.7252466726994,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:31:00 AM,7/12/2022 11:55:01 PM,57301,39.3368,-93.0747,7.32567844216196,False,7,1272,39.3368,-93.0747,7.45454978986516,8.22240026946952,122.201331355826,121.50387106939,0,0,0,,8981
418,False,'16:05:09,6.50238494862151,0.582130196147148,36.3879730608704,198964.412277365,7.52108163306701,-10.2158377020764,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:31:41 AM,7/13/2022 12:05:09 AM,57909,39.3233,-93.0598,7.14918210876772,False,7,1284,39.3233,-93.0598,7.18333263702861,8.22240026946952,123.448279998055,122.74338135944,0,0,0,,8981
420,False,'16:14:54,6.53548584571459,0.718670730057963,36.7481370254912,200930.832456784,7.52024825715274,-6.16845118065567,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:31:42 AM,7/13/2022 12:14:54 AM,58494,39.3151,-93.0397,7.37663676621295,False,7,1296,39.3151,-93.0397,7.3972001817387,8.22240026946952,124.67015684938,123.961014258707,0,0,0,,8981
422,False,'16:25:11,6.56942090586966,0.322679131867399,37.1173773445898,202946.807639906,7.49104520917362,-47.5397317413239,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:32:29 AM,7/13/2022 12:25:11 AM,59111,39.3121,-93.0168,7.40805293330003,False,7,1312,39.3121,-93.0168,7.44280136985218,8.22240026946952,125.922825752438,125.206853660594,0,0,0,,8981
424,False,'16:35:33,6.60276331384615,0.621405721647911,37.4801691388136,204927.57522125,7.43738949355794,-55.1477385525215,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:33:50 AM,7/13/2022 12:35:33 AM,59733,39.3127,-92.9939,6.89341193470275,False,7,1324,39.3127,-92.9939,6.90481429629309,8.22240026946952,127.153617666003,126.433197070487,0,0,0,,8981
426,False,'16:40:33,6.61906906093511,0.597644774192875,37.6575885755483,205896.248367059,7.42444020966706,-45.4527773973488,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:11 AM,7/13/2022 12:40:33 AM,60033,39.3139,-92.9828,4.82943161933926,False,7,1330,39.3139,-92.9828,7.25592900383178,8.22240026946952,127.755523253502,127.033062852507,0,0,0,,8981
428,False,'16:45:38,6.63607845959763,0.865553316361815,37.8426642984473,206906.723239559,7.42134020099178,-7.13529872041287,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:14 AM,7/13/2022 12:45:38 AM,60338,39.3151,-92.9712,9.65869890913048,False,7,1336,39.3151,-92.9712,7.38171140520765,8.22240026946952,128.383403229754,127.659474261572,0,0,0,,8981
430,False,'16:50:52,6.65331871705759,0.228470877316608,38.0302519478214,207930.912707063,7.41141292308088,27.4495752311367,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:28 AM,7/13/2022 12:50:52 AM,60652,39.3128,-92.96,7.6578893408692,False,7,1343,39.3128,-92.96,7.28836862545359,8.22240026946952,129.019805060253,128.280240375392,0,0,0,,8981
432,False,'16:56:04,6.67048125839665,0.499042857492209,38.2169939842763,208950.485304275,7.40702700748493,-36.6084915190622,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:35 AM,7/13/2022 12:56:04 AM,60964,39.3056,-92.9531,5.92849708438248,False,7,1349,39.3056,-92.9531,7.3522486280984,8.22240026946952,129.653338100555,128.900780747608,0,0,0,,8981
434,False,'17:01:03,6.68715238855556,0.663723669875276,38.3983890780666,209940.864708978,7.40720657773554,-23.9785679660028,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:35 AM,7/13/2022 1:01:03 AM,61263,39.2968,-92.9535,8.13789236656714,False,7,1355,39.2968,-92.9535,8.11021064087416,8.22240026946952,130.268731332023,129.511201997297,0,0,0,,8981
436,False,'17:06:08,6.70394167139002,0.822633845821505,38.5810697665021,210938.263192494,7.40053680448471,-15.9820448143545,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:44 AM,7/13/2022 1:06:08 AM,61568,39.2884,-92.9575,6.77250455618149,False,7,1361,39.2884,-92.9575,6.75230302843257,8.22240026946952,130.888486016861,130.130936321535,0,0,0,,8981
438,False,'17:11:23,6.72113261216201,0.144034540315181,38.7681208112697,211959.522910688,7.38946717787764,-16.9755249881699,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:58 AM,7/13/2022 1:11:23 AM,61883,39.2796,-92.9593,6.7363067564254,False,7,1368,39.2796,-92.9593,6.75005071279403,8.22240026946952,131.523067385539,130.749092365624,0,0,0,,8981
440,False,'17:16:21,6.73801297512016,0.415798317963611,38.9517925235543,212962.332177865,7.39920211175759,20.4324193075493,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:34:46 AM,7/13/2022 1:16:21 AM,62181,39.2723,-92.9528,6.42578756492028,False,7,1374,39.2723,-92.9528,6.39125813154344,8.22240026946952,132.146184175472,131.364043448998,0,0,0,,8981
442,False,'17:21:36,6.75495283370599,0.646114537026409,39.1361115953678,213968.675893143,7.3803156128336,-55.0340261597275,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:35:08 AM,7/13/2022 1:21:36 AM,62496,39.2675,-92.943,6.64191485223705,False,7,1380,39.2675,-92.943,6.68841080547653,8.22240026946952,132.771497169635,131.985490154486,0,0,0,,8981
444,False,'17:26:36,6.77126265864787,0.546072542894736,39.3135754023704,214937.591291367,7.36866465824413,-65.8667581555605,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:35:21 AM,7/13/2022 1:26:36 AM,62796,39.2651,-92.9323,7.73243390263825,False,7,1386,39.2651,-92.9323,7.21701107859044,8.22240026946952,133.373553285806,132.582490262041,0,0,0,,8981
446,False,'17:31:51,6.78846048698507,0.981835748468228,39.5007013892999,215959.260178146,7.36343071945521,40.9481895099832,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:35:28 AM,7/13/2022 1:31:51 AM,63111,39.2625,-92.9212,4.83294901823714,False,7,1392,39.2625,-92.9212,7.29881312722287,8.22240026946952,134.008388900056,133.203778067718,0,0,0,,8981
448,False,'17:36:57,6.80499379545245,0.992173435875479,39.6805968739802,216941.452029666,7.35179205384039,-7.92697618318702,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:35:41 AM,7/13/2022 1:36:57 AM,63417,39.2552,-92.9152,6.29982125411639,False,7,1398,39.2552,-92.9152,7.2034970424951,8.22240026946952,134.61869462184,133.802336395805,0,0,0,,8981
450,False,'17:42:16,6.82233838515756,0.296208231837909,39.8693197407758,217971.839547682,7.34221083599093,117.651075848614,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:35:51 AM,7/13/2022 1:42:16 AM,63736,39.2462,-92.9164,5.96072125979833,False,7,1405,39.2462,-92.9164,5.99553691240698,8.22240026946952,135.258947742377,134.42829726236,0,0,0,,8981
452,False,'17:47:28,6.83919310782686,0.5444830951805,40.0527124664198,218973.125605949,7.33014610038058,-20.3834384899034,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:03 AM,7/13/2022 1:47:28 AM,64048,39.2379,-92.9208,7.05503504025592,False,7,1411,39.2379,-92.9208,7.09848442548924,8.22240026946952,135.881118054173,135.048935935326,0,0,0,,8981
454,False,'17:52:32,6.85568539935117,0.645393743232712,40.2321616542885,219952.880769898,7.32145311143346,-5.27797605042211,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:11 AM,7/13/2022 1:52:32 AM,64352,39.2295,-92.9189,7.11178715811425,False,7,1417,39.2295,-92.9189,7.11429939473458,8.22240026946952,136.489909688496,135.642142580675,0,0,0,,8981
456,False,'17:57:40,6.87295277111579,0.0320814573710302,40.4200443287622,220978.681012954,7.3307970832972,-15.8265216521628,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:03 AM,7/13/2022 1:57:40 AM,64660,39.2231,-92.9106,6.96791669009006,False,7,1424,39.2231,-92.9106,6.99147027606968,8.22240026946952,137.127312408522,136.271201097953,0,0,0,,8981
458,False,'18:02:45,6.88955864491295,0.115256212539321,40.6007293816766,221965.183742466,7.32388911677727,-26.3282180757709,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:08 AM,7/13/2022 2:02:45 AM,64965,39.2212,-92.8996,6.9436732085426,False,7,1430,39.2212,-92.8996,6.95999723263768,8.22240026946952,137.740296785704,136.877170104368,0,0,0,,8981
460,False,'18:07:46,6.90610843926898,0.196097908224817,40.7808042458764,222948.354968775,7.32260280236766,-26.2037268624266,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:09 AM,7/13/2022 2:07:46 AM,65266,39.2227,-92.8885,6.71529720749988,False,7,1436,39.2227,-92.8885,6.69038319990126,8.22240026946952,138.351211062769,137.480973190772,0,0,0,,8981
462,False,'18:12:54,6.92316470525017,0.482955572118988,40.9663899223051,223961.61408126,7.32521021216242,-62.5975340234578,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:07 AM,7/13/2022 2:12:54 AM,65574,39.2278,-92.8789,7.0092641730805,False,7,1442,39.2278,-92.8789,7.00552944837065,8.22240026946952,138.980821085539,138.106205982479,0,0,0,,8981
464,False,'18:17:50,6.93937820983996,0.503894066321478,41.1428056876251,224924.807390335,7.32196293333402,23.3963193700093,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:10 AM,7/13/2022 2:17:50 AM,65870,39.2334,-92.8704,7.04819667399487,False,7,1448,39.2334,-92.8704,7.03588582241252,8.22240026946952,139.579321660354,138.704110718371,0,0,0,,8981
466,False,'18:23:14,6.95727462229876,0.0376005224589832,41.3375328228302,225987.976962424,7.3233486491592,197.363417167376,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:09 AM,7/13/2022 2:23:14 AM,66194,39.237,-92.8598,6.77083031600947,False,7,1455,39.237,-92.8598,7.21885651328166,8.22240026946952,140.239944604913,139.329128764667,0,0,0,,8981
468,False,'18:28:31,6.97445478878465,0.364181336532145,41.5244666348354,227008.59661417,7.31421169979958,111.444931326829,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:15 AM,7/13/2022 2:28:31 AM,66511,39.2332,-92.8501,6.32743208563423,False,7,1461,39.2332,-92.8501,6.57864337158898,8.22240026946952,140.87412825474,139.922007044958,0,0,0,,8981
470,False,'18:33:50,6.99221915484501,0.0282047628669852,41.7177570006911,228063.921725071,7.32067540732329,92.9630461421076,OUT,Miami_OUT,7/12/2022 9:37:47 PM,Glasgow,7/13/2022 2:36:11 AM,7/13/2022 2:33:50 AM,66830,39.2242,-92.8496,7.37683453935487,False,7,1468,39.2242,-92.8496,7.37134884432382,8.22240026946952,141.529876877098,140.54568168461,0,0,0,,8981
472,False,'20:05:13,7.00939861415724,0.659025510811431,41.8883001636447,228995.051849227,7.31523793604479,-57.8927398409106,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:17:05 AM,7/13/2022 4:05:13 AM,72313,39.2159,-92.8511,6.77257077080737,False,8,1477,39.2159,-92.8511,6.68630375816564,8.22240026946952,142.108454312473,141.128117621898,0,0,0,,8981
474,False,'20:10:10,7.02823253092565,0.543940234478569,42.0603982264843,229934.671402679,7.29848126657042,-31.5116680264049,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:17:49 AM,7/13/2022 4:10:10 AM,72610,39.208,-92.855,6.67063525022612,False,8,1483,39.208,-92.855,6.65878951223345,8.22240026946952,142.692306834651,141.713174396216,0,0,0,,8981
476,False,'20:15:20,7.04837807813144,0.837388087293254,42.2444815317038,230939.727881494,7.29507970555618,-70.5349496620501,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:17:57 AM,7/13/2022 4:15:20 AM,72920,39.1999,-92.8602,6.97413075477885,False,8,1489,39.1999,-92.8602,6.9485060559191,8.22240026946952,143.316819977158,142.339358340187,0,0,0,,8981
478,False,'20:20:20,7.06749944884945,0.682106263895366,42.41920625306,231893.688442984,7.28216498734678,-7.69701852692858,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:18:30 AM,7/13/2022 4:20:20 AM,73220,39.1929,-92.8666,7.27136315947801,False,8,1495,39.1929,-92.8666,7.26855821817301,8.22240026946952,143.909583588599,142.932824248343,0,0,0,,8981
480,False,'20:25:00,7.0853862347835,0.271603398087757,42.5826497495736,232786.05586813,7.27202116469623,-60.9294426582792,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:18:56 AM,7/13/2022 4:25:00 AM,73500,39.187,-92.8736,7.27158543115693,False,8,1501,39.187,-92.8736,7.08540417906853,8.22240026946952,144.464074999476,143.487443587627,0,0,0,,8981
482,False,'20:29:53,7.10452101430962,0.170011905096929,42.7574969961553,233740.685391815,7.27375517257959,-3.93714076847332,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:18:52 AM,7/13/2022 4:29:53 AM,73793,39.1825,-92.883,7.01801188609054,False,8,1507,39.1825,-92.883,7.29692898482528,8.22240026946952,145.057254284752,144.079981832043,0,0,0,,8981
484,False,'20:35:00,7.12423132070308,0.299794428667683,42.9376032156952,234724.027811746,7.26627113508088,39.9239252672243,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:19:10 AM,7/13/2022 4:35:00 AM,74100,39.1791,-92.8935,7.74183662989049,False,8,1513,39.1791,-92.8935,7.17124764361565,8.22240026946952,145.668274936602,144.690950268861,0,0,0,,8981
486,False,'20:44:31,7.16049716011322,0.421613354993602,43.2689883856776,236533.321770678,7.24402722554503,-104.784717298662,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:20:04 AM,7/13/2022 4:44:31 AM,74671,39.1661,-92.9052,7.31265282263887,False,8,1524,39.1661,-92.9052,7.36569704633842,8.22240026946952,146.792518080972,145.807027536897,0,0,0,,8981
488,False,'20:49:53,7.18042678480343,0.539708146455661,43.4510986628164,237527.605927402,7.21826074697026,-207.530971299414,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:21:04 AM,7/13/2022 4:49:53 AM,74993,39.1574,-92.9063,4.52128462249826,False,8,1530,39.1574,-92.9063,4.5980947539258,8.22240026946952,147.410337612858,146.411764934139,0,0,0,,8981
490,False,'20:59:56,7.21845434329173,0.263981826115014,43.7985818353729,239424.791625152,7.19254423069902,125.725435599082,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:22:02 AM,7/13/2022 4:59:56 AM,75596,39.1409,-92.9088,6.67280901341736,False,8,1542,39.1409,-92.9088,6.90973075769332,8.22240026946952,148.589194151765,147.569612067346,0,0,0,,8981
492,False,'21:04:40,7.23685756545754,0.985709669457543,43.9667443542841,240342.923929024,7.19236961103742,98.9328588955041,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:22:01 AM,7/13/2022 5:04:40 AM,75880,39.1343,-92.9149,7.08821845405903,False,8,1547,39.1343,-92.9149,7.19560596058601,8.22240026946952,149.159695116053,148.131799394029,0,0,0,,8981
494,False,'21:10:09,7.25554388169802,0.754724997613361,44.1374936926261,241275.179727828,7.12576616937719,94.2370814068989,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:28 AM,7/13/2022 5:10:09 AM,76209,39.1295,-92.9235,6.19906180610444,False,8,1553,39.1295,-92.9235,6.29325707254949,8.22240026946952,149.738972013226,148.702047174836,0,0,0,,8981
496,False,'21:14:10,7.27041339640159,0.336964645419637,44.2733663688895,242017.016220875,7.1121527000576,17.6976698367474,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:58 AM,7/13/2022 5:14:10 AM,76450,39.1284,-92.9318,6.83455972960356,False,8,1558,39.1284,-92.9318,6.90913118929082,8.22240026946952,150.199927839356,149.155799319386,0,0,0,,8981
498,False,'21:23:56,7.30934688082552,0.241746245519977,44.6291275911219,243959.398344497,7.15424086645648,22.4358880154151,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:29 AM,7/13/2022 5:23:56 AM,77036,39.1182,-92.9461,7.49181806341896,False,8,1570,39.1182,-92.9461,7.73590620904871,8.22240026946952,151.406868135292,150.321981822585,0,0,0,,8981
500,False,'21:34:01,7.3495656723646,0.637936287729016,44.9966335219769,245965.904129301,7.19017240116604,-11.5541704690423,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:22:16 AM,7/13/2022 5:34:01 AM,77641,39.1016,-92.9413,6.9606113384906,False,8,1582,39.1016,-92.9413,7.26786216175369,8.22240026946952,152.653653027026,151.542824009769,0,0,0,,8981
502,False,'21:39:13,7.36972061637013,0.964703298529667,45.1808026920249,246971.429412183,7.19145858732818,-10.3331440491365,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:22:13 AM,7/13/2022 5:39:13 AM,77953,39.0981,-92.9307,7.12039866276265,False,8,1588,39.0981,-92.9307,7.14389845715285,8.22240026946952,153.278457470875,152.162783762082,0,0,0,,8981
504,False,'21:49:35,7.40876367841181,0.0213982935043375,45.5375651980569,248919.278336658,7.16585882194375,17.2444255979242,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:02 AM,7/13/2022 5:49:35 AM,78575,39.0965,-92.9088,6.94474227084514,False,8,1601,39.0965,-92.9088,7.18399077669709,8.22240026946952,154.488794679375,153.343913269487,0,0,0,,8981
506,False,'21:56:47,7.43753969683031,0.877025825017626,45.8005108766936,250354.906937389,7.19243348423449,6.2714421301728,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:22:14 AM,7/13/2022 5:56:47 AM,79007,39.0841,-92.9071,7.17721796433049,False,8,1609,39.0841,-92.9071,7.15333673425203,8.22240026946952,155.380852934621,154.224775983219,0,0,0,,8981
508,False,'22:01:49,7.45615688948306,0.803325894266967,45.9706285866976,251283.714177115,7.17057258878721,115.594867316646,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:22:53 AM,7/13/2022 6:01:49 AM,79309,39.077,-92.9125,7.1627903590218,False,8,1615,39.077,-92.9125,7.14572045618881,8.22240026946952,155.957986996528,154.801916284116,0,0,0,,8981
510,False,'22:07:10,7.47607565621449,0.968080996340049,46.152639647423,252277.456632901,7.1519353542291,150.822083344962,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:25 AM,7/13/2022 6:07:10 AM,79630,39.0713,-92.9209,6.63895075069059,False,8,1621,39.0713,-92.9209,6.77984755459224,8.22240026946952,156.575469931057,155.410452215076,0,0,0,,8981
512,False,'22:12:04,7.49466677274476,0.737890734928983,46.3225190824988,253204.962941183,7.14571866304574,-71.832752350772,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:36 AM,7/13/2022 6:12:04 AM,79924,39.0682,-92.9307,7.26869119457321,False,8,1627,39.0682,-92.9307,7.2759945382874,8.22240026946952,157.151795631641,155.979278422423,0,0,0,,8981
514,False,'22:17:37,7.51532569252106,0.0540513696578384,46.5112934153992,254235.631453404,7.12867078366519,46.957721923465,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:04 AM,7/13/2022 6:17:37 AM,80257,39.0605,-92.9359,6.94998630631393,False,8,1634,39.0605,-92.9359,7.03198827278379,8.22240026946952,157.792223353882,156.605782185807,0,0,0,,8981
516,False,'22:22:45,7.53548900538965,0.374441573256697,46.6955390573323,255241.574256841,7.14117193692128,-19.9537394942034,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:44 AM,7/13/2022 6:22:45 AM,80565,39.052,-92.932,7.19642894826252,False,8,1640,39.052,-92.932,7.19235749875796,8.22240026946952,158.417287232976,157.233184166589,0,0,0,,8981
518,False,'22:28:03,7.55580806950314,0.656248779531133,46.8812079023019,256255.287452224,7.1400516020447,27.5947355331085,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:45 AM,7/13/2022 6:28:03 AM,80883,39.0443,-92.9258,7.00687608248282,False,8,1646,39.0443,-92.9258,7.02548474267299,8.22240026946952,159.047179409778,157.861744881134,0,0,0,,8981
520,False,'22:33:50,7.57812516092589,0.607660445838866,47.0851340558097,257368.681746934,7.14306110167551,-27.1071132443587,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:41 AM,7/13/2022 6:33:50 AM,81230,39.036,-92.9189,7.06103046417052,False,8,1653,39.036,-92.9189,7.16702586970659,8.22240026946952,159.739010550112,158.545602998902,0,0,0,,8981
522,False,'22:42:49,7.61311836722312,0.447709891742542,47.4048903279834,259114.484347591,7.15606865154378,-94.5753129044847,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:23:22 AM,7/13/2022 6:42:49 AM,81769,39.0208,-92.9139,7.32954955797004,False,8,1664,39.0208,-92.9139,7.33983196081151,8.22240026946952,160.823801993494,159.630833756159,0,0,0,,8981
524,False,'22:48:31,7.6340000555182,0.882691709177635,47.5957002454632,260156.266727349,7.12848366643234,-27.9405103020193,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:00 AM,7/13/2022 6:48:31 AM,82111,39.0129,-92.9081,6.58204495052274,False,8,1670,39.0129,-92.9081,6.7803688871451,8.22240026946952,161.471135552855,160.262045000144,0,0,0,,8981
526,False,'22:54:08,7.65514380069772,0.517829354522864,47.7889047515312,261211.123061704,7.11831613486335,-108.273973621681,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:14 AM,7/13/2022 6:54:08 AM,82448,39.0089,-92.8973,6.88882495420413,False,8,1677,39.0089,-92.8973,6.98095033466536,8.22240026946952,162.126592890973,160.908466998922,0,0,0,,8981
528,False,'22:59:02,7.67363656513367,0.279626658561705,47.9578854779042,262133.722607782,7.11157167011606,-8.52564021066033,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:23 AM,7/13/2022 6:59:02 AM,82742,39.0069,-92.887,7.17078214607082,False,8,1683,39.0069,-92.887,7.17280526343421,8.22240026946952,162.699869670877,161.479238890645,0,0,0,,8981
530,False,'23:04:06,7.69322751698017,0.379185109678847,48.1369010753194,263111.110458225,7.11741583754195,-124.451727130561,OUT,Glasgow_OUT,7/13/2022 4:02:47 AM,Franklin Island,7/13/2022 8:24:16 AM,7/13/2022 7:04:06 AM,83046,39.003,-92.877,7.64866148844995,False,8,1689,39.003,-92.877,7.57032478489271,8.22240026946952,163.307190324785,162.084701437753,0,0,0,,8981
