index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'40:17:28,10.2269622303929,0.0754521689031616,60.0879547019174,328361.372353257,5.84809757317086,-131.24097555708,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:47:04 AM,7/13/2022 11:17:28 PM,145048,38.7419,-92.4012,6.0835002833782,False,11,2104,38.7419,-92.4012,6.17683276207627,7.2598790519476,203.851823352299,202.085551394723,0,0,0,,1986
400,False,'40:27:15,10.2634154495007,0.60530470227293,60.3719390829054,329911.86788382,5.8557870026226,-68.0150557875336,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:46:43 AM,7/13/2022 11:27:15 PM,145635,38.7346,-92.3865,5.796931415379,False,11,2113,38.7346,-92.3865,5.80193623626888,7.2598790519476,204.815256608684,203.043596953732,0,0,0,,1986
402,False,'40:38:12,10.3028849083842,0.503707223595159,60.6794211139379,331590.655686113,5.83714358384075,106.512029391443,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:47:34 AM,7/13/2022 11:38:12 PM,146292,38.7318,-92.3676,6.14944661732621,False,11,2123,38.7318,-92.3676,6.14557558523707,7.2598790519476,205.858406986908,204.083438968616,0,0,0,,1986
404,False,'40:48:54,10.3376778717566,0.205784446686169,60.9504714740399,333070.534158421,5.73337986725272,43.0581635931722,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:52:05 AM,7/13/2022 11:48:54 PM,146934,38.7259,-92.3534,4.62091692151542,False,11,2132,38.7259,-92.3534,4.70006988922497,7.2598790519476,206.777960837612,204.976623295256,0,0,0,,1986
406,False,'40:59:47,10.3773269193291,0.696768603265735,61.2593525689676,334756.960557982,5.74575623033646,-104.433576111738,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 2:51:38 AM,7/13/2022 11:59:47 PM,147587,38.7137,-92.342,6.71598729138001,False,11,2142,38.7137,-92.342,6.70168374307332,7.2598790519476,207.825857620128,206.026325040888,0,0,0,,1986
408,False,'42:32:47,10.4140787914566,0.356887592297365,61.5456635700729,336320.158949458,5.74928850113523,26.205934950182,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:14:23 AM,7/14/2022 1:32:47 AM,153167,38.7011,-92.3466,5.83250672250224,False,11,2152,38.7011,-92.3466,5.79950817727419,7.2598790519476,208.797184068343,207.007722237442,0,0,0,,1986
410,False,'42:42:44,10.4531000149729,0.585291966403998,61.8496536778577,337979.881578626,5.81437254357749,-173.665156993248,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:11:53 AM,7/14/2022 1:42:44 AM,153764,38.6924,-92.3616,6.15162062033566,False,11,2162,38.6924,-92.3616,6.39019646920082,7.2598790519476,209.828487897212,208.018448945984,0,0,0,,1986
412,False,'42:52:09,10.4935886430544,0.261155815987245,62.1650754228825,339702.018564477,5.94524075876768,34.6928076204153,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:07:13 AM,7/14/2022 1:52:09 AM,154329,38.6789,-92.3586,6.60896317730955,False,11,2173,38.6789,-92.3586,6.87141306438798,7.2598790519476,210.898574209306,209.045319961972,0,0,0,,1986
414,False,'43:04:12,10.537120942074,0.647759855753952,62.5042085170958,341553.614574844,5.90876897840044,-28.9086497029404,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:08:25 AM,7/14/2022 2:04:12 AM,155052,38.6728,-92.339,5.59059954093482,False,11,2184,38.6728,-92.339,5.60577277721327,7.2598790519476,212.04910262981,210.187303081932,0,0,0,,1986
416,False,'43:14:04,10.5729921854882,0.127270661234747,62.7836590870478,343079.356442113,5.88851057513483,-53.3480835431134,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:09:03 AM,7/14/2022 2:14:04 AM,155644,38.6708,-92.3217,5.63846865644848,False,11,2194,38.6708,-92.3217,5.63982201035406,7.2598790519476,212.997154672922,211.132449135783,0,0,0,,1986
418,False,'43:23:45,10.6029826563667,0.0474395316911224,63.01729621201,344354.966448436,5.75643977280361,103.920647805367,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:13:07 AM,7/14/2022 2:23:45 AM,156225,38.6694,-92.3072,4.46216299413244,False,11,2202,38.6694,-92.3072,4.49572014618408,7.2598790519476,213.78978198338,211.921773883565,0,0,0,,1986
420,False,'43:31:38,10.6302452022547,0.207729447597203,63.2296817682834,345514.547319089,5.72626605835155,-23.0893176916824,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:14:01 AM,7/14/2022 2:31:38 AM,156698,38.6676,-92.2941,5.43516109998001,False,11,2209,38.6676,-92.2941,5.43353583995847,7.2598790519476,214.510312131474,212.640979622513,0,0,0,,1986
422,False,'43:41:41,10.6649345125276,0.324297362605246,63.4999246314887,346990.017026645,5.69185733617582,52.971592372916,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:15:01 AM,7/14/2022 2:41:41 AM,157301,38.661,-92.2795,5.5885659673952,False,11,2218,38.661,-92.2795,5.58882435844901,7.2598790519476,215.427126502768,213.555296119944,0,0,0,,1986
424,False,'43:51:37,10.700570610519,0.770954274419889,63.7775433295518,348505.75725521,5.6920542271968,14.9294419275689,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:15:02 AM,7/14/2022 2:51:37 AM,157897,38.6511,-92.2679,5.78251234778111,False,11,2226,38.6511,-92.2679,5.81120194464061,7.2598790519476,216.368963815713,214.487078541357,0,0,0,,1986
426,False,'44:02:42,10.738523876267,0.869063443354081,64.073213641906,350120.055535385,5.65002481979779,-404.4008511551,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:16:05 AM,7/14/2022 3:02:42 AM,158562,38.6445,-92.2532,4.72555237836262,False,11,2236,38.6445,-92.2532,5.10496069852635,7.2598790519476,217.372042262692,215.432120322267,0,0,0,,1986
428,False,'44:10:51,10.7644225529514,0.733421496375735,64.2749741406117,351221.625806253,5.58233113796341,-193.55226752182,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:17:46 AM,7/14/2022 3:10:51 AM,159051,38.6443,-92.2409,5.27371512998578,False,11,2243,38.6443,-92.2409,5.39868212768716,7.2598790519476,218.056526295235,216.09821417061,0,0,0,,1986
430,False,'44:21:19,10.8023035815798,0.920608788699331,64.5700816984496,352832.851564062,5.60260676609122,284.552834462758,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:17:16 AM,7/14/2022 3:21:19 AM,159679,38.6445,-92.2231,5.15986155359978,False,11,2253,38.6445,-92.2231,5.40796469884925,7.2598790519476,219.057695565328,217.07199653676,0,0,0,,1986
432,False,'44:31:20,10.8390414894501,0.642991003998274,64.8562839127036,354395.456002005,5.63161379865374,20.0263377244363,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:16:39 AM,7/14/2022 3:31:20 AM,160280,38.637,-92.2085,5.65169695061522,False,11,2263,38.637,-92.2085,5.71766320326227,7.2598790519476,220.028652947928,218.025707659999,0,0,0,,1986
434,False,'44:42:12,10.8778947201177,0.802663692499543,65.1589652925806,356048.033249568,5.63855887887153,-3.71013147102257,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:16:32 AM,7/14/2022 3:42:12 AM,160932,38.6234,-92.2013,5.87393995530164,False,11,2273,38.6234,-92.2013,5.87306566506806,7.2598790519476,221.055516842511,219.052875449417,0,0,0,,1986
436,False,'44:52:13,10.9165132339536,0.130947456284208,65.4598181394566,357690.627088059,5.70446471714129,122.83062231164,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:15:25 AM,7/14/2022 3:52:13 AM,161533,38.6089,-92.2033,6.14749383747396,False,11,2284,38.6089,-92.2033,6.17433234238224,7.2598790519476,222.076177334295,220.070807007917,0,0,0,,1986
438,False,'45:03:03,10.9557177643433,0.441543087548176,65.7652362771996,359358.14646316,5.70817761222077,-202.268458326895,OUT,Cooper's Landing_OUT,7/13/2022 10:19:25 PM,Jeff City,7/14/2022 4:15:21 AM,7/14/2022 4:03:03 AM,162183,38.5968,-92.1944,5.47514072158731,False,11,2294,38.5968,-92.1944,5.51448662982643,7.2598790519476,223.112325836481,221.081606534754,0,0,0,,1986
440,True,'51:40:44,10.9957358620912,0.950327496928105,66.0769924127449,361060.26998526,5.7418169918151,-590.560928731642,IN,Jeff City_IN,7/14/2022 10:41:55 AM,Mokane,7/14/2022 2:01:38 PM,7/14/2022 10:40:44 AM,186044,38.5885,-92.1785,0.0643362726427115,True,12,2304,38.5885,-92.1785,0.0659225937149681,7.2598790519476,224.169976358743,222.122671073745,0,0,0,,1986
442,True,'51:48:18,11.0313022429762,0.0366460296334108,66.2865715148485,362204.528201084,5.73329980671894,173.926354586941,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 2:02:04 PM,7/14/2022 10:48:18 AM,186498,38.5826,-92.1677,6.14289702379057,False,12,2319,38.5826,-92.1677,6.13122698225246,7.2598790519476,224.880985450537,222.839916529037,0,0,0,,1986
444,False,'51:58:19,11.0808422691747,0.558522915042581,66.5656847958647,363728.428541063,5.72450289049558,293.444246644854,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 2:02:27 PM,7/14/2022 10:58:19 AM,187099,38.5753,-92.1531,5.60035672421676,False,12,2327,38.5753,-92.1531,5.57583640027091,7.2598790519476,225.827893221641,223.791765171579,0,0,0,,1986
446,False,'52:08:19,11.1344574692698,0.774714999904865,66.8677579992768,365377.685271888,5.78229337599101,71.6550897073868,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:59:59 PM,7/14/2022 11:08:19 AM,187699,38.5676,-92.1369,6.05546348728868,False,12,2337,38.5676,-92.1369,6.03624697334567,7.2598790519476,226.852693842779,224.817160115034,0,0,0,,1986
448,False,'52:18:11,11.1895909046057,0.247590981118809,67.1783850863243,367073.644424513,5.86765274269451,83.0856622340043,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:56:34 PM,7/14/2022 11:18:11 AM,188291,38.5622,-92.1187,6.46049436527735,False,12,2348,38.5622,-92.1187,6.45045709624633,7.2598790519476,227.906514003431,225.870353879857,0,0,0,,1986
450,False,'52:28:24,11.2427574358288,0.392694161271319,67.4779304460803,368709.099655843,5.88011668347814,86.8627498557761,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:56:05 PM,7/14/2022 11:28:24 AM,188904,38.5593,-92.1003,5.68785785192354,False,12,2358,38.5593,-92.1003,5.6606315310948,7.2598790519476,228.922738770374,226.887870644862,0,0,0,,1986
452,False,'52:39:37,11.3036935012262,0.0100249740703147,67.8212501100051,370583.553464245,5.93283803878587,49.0171129479812,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:54:12 PM,7/14/2022 11:39:37 AM,189577,38.5591,-92.0789,5.98819700692144,False,12,2370,38.5591,-92.0789,6.03482419078709,7.2598790519476,230.087470368095,228.045814425862,0,0,0,,1986
454,False,'52:49:59,11.3595027598674,0.641255242168152,68.1356848506737,372300.301612029,5.96656177890904,-2.26399149234463,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:53:05 PM,7/14/2022 11:49:59 AM,190199,38.5569,-92.0595,6.02866484988563,False,12,2380,38.5569,-92.0595,6.04929727448442,7.2598790519476,231.154208211454,229.107389804503,0,0,0,,1986
456,False,'53:00:04,11.4072608519166,0.769990368921324,68.4047585429953,373769.387890244,5.88945793521696,113.631069146768,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:55:29 PM,7/14/2022 12:00:04 PM,190804,38.5602,-92.0432,4.85772409067531,False,12,2389,38.5602,-92.0432,4.84684982533378,7.2598790519476,232.067056103648,230.018465120219,0,0,0,,1986
458,False,'53:09:57,11.4588957701553,0.580064249012833,68.695674647619,375357.729187109,5.90280806113104,-32.0727053674842,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:55:04 PM,7/14/2022 12:09:57 PM,191397,38.5657,-92.0264,5.88099608299659,False,12,2399,38.5657,-92.0264,5.88759915831359,7.2598790519476,233.054005628961,231.004065571002,0,0,0,,1986
460,False,'53:20:33,11.515498778358,0.331621413743662,69.0145814497984,377098.89385865,5.93291317698679,-9.36557597170187,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:54:12 PM,7/14/2022 12:20:33 PM,192033,38.57,-92.0076,5.70262528046617,False,12,2410,38.57,-92.0076,5.81468212087079,7.2598790519476,234.135915196798,232.070942513936,0,0,0,,1986
462,False,'53:30:17,11.5717676024285,0.023627220500155,69.3316054263768,378829.778694837,6.02592888039206,-19.6794178285222,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:51:47 PM,7/14/2022 12:30:17 PM,192617,38.5807,-91.9932,6.52206077402804,False,12,2421,38.5807,-91.9932,6.52366200592161,7.2598790519476,235.211437171085,233.145299832445,0,0,0,,1986
464,False,'53:40:09,11.6295537702019,0.194984293797933,69.657178263581,380607.33852824,6.12012066528976,-22.6262602097618,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:49:34 PM,7/14/2022 12:40:09 PM,193209,38.5907,-91.9775,6.70743765493126,False,12,2432,38.5907,-91.9775,6.76767175453803,7.2598790519476,236.31596164404,234.243288777856,0,0,0,,1986
466,False,'53:49:46,11.6724997707672,0.322035268185957,69.8991401688142,381928.400099744,5.98447645149654,-63.803951426781,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:52:31 PM,7/14/2022 12:49:46 PM,193786,38.5946,-91.9632,4.05577660692798,False,12,2440,38.5946,-91.9632,4.03541734222691,7.2598790519476,237.136831247744,235.065252827292,0,0,0,,1986
468,False,'53:59:45,11.7219628961465,0.76878142404265,70.1778201832056,383449.934894256,5.94598111579817,-288.707224853079,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:53:22 PM,7/14/2022 12:59:45 PM,194385,38.5967,-91.9461,6.04768410042177,False,12,2449,38.5967,-91.9461,6.13367220149904,7.2598790519476,238.082269137041,236.001135602177,0,0,0,,1986
470,False,'54:09:34,11.7728480985758,0.458343291440789,70.4645123167203,385015.214189251,5.94767560136923,-3.34810092563443,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:53:21 PM,7/14/2022 1:09:34 PM,194974,38.6045,-91.9321,6.23292588750073,False,12,2459,38.6045,-91.9321,6.3258497966425,7.2598790519476,239.054888598756,236.939735919549,0,0,0,,1986
472,False,'54:20:00,11.8298330171117,0.399758692398306,70.7855708385159,386768.126801421,5.99203502858236,21.1194120213571,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:52:34 PM,7/14/2022 1:20:00 PM,195600,38.6173,-91.9205,6.08140873782456,False,12,2470,38.6173,-91.9205,6.09145410970868,7.2598790519476,240.144097998468,238.026785632069,0,0,0,,1986
474,False,'54:29:11,11.8765725487848,0.323202589631206,71.0489058635359,388205.881152255,5.97188869725108,-4.68627930345146,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:52:53 PM,7/14/2022 1:29:11 PM,196151,38.6248,-91.9071,5.74753655775207,False,12,2479,38.6248,-91.9071,5.74811820536513,7.2598790519476,241.03747713359,238.918745741178,0,0,0,,1986
476,False,'54:39:40,11.9324041814487,0.0794425018961999,71.363466661604,389923.317547167,5.99177020689053,-216.069493457775,OUT,Jeff City_OUT,7/14/2022 10:42:02 AM,Mokane,7/14/2022 1:52:36 PM,7/14/2022 1:39:40 PM,196780,38.6348,-91.8927,6.06195554625563,False,12,2490,38.6348,-91.8927,6.15735865341949,7.2598790519476,242.104642633888,239.975069623567,0,0,0,,1986
478,True,'54:50:03,11.9914264194251,0.387874324897112,71.6960036374324,391738.900125952,6.0670821546342,186.937332595358,IN,Mokane_IN,7/14/2022 1:51:40 PM,Chamois,7/14/2022 2:58:21 PM,7/14/2022 1:50:03 PM,197403,38.6496,-91.8844,6.51543359440422,True,13,2501,38.6496,-91.8844,6.51996091494858,7.2598790519476,243.232793345474,241.097248076328,0,0,0,,1986
480,False,'55:00:19,12.1044304955634,0.110141478116384,71.9518999606346,393136.040715277,5.92321447873272,86.9934345598281,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:01:29 PM,7/14/2022 2:00:19 PM,198019,38.6602,-91.8764,4.26067125960761,False,13,2510,38.6602,-91.8764,4.29244940884694,7.2598790519476,244.100936259185,241.95204268213,0,0,0,,1986
482,False,'55:13:07,12.2623351516852,0.792040094175853,72.2657904039953,394849.817113205,5.75676572658088,-80.5010871045618,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:04:57 PM,7/14/2022 2:13:07 PM,198787,38.6694,-91.8608,4.62752446286596,False,13,2520,38.6694,-91.8608,4.61755407116659,7.2598790519476,245.165827542794,243.013364069864,0,0,0,,1986
484,False,'55:19:41,12.3591232769325,0.298121054275338,72.4581904781419,395900.281416934,5.77671963663124,-84.051345829891,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:04:34 PM,7/14/2022 2:19:41 PM,199181,38.6721,-91.8492,6.77337192326484,False,13,2527,38.6721,-91.8492,6.7117031754876,7.2598790519476,245.818555799605,243.670326144593,0,0,0,,1986
486,False,'55:30:26,12.5295743837916,0.826285661429503,72.7970213575942,397750.227397695,5.87140575252614,36.6859616643582,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:02:51 PM,7/14/2022 2:30:26 PM,199826,38.6767,-91.8291,6.4345653847254,False,13,2538,38.6767,-91.8291,6.4714767270825,7.2598790519476,246.968058939245,244.805834509769,0,0,0,,1986
488,False,'55:40:42,12.6850781717032,0.33369171883609,73.10613924006,399437.946607861,5.90833718939435,44.2270697790363,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:02:16 PM,7/14/2022 2:40:42 PM,200442,38.6835,-91.8121,6.1770889212981,False,13,2549,38.6835,-91.8121,6.24649458840139,7.2598790519476,248.016759037028,245.845851683332,0,0,0,,1986
490,False,'55:55:04,12.8335525285243,0.340057615287254,73.4012836825033,401049.373747927,5.57295904918311,-36.1285393972976,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:07:09 PM,7/14/2022 2:55:04 PM,201304,38.6845,-91.7937,4.27389286812126,False,13,2559,38.6845,-91.7937,4.26658754128071,7.2598790519476,249.018053440254,246.845139750337,0,0,0,,1986
492,False,'56:04:16,12.9580679249284,0.754189968128857,73.648801355145,402400.768651517,5.5639853456014,-116.6252795372,OUT,Mokane_OUT,7/14/2022 1:51:58 PM,Chamois,7/14/2022 3:07:18 PM,7/14/2022 3:04:16 PM,201856,38.6828,-91.7784,6.11217335762277,False,13,2567,38.6828,-91.7784,6.15429405982657,7.2598790519476,249.857771302681,247.679590834251,0,0,0,,1986
494,False,'56:14:58,13.1994308768101,0.838716685213399,73.9505020610529,404047.991623607,5.59100907287335,48.9511335969674,OUT,Chamois_OUT,7/14/2022 3:07:21 PM,Portland,7/14/2022 3:46:52 PM,7/14/2022 3:14:58 PM,202498,38.6841,-91.7597,5.95510157039648,False,14,2577,38.6841,-91.7597,5.97597961651005,7.2598790519476,250.88130820473,248.696321564503,0,0,0,,1986
496,False,'56:25:44,13.4633473288959,0.749850924930558,74.2394499589484,405625.586921961,5.57455511859624,175.016959923631,OUT,Chamois_OUT,7/14/2022 3:07:21 PM,Portland,7/14/2022 3:47:11 PM,7/14/2022 3:25:44 PM,203144,38.6934,-91.746,6.04040891057837,False,14,2587,38.6934,-91.746,6.00132732954997,7.2598790519476,251.861580476136,249.680099258832,0,0,0,,1986
498,False,'56:35:59,13.7326689363134,0.939823465379745,74.5343156700705,407235.492247108,5.61381830260899,71.2340711059639,OUT,Chamois_OUT,7/14/2022 3:07:21 PM,Portland,7/14/2022 3:46:35 PM,7/14/2022 3:35:59 PM,203759,38.7044,-91.7344,5.65365158507392,False,14,2597,38.7044,-91.7344,5.78570796904925,7.2598790519476,252.861929267412,250.669969604421,0,0,0,,1986
500,True,'56:45:59,14.0026195235566,0.344982358647808,74.8397207680936,408902.940428057,5.69757823715748,206.883815697344,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:38:59 PM,7/14/2022 3:45:59 PM,204359,38.7077,-91.716,6.34960600589954,True,15,2608,38.7077,-91.716,6.35305966825129,7.2598790519476,253.898033531602,251.699351658318,0,0,0,,1986
502,False,'56:59:22,14.0628947692525,0.243769793111081,75.1323786939792,410500.791705972,5.45550857772146,1.86898528913861,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:49:08 PM,7/14/2022 3:59:22 PM,205162,38.7086,-91.6978,3.505888833211,False,15,2618,38.7086,-91.6978,3.51296015478818,7.2598790519476,254.890892285178,252.68790646502,0,0,0,,1986
504,False,'57:09:02,14.1094020912466,0.864260307070927,75.3581884146391,411733.665716236,5.36380551193468,43.7375901003113,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:53:07 PM,7/14/2022 4:09:02 PM,205742,38.7059,-91.6841,5.02473703164829,False,15,2625,38.7059,-91.6841,5.03101954384262,7.2598790519476,255.656964678814,253.451354855811,0,0,0,,1986
506,False,'57:15:44,14.1480266362572,0.217710628528492,75.5457244271527,412757.573257243,5.39670375082241,-116.411367619177,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:51:45 PM,7/14/2022 4:15:44 PM,206144,38.7027,-91.6731,6.05802433888998,False,15,2632,38.7027,-91.6731,6.06749353020181,7.2598790519476,256.293191328311,254.085543671633,0,0,0,,1986
508,False,'57:25:31,14.2123316421904,0.793967121360897,75.8579482836165,414462.250438073,5.54491135238894,94.6741251419772,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:45:54 PM,7/14/2022 4:25:31 PM,206731,38.7011,-91.6539,6.49968226815528,False,15,2642,38.7011,-91.6539,6.47858451731682,7.2598790519476,257.352428620543,255.139311579935,0,0,0,,1986
510,False,'57:37:04,14.2767499566609,0.345499217954296,76.1707222936486,416169.93134272,5.53409758810804,18.3874060460791,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:46:13 PM,7/14/2022 4:37:04 PM,207424,38.7042,-91.6348,4.79324991843709,False,15,2653,38.7042,-91.6348,4.85136647398844,7.2598790519476,258.413532340224,256.192862266425,0,0,0,,1986
512,False,'57:47:57,14.3463605408721,0.698420506141459,76.5087066346452,418015.255399954,5.65081600846824,-26.1403643023605,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:42:16 PM,7/14/2022 4:47:57 PM,208077,38.6974,-91.6157,6.17671691181593,False,15,2664,38.6974,-91.6157,6.17825820870548,7.2598790519476,259.560163549732,257.334923607317,0,0,0,,1986
514,False,'57:58:07,14.4063548061184,0.587202031909056,76.8000002997197,419605.658098187,5.67577094336884,106.029912165437,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:41:29 PM,7/14/2022 4:58:07 PM,208687,38.6871,-91.603,5.79302494768599,False,15,2674,38.6871,-91.603,5.75978789482362,7.2598790519476,260.54839397047,258.324115996604,0,0,0,,1986
516,False,'58:09:10,14.4583118867644,0.150255377761748,77.0522705523151,420983.001097765,5.52047385456848,131.398280515367,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:46:08 PM,7/14/2022 5:09:10 PM,209350,38.6812,-91.589,4.85436589692364,False,15,2683,38.6812,-91.589,4.77151094719765,7.2598790519476,261.404235232238,259.18976874532,0,0,0,,1986
518,False,'58:18:57,14.5156125088588,0.541965192242149,77.3304856142445,422501.997348743,5.55880439998174,116.813513320955,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:45:04 PM,7/14/2022 5:18:57 PM,209937,38.6808,-91.5717,6.03961376953614,False,15,2692,38.6808,-91.5717,6.22222662677119,7.2598790519476,262.348095743712,260.126080414788,0,0,0,,1986
520,False,'58:28:52,14.5754433122092,0.443790575503037,77.6209856132152,424088.06679547,5.61611132482991,-12.7630189688633,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:43:34 PM,7/14/2022 5:28:52 PM,210532,38.6757,-91.5548,6.2655800797536,False,15,2702,38.6757,-91.5548,6.28343059859788,7.2598790519476,263.333633606796,261.1047564874,0,0,0,,1986
522,False,'58:38:44,14.6367603405273,0.478562566191856,77.9187017671997,425713.534944541,5.68846320739723,89.3831442811475,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:41:50 PM,7/14/2022 5:38:44 PM,211124,38.6798,-91.5376,6.34610667581025,False,15,2712,38.6798,-91.5376,6.33102115636102,7.2598790519476,264.343652688528,262.102854631912,0,0,0,,1986
524,False,'58:48:13,14.6806586853875,0.710298382380419,78.131843968584,426877.246939796,5.54219107988408,381.498041408577,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:45:09 PM,7/14/2022 5:48:13 PM,211693,38.6858,-91.5267,4.50475959513344,False,15,2719,38.6858,-91.5267,4.56482999945133,7.2598790519476,265.06674979844,262.823397883243,0,0,0,,1986
526,False,'58:58:50,14.739263489354,0.344302888868353,78.4163913010378,428430.816068029,5.53140470032542,105.256013699838,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:45:25 PM,7/14/2022 5:58:50 PM,212330,38.6926,-91.5114,5.897384444045,False,15,2729,38.6926,-91.5114,5.85744648982517,7.2598790519476,266.032092899874,263.774967597742,0,0,0,,1986
528,False,'59:09:13,14.8012570407847,0.556501472210476,78.71739221726,430074.218334289,5.5839280619847,-52.368158479272,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:44:23 PM,7/14/2022 6:09:13 PM,212953,38.6985,-91.4941,5.85798527127326,False,15,2739,38.6985,-91.4941,5.85489411665399,7.2598790519476,267.053255725385,264.794432524242,0,0,0,,1986
530,False,'59:19:14,14.8619464726902,0.600897129322105,79.0120611656748,431683.049376065,5.63849949956294,31.1156832223922,OUT,Portland_OUT,7/14/2022 3:45:32 PM,Hermann,7/14/2022 6:43:25 PM,7/14/2022 6:19:14 PM,213554,38.702,-91.4762,5.74306421809746,False,15,2749,38.702,-91.4762,5.75060507334258,7.2598790519476,268.052936987922,265.791317671862,0,0,0,,1986
