index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'35:38:06,8.24134455850821,0.922502128901286,52.0493918814519,284472.494796245,5.96422681913856,-66.249789470112,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:37:06 PM,7/13/2022 7:38:06 PM,128286,38.9774,-92.6529,5.89721893203415,False,9,1826,38.9774,-92.6529,5.89951200297859,6.88617855065657,176.58053917874,175.653350359229,0,0,0,,0419
400,False,'35:48:14,8.30340636570194,0.677859412208685,52.3346501573972,286029.945527764,5.93076550376019,-146.934746342545,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:38:07 PM,7/13/2022 7:48:14 PM,128894,38.976,-92.635,5.60914727935478,False,9,1836,38.976,-92.635,5.59119647664327,6.88617855065657,177.548294196635,176.621561184719,0,0,0,,0419
402,False,'35:58:21,8.36402797940851,0.0168296298004843,52.613288788673,287551.25437909,5.88647667782574,-80.2911471531862,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:39:25 PM,7/13/2022 7:58:21 PM,129501,38.9722,-92.6181,5.78444311761528,False,9,1846,38.9722,-92.6181,5.76958068253768,6.88617855065657,178.493591691344,177.567692684822,0,0,0,,0419
404,False,'36:08:31,8.4296999989828,0.273109566389186,52.9151408927074,289199.303953395,5.90857598652788,-60.5911324531261,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:38:49 PM,7/13/2022 8:08:31 PM,130111,38.967,-92.6005,5.97396524973173,False,9,1856,38.967,-92.6005,6.06284204706735,6.88617855065657,179.517642220197,178.581883045263,0,0,0,,0419
406,False,'36:18:11,8.49306959041178,0.0726468435118187,53.2064102130152,290789.573734276,5.93854842124761,-140.708245490094,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:38:02 PM,7/13/2022 8:18:11 PM,130691,38.9682,-92.5825,6.08190186493737,False,9,1866,38.9682,-92.5825,6.13470262963512,6.88617855065657,180.505790049922,179.558360607792,0,0,0,,0419
408,False,'36:28:37,8.56089851846882,0.647316181973286,53.5181762403301,292491.751263377,5.95901189871832,-13.4715754442776,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:37:33 PM,7/13/2022 8:28:37 PM,131317,38.9731,-92.5643,5.97771111824062,False,9,1877,38.9731,-92.5643,6.04568647430492,6.88617855065657,181.563474130579,180.599125422504,0,0,0,,0419
410,False,'36:38:41,8.62965487911383,0.286064735659442,53.83420507972,294217.202857927,6.01876670644058,168.494788570176,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:36:15 PM,7/13/2022 8:38:41 PM,131921,38.964,-92.549,6.3071566210216,False,9,1888,38.964,-92.549,6.38363350767769,6.88617855065657,182.635620045032,181.652079896945,0,0,0,,0419
412,False,'36:48:54,8.69734343709982,0.793982380637938,54.145325915954,295915.857778201,6.04509453411889,-223.401838356561,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:35:44 PM,7/13/2022 8:48:54 PM,132534,38.9518,-92.5375,6.31964607985689,False,9,1898,38.9518,-92.5375,6.40030828264253,6.88617855065657,183.691115278043,182.6990583362,0,0,0,,0419
414,False,'36:58:53,8.76168595788205,0.806036521539857,54.4410671677519,297530.543372953,6.04192734822619,-98.6519428035868,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:35:47 PM,7/13/2022 8:58:53 PM,133133,38.9431,-92.523,5.79295403868748,False,9,1908,38.9431,-92.523,5.83061377649524,6.88617855065657,184.694434391142,183.686573218265,0,0,0,,0419
416,False,'37:08:18,8.8192426315594,0.670313377236818,54.7056182378021,298974.937076196,5.99948504509765,-54.6083236626472,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:36:29 PM,7/13/2022 9:08:18 PM,133698,38.9354,-92.5097,5.63705317350095,False,9,1917,38.9354,-92.5097,5.61190384124654,6.88617855065657,185.591939028587,184.585978505072,0,0,0,,0419
418,False,'37:19:00,8.88555755106358,0.956042396060948,55.0104253399892,300639.120324518,5.97123646566595,-142.499552628506,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:36:55 PM,7/13/2022 9:19:00 PM,134340,38.9227,-92.4997,6.03639249394859,False,9,1927,38.9227,-92.4997,6.04916037713942,6.88617855065657,186.626014557698,185.616242452656,0,0,0,,0419
420,False,'37:29:03,8.94912186693622,0.918571911069318,55.3025896835262,302234.276745684,5.96325615677832,11.7125147238289,OUT,Franklin Island_OUT,7/13/2022 7:00:36 PM,Katfish Katy's,7/13/2022 9:37:01 PM,7/13/2022 9:29:03 PM,134943,38.9127,-92.4869,5.80622979130178,False,9,1937,38.9127,-92.4869,5.80936611615042,6.88617855065657,187.617198804923,186.597230958918,0,0,0,,0419
422,True,'37:39:11,9.0252477632915,0.250200359063847,55.6067181422824,303894.75474232,5.98394543008255,106.645921377602,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:11:28 PM,7/13/2022 9:39:11 PM,135551,38.9019,-92.4747,6.08137466139553,False,10,1948,38.9019,-92.4747,6.17579089693182,6.88617855065657,188.648971997376,187.614101750398,0,0,0,,0419
424,False,'37:49:20,9.13893587157807,0.924497238246136,55.923156393922,305622.441642422,6.03418490860507,-28.474965017952,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:10:10 PM,7/13/2022 9:49:20 PM,136160,38.8874,-92.4789,6.2851893131593,False,10,1958,38.8874,-92.4789,6.2781627622662,6.88617855065657,189.722506866305,188.672737406428,0,0,0,,0419
426,False,'37:59:33,9.25342201777496,0.751657955735692,56.2418158956544,307362.256105065,6.07825572053994,-196.526774526531,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:09:08 PM,7/13/2022 9:59:33 PM,136773,38.8732,-92.4761,6.08666563959414,False,10,1969,38.8732,-92.4761,6.30673330803077,6.88617855065657,190.80357745323,189.71679795467,0,0,0,,0419
428,False,'38:09:46,9.36823652699463,0.609010476783894,56.5613893594748,309107.060610216,6.11793284077077,1.5337346201722,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:08:16 PM,7/13/2022 10:09:46 PM,137386,38.8636,-92.4605,6.21159414104479,False,10,1980,38.8636,-92.4605,6.21198043390649,6.88617855065657,191.887748708816,190.788062379612,0,0,0,,0419
430,False,'38:20:26,9.48526749348347,0.996143811071195,56.8871320864984,310885.548006623,6.13201899740764,1.59826074716741,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:07:59 PM,7/13/2022 10:20:26 PM,138026,38.8501,-92.4498,6.15824356951767,False,10,1994,38.8501,-92.4498,6.164898355601,6.88617855065657,192.992849542701,191.889898569987,0,0,0,,0419
432,False,'38:30:25,9.5964723797731,0.161858630335793,57.1966585648753,312575.498065301,6.15750097417456,-188.065620128143,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:07:32 PM,7/13/2022 10:30:25 PM,138625,38.8359,-92.4432,6.41220663111492,False,10,2006,38.8359,-92.4432,6.48673472001319,6.88617855065657,194.042935825483,192.934545915505,0,0,0,,0419
434,False,'38:41:49,9.71816112062671,0.565662093486578,57.5353656907154,314424.768377133,6.1383683001434,-55.4393774836764,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:07:49 PM,7/13/2022 10:41:49 PM,139309,38.8231,-92.43,5.75793878623471,False,10,2017,38.8231,-92.43,5.78255648207976,6.88617855065657,195.192019123915,194.07278791,0,0,0,,0419
436,False,'38:51:22,9.82292859399787,0.410515997665005,57.8269743435632,316016.890842957,6.14920975240473,-152.282021766408,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:07:40 PM,7/13/2022 10:51:22 PM,139882,38.8188,-92.4134,6.22827989812736,False,10,2027,38.8188,-92.4134,6.36924357713192,6.88617855065657,196.181318158693,195.041755934206,0,0,0,,0419
438,False,'39:01:40,9.93910923449607,0.48795196066029,58.1503502824164,317782.456069254,6.1834025686874,60.4733843272839,OUT,Katfish Katy's_OUT,7/13/2022 9:36:57 PM,Cooper's Landing,7/13/2022 11:07:14 PM,7/13/2022 11:01:40 PM,140500,38.8197,-92.3933,6.35443497615763,False,10,2038,38.8197,-92.3933,6.38374414605564,6.88617855065657,197.278389528329,196.128481443069,0,0,0,,0419
440,False,'46:31:03,10.0022596415569,0.763743584475156,58.3374364443041,318803.907519604,6.15405996440798,-207.34839048506,IN,Cooper's Landing_IN,7/13/2022 11:07:35 PM,Jeff City,7/14/2022 10:48:08 AM,7/14/2022 6:31:03 AM,167463,38.8151,-92.3833,0.0219145257097942,True,11,2044,38.8151,-92.3833,0.0209767053141467,6.88617855065657,197.913090033846,196.759466688796,0,0,0,,0419
442,False,'46:40:15,10.0365643438062,0.756640045584197,58.6046830653622,320263.01836953,6.12323006824509,-44.2898549761322,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 10:49:45 AM,7/14/2022 6:40:15 AM,168015,38.8024,-92.3786,5.89087732972272,False,11,2053,38.8024,-92.3786,5.88614384223728,6.88617855065657,198.81973948227,197.673973445132,0,0,0,,0419
444,False,'46:49:58,10.0718324697866,0.0483985972578171,58.8794351221155,321763.107334025,6.0746442961781,-19.7305479804364,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 10:52:15 AM,7/14/2022 6:49:58 AM,168598,38.7894,-92.3824,5.88994765478799,False,11,2063,38.7894,-92.3824,5.89790939760405,6.88617855065657,199.751851550601,198.605673986646,0,0,0,,0419
446,False,'47:00:28,10.110110994419,0.227430436727555,59.1776393243482,323391.240124809,6.03205580739366,59.7228057170944,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 10:54:24 AM,7/14/2022 7:00:28 AM,169228,38.7782,-92.3941,5.7251490857132,False,11,2073,38.7782,-92.3941,5.7431755181619,6.88617855065657,200.763526363931,199.616071084405,0,0,0,,0419
448,False,'47:10:47,10.1474619747294,0.219652852495741,59.4686176050692,324979.920890206,5.99067600165169,121.469657742029,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 10:56:27 AM,7/14/2022 7:10:47 AM,169847,38.7708,-92.4092,5.54326358434256,False,11,2083,38.7708,-92.4092,5.72624553939021,6.88617855065657,201.750686825211,200.582093917459,0,0,0,,0419
450,False,'47:20:59,10.1831642540893,0.433646449427732,59.7467518810546,326498.476066767,5.92705053493049,97.9671599757015,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 10:59:31 AM,7/14/2022 7:20:59 AM,170459,38.7571,-92.4095,5.26798101013144,False,11,2092,38.7571,-92.4095,5.24143022550976,6.88617855065657,202.694273265748,201.534282799864,0,0,0,,0419
452,False,'47:29:47,10.2140499578179,0.673419412882617,59.9873632089265,327812.163767374,5.88350223257574,42.1822485265101,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:01:37 AM,7/14/2022 7:29:47 AM,170987,38.7458,-92.405,5.69544537572306,False,11,2100,38.7458,-92.405,5.67361310299225,6.88617855065657,203.510560958502,202.354708604954,0,0,0,,0419
454,False,'47:39:54,10.2492171278947,0.881789635946672,60.2613287809609,329307.958689228,5.83286646488153,-35.1267756857513,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:04:00 AM,7/14/2022 7:39:54 AM,171594,38.7366,-92.3929,5.75554976245511,False,11,2109,38.7366,-92.3929,5.7529485857869,6.88617855065657,204.440004832437,203.284093855723,0,0,0,,0419
456,False,'47:49:41,10.2874004944341,0.924771821620369,60.5587916656153,330932.044040544,5.88087213612812,-36.4116534616988,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:01:50 AM,7/14/2022 7:49:41 AM,172181,38.7326,-92.3751,6.16888824046152,False,11,2119,38.7326,-92.3751,6.17815536101655,6.88617855065657,205.449164683479,204.284908380375,0,0,0,,0419
458,False,'48:00:00,10.3237976302504,0.539810873460951,60.8423391365241,332480.154133138,5.83875594132681,-128.160933079815,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:03:39 AM,7/14/2022 8:00:00 AM,172800,38.73,-92.3578,5.40547551661015,False,11,2128,38.73,-92.3578,5.30073056486614,6.88617855065657,206.411115697429,205.253403068304,0,0,0,,0419
460,False,'48:09:58,10.3594669175837,0.983281716235932,61.1202163921288,333997.306031991,5.81660527393353,-103.196761112415,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:04:35 AM,7/14/2022 8:09:58 AM,173398,38.7198,-92.3461,5.75712546610636,False,11,2137,38.7198,-92.3461,5.73751499866468,6.88617855065657,207.353830181625,206.201331696408,0,0,0,,0419
462,False,'48:20:10,10.3966693957575,0.785224918769703,61.4100377849714,335579.670430698,5.81295721399809,-177.514454462918,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:04:45 AM,7/14/2022 8:20:10 AM,174010,38.7062,-92.341,6.0582524727943,False,11,2147,38.7062,-92.341,5.95242063229389,6.88617855065657,208.337065834603,207.198929126601,0,0,0,,0419
464,False,'48:30:28,10.4379270866605,0.585009514612398,61.7314508206053,337334.518614535,5.88976238263497,-44.4762239144299,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:01:47 AM,7/14/2022 8:30:28 AM,174628,38.6961,-92.3563,6.45212468113008,False,11,2158,38.6961,-92.3563,6.42508799207715,6.88617855065657,209.42747794279,208.299305593454,0,0,0,,0419
466,False,'48:40:49,10.4776564907134,0.0670148311045883,62.0409579229447,339024.362884088,5.91837304802702,117.722137810984,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:00:46 AM,7/14/2022 8:40:49 AM,175249,38.6835,-92.3638,6.22138401169366,False,11,2169,38.6835,-92.3638,6.18530238396593,6.88617855065657,210.477498491257,209.341715253977,0,0,0,,0419
468,False,'48:51:20,10.516376505532,0.233364779799312,62.3426015009116,340671.273949526,5.90847264803916,40.4323657710913,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:01:07 AM,7/14/2022 8:51:20 AM,175880,38.6748,-92.3488,6.18496341097095,False,11,2179,38.6748,-92.3488,6.16445558628312,6.88617855065657,211.500841583497,210.370122311082,0,0,0,,0419
470,False,'49:01:11,10.5532857364198,0.915055258029707,62.6301383863487,342241.165413949,5.91271220204918,93.2368720006455,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:00:59 AM,7/14/2022 9:01:11 AM,176471,38.6714,-92.3313,5.89201335010206,False,11,2188,38.6714,-92.3313,5.87672541979006,6.88617855065657,212.476326914429,211.345402814361,0,0,0,,0419
472,False,'49:11:14,10.5894860288896,0.466341701321704,62.912152373048,343780.903002377,5.88545221483639,19.6434555125616,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:01:50 AM,7/14/2022 9:11:14 AM,177074,38.6701,-92.3137,5.85781026911089,False,11,2198,38.6701,-92.3137,5.84000241710889,6.88617855065657,213.433075495483,212.301775695895,0,0,0,,0419
474,False,'49:21:49,10.6267579094696,0.2846409159156,63.202514436916,345366.219352193,5.83950397941731,-189.925891875976,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:03:10 AM,7/14/2022 9:21:49 AM,177709,38.6684,-92.2956,5.24984209065238,False,11,2208,38.6684,-92.2956,5.22614249503232,6.88617855065657,214.418145405841,213.287730836536,0,0,0,,0419
476,False,'49:31:28,10.6594718120524,0.884032393452108,63.4573681261662,346757.667377451,5.77886306695645,-241.754392945123,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:04:54 AM,7/14/2022 9:31:28 AM,178288,38.6628,-92.2812,5.62598419484157,False,11,2216,38.6628,-92.2812,5.60936575422755,6.88617855065657,215.282751124232,214.159127699724,0,0,0,,0419
478,False,'49:41:20,10.6943139446158,0.549641646409382,63.7288015328859,348239.637204455,5.75487566658575,-182.601354138263,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:05:33 AM,7/14/2022 9:41:20 AM,178880,38.6534,-92.269,5.73327715129692,False,11,2225,38.6534,-92.269,5.66956416169703,6.88617855065657,216.203604482497,215.090177237361,0,0,0,,0419
480,False,'49:51:14,10.7298711347705,0.560142641505506,64.0058055090201,349752.021179412,5.74746777725239,-538.249517212433,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:05:45 AM,7/14/2022 9:51:14 AM,179474,38.6454,-92.257,5.4222917023467,False,11,2234,38.6454,-92.257,5.84923308226974,6.88617855065657,217.143356316137,215.993319314315,0,0,0,,0419
482,False,'50:11:22,10.7623451856239,0.185034260692082,64.2587906624708,351133.267388656,5.76660110916961,-67.1488182848194,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:16:43 AM,7/14/2022 10:11:22 AM,180682,38.6438,-92.2418,6.03542527166411,False,11,2243,38.6438,-92.2418,6.08797622662668,6.88617855065657,218.001622919949,216.825584829308,0,0,0,,0419
484,False,'50:22:07,10.8013690105596,0.674349814222722,64.5628010362975,352793.100666188,5.76352257939014,-59.7905947549612,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:16:46 AM,7/14/2022 10:22:07 AM,181327,38.6455,-92.2231,5.41204233708028,False,11,2253,38.6455,-92.2231,5.49638967560575,6.88617855065657,219.032995502524,217.846319401831,0,0,0,,0419
486,False,'50:32:36,10.8393215144161,0.709542335073025,64.8584654132284,354407.366540189,5.7584865777729,-92.9356447761805,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:16:50 AM,7/14/2022 10:32:36 AM,181956,38.6371,-92.2081,5.44875790658406,False,11,2263,38.6371,-92.2081,5.38441003833857,6.88617855065657,220.03605381324,218.85797470974,0,0,0,,0419
488,False,'50:43:18,10.8785418145993,0.967958652927501,65.1640064036347,356075.556665226,5.76607435999692,-102.580592870774,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:16:42 AM,7/14/2022 10:43:18 AM,182598,38.6232,-92.2009,5.80330088073098,False,11,2273,38.6232,-92.2009,5.75246356585813,6.88617855065657,221.072619100113,219.904357988648,0,0,0,,0419
490,False,'50:53:46,10.915432524046,0.838180463144457,65.4513990000316,357644.660341563,5.73974171151965,-13.1233387974525,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:17:07 AM,7/14/2022 10:53:46 AM,183226,38.6092,-92.2027,5.45746700726837,False,11,2283,38.6092,-92.2027,5.42180164173494,6.88617855065657,222.047614922222,220.888882296475,0,0,0,,0419
492,False,'51:06:55,10.9523706509576,0.544873392052916,65.7391609964367,359215.780864952,5.50269769936023,-664.184698915123,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:20:38 AM,7/14/2022 11:06:55 AM,184015,38.5986,-92.1945,3.43980268094583,False,11,2293,38.5986,-92.1945,3.6441644575464,6.88617855065657,223.023863954989,221.760022130017,0,0,0,,0419
494,False,'51:17:30,10.9770178236278,0.0617848011771969,65.9311718049517,360264.119859465,5.45467001635272,-642.240562107847,OUT,Cooper's Landing_OUT,7/14/2022 6:30:35 AM,Jeff City,7/14/2022 11:24:10 AM,7/14/2022 11:17:30 AM,184650,38.5924,-92.1857,4.83748271898583,False,11,2300,38.5924,-92.1857,4.91460362171722,6.88617855065657,223.675271605878,222.409736993345,0,0,0,,0419
496,True,'51:29:27,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.4251333848591,-278.700881673828,IN,Jeff City_IN,7/14/2022 11:29:27 AM,Mokane,7/14/2022 3:00:50 PM,7/14/2022 11:29:27 AM,185367,38.587,-92.1772,2.18012485210253,True,12,2307,38.587,-92.1772,2.21015511144796,6.88617855065657,224.282882494342,223.002314515111,0,0,0,,0419
498,False,'52:26:39,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,5.33215191729321,-734.065203961048,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 4:03:35 PM,7/14/2022 12:26:39 PM,188799,38.5892,-92.1791,3.63092561388334,True,12,2304,38.5892,-92.1791,3.27940721026154,6.88617855065657,224.117090203254,223.18591938924,0,0,0,,0419
500,False,'52:34:26,11.0137653021037,0.681841505750262,66.1877667002059,361665.074506593,5.29205676779905,-93.4270355384088,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 4:08:09 PM,7/14/2022 12:34:26 PM,189266,38.585,-92.1731,4.75107412063217,False,12,2312,38.585,-92.1731,4.69668162342361,6.88617855065657,224.545784465235,223.623106798809,0,0,0,,0419
502,False,'52:44:23,11.0630466103018,0.131183494765223,66.4654223390794,363181.016424284,5.34670258036009,-175.074579685942,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 4:05:21 PM,7/14/2022 12:44:23 PM,189863,38.5791,-92.1574,5.97319783414074,False,12,2324,38.5791,-92.1574,5.954521265335,6.88617855065657,225.487747101993,224.56529025916,0,0,0,,0419
504,False,'52:54:14,11.112456812484,0.561899927097434,66.743804179079,364700.923248764,5.40211652431275,-31.538078211615,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 4:02:39 PM,7/14/2022 12:54:14 PM,190454,38.5708,-92.1435,5.81538602752892,False,12,2333,38.5708,-92.1435,5.81596446845483,6.88617855065657,226.43217341761,225.511629056822,0,0,0,,0419
506,False,'53:03:50,11.1632050027108,0.23282914994207,67.0297243726432,366261.987912521,5.49117654373298,66.0121437709026,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:58:35 PM,7/14/2022 1:03:50 PM,191030,38.5646,-92.1275,6.44781428774343,False,12,2343,38.5646,-92.1275,6.44122108121921,6.88617855065657,227.402174028888,226.479498873352,0,0,0,,0419
508,False,'53:14:24,11.2191470247623,0.890175682470042,67.3449071151577,367982.81999448,5.57452162957903,-34.4134261503651,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:55:02 PM,7/14/2022 1:14:24 PM,191664,38.5605,-92.1085,5.89163163897353,False,12,2353,38.5605,-92.1085,5.89311975463664,6.88617855065657,228.471449511295,227.546652106792,0,0,0,,0419
510,False,'53:24:37,11.2719585552183,0.949873495281366,67.6424523663858,369607.355050121,5.62465042994095,66.6468210101349,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:53:03 PM,7/14/2022 1:24:37 PM,192277,38.5597,-92.09,5.98776048880514,False,12,2363,38.5597,-92.09,5.99889007063867,6.88617855065657,229.48088879565,228.550457397922,0,0,0,,0419
512,False,'53:35:17,11.3256517210872,0.188593869210487,67.9449648364794,371259.010085472,5.64769634819291,37.6258660940713,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:52:13 PM,7/14/2022 1:35:17 PM,192917,38.558,-92.0713,5.96302189885479,False,12,2374,38.558,-92.0713,5.9604874895848,6.88617855065657,230.507179654131,229.573961457698,0,0,0,,0419
514,False,'53:45:02,11.3766563091303,0.900399596251371,68.232329600046,372827.961800357,5.69492171104518,-3.80828751513775,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:50:33 PM,7/14/2022 1:45:02 PM,193502,38.5579,-92.0536,5.92801240463272,False,12,2383,38.5579,-92.0536,5.987717977432,6.88617855065657,231.482081051771,230.540349779417,0,0,0,,0419
516,False,'53:55:13,11.4304630533614,0.125126169089008,68.5354819815765,374483.110618779,5.74589270887377,34.7893522279345,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:48:53 PM,7/14/2022 1:55:13 PM,194113,38.5628,-92.0357,6.02650027675581,False,12,2394,38.5628,-92.0357,6.02499872875562,6.88617855065657,232.510542846405,231.566493144526,0,0,0,,0419
518,False,'54:05:14,11.4860844051147,0.782915455130095,68.8488580367325,376194.07856432,5.83260362326231,-176.192073467464,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:46:16 PM,7/14/2022 2:05:14 PM,194714,38.567,-92.017,6.49188178539661,False,12,2404,38.567,-92.017,6.51606114025823,6.88617855065657,233.573689038606,232.624355599607,0,0,0,,0419
520,False,'54:15:26,11.5437679183674,0.764365312338044,69.1738525084756,377968.480642852,5.92489874911814,-50.5885475269568,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:43:44 PM,7/14/2022 2:15:26 PM,195326,38.5754,-92.0004,6.58879830282469,False,12,2415,38.5754,-92.0004,6.61174348301787,6.88617855065657,234.676251373651,233.704451323564,0,0,0,,0419
522,False,'54:25:27,11.5986599431609,0.285386826784402,69.4831194652667,379657.013767763,5.97488524610074,98.5421675954503,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:42:29 PM,7/14/2022 2:25:27 PM,195927,38.5858,-91.9863,6.34144909771119,False,12,2426,38.5858,-91.9863,6.34717652228622,6.88617855065657,235.72545721461,234.753043368317,0,0,0,,0419
524,False,'54:35:41,11.6568284360939,0.420741993551489,69.8108463592583,381446.334302265,6.05255118928348,-71.6779511579379,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:40:42 PM,7/14/2022 2:35:41 PM,196541,38.5936,-91.9686,6.69455747439188,False,12,2437,38.5936,-91.9686,6.69048273163443,6.88617855065657,236.837289448427,235.85697316066,0,0,0,,0419
526,False,'54:45:41,11.7155036207713,0.536429890449419,70.1414280033602,383251.241177365,6.14621739054345,-45.1503272693411,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:38:46 PM,7/14/2022 2:45:41 PM,197141,38.5957,-91.9481,6.80317810852378,False,12,2448,38.5957,-91.9481,6.81148229377143,6.88617855065657,237.958806585286,236.975581972268,0,0,0,,0419
528,False,'54:56:34,11.7741822990999,0.705953991686746,70.4720293310295,385056.25552064,6.15165919566285,-65.0156665501147,OUT,Jeff City_OUT,7/14/2022 12:23:37 PM,Mokane,7/14/2022 3:38:39 PM,7/14/2022 2:56:34 PM,197794,38.6049,-91.932,6.03221844174054,False,12,2459,38.6049,-91.932,6.16337957970247,6.88617855065657,239.080390499772,238.059092361988,0,0,0,,0419
