index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'65:17:01,19.1734702098134,0.900645560238094,95.1903042263903,520012.884526645,6.53200245840589,-108.65061803336,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:46:53 AM,7/15/2022 1:17:01 AM,235021,38.6801,-90.6835,7.33385739174929,False,20,3310,38.6801,-90.6835,7.30110301130653,7.04954967752513,322.938551965565,300.829948987332,0,0,0,,4884
402,False,'65:23:02,19.2097655106972,0.152695541521459,95.4015118045503,521166.033882321,6.58402697960529,-381.146054708452,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:45:12 AM,7/15/2022 1:23:02 AM,235382,38.6833,-90.6717,6.97725165759533,False,20,3319,38.6833,-90.6717,7.37544369038174,7.04954967752513,323.655085755529,301.507632840504,0,0,0,,4884
404,False,'65:25:21,19.2214380454086,0.523585088648268,95.4694359635284,521536.885633204,6.56370458430286,-338.831566030738,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:45:51 AM,7/15/2022 1:25:21 AM,235521,38.6849,-90.668,4.95192056365883,False,20,3322,38.6849,-90.668,4.93316859069246,7.04954967752513,323.885522350119,301.737073329024,0,0,0,,4884
406,False,'65:53:05,19.3654563191408,0.77373637488313,96.3074990203194,526112.53524944,6.40427930694368,-68.5764963252086,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:50:26 AM,7/15/2022 1:53:05 AM,237185,38.6918,-90.6185,4.96314631268643,False,20,3356,38.6918,-90.6185,4.92283383924387,7.04954967752513,326.72869920742,304.499499293365,0,0,0,,4884
408,False,'65:59:03,19.3935784947986,0.323451563568204,96.4711460068062,527006.013687428,6.33632507596603,8.43655607455846,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:52:24 AM,7/15/2022 1:59:03 AM,237543,38.6861,-90.6113,5.92340394658146,False,20,3362,38.6861,-90.6113,5.90898127271836,7.04954967752513,327.283880969671,305.057195859864,0,0,0,,4884
410,False,'66:05:07,19.4303551299392,0.593150160575278,96.6851545382638,528174.455664318,6.4064543626316,-284.047860546466,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:50:26 AM,7/15/2022 2:05:07 AM,237907,38.6807,-90.6005,5.96748159440828,False,20,3369,38.6807,-90.6005,6.37074272943393,7.04954967752513,328.009917153911,305.756113393835,0,0,0,,4884
412,False,'66:11:08,19.4650272480968,0.46516669371049,96.8869165825897,529276.034373951,6.44271824594023,-78.8865873690381,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:29 AM,7/15/2022 2:11:08 AM,238268,38.6795,-90.5883,7.23550879038484,False,20,3376,38.6795,-90.5883,7.3555853246646,7.04954967752513,328.694406430059,306.421054775282,0,0,0,,4884
414,False,'66:17:08,19.501267005519,0.468648766076859,97.0978009453557,530427.419040941,6.50119872504785,201.097515061532,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:48:00 AM,7/15/2022 2:17:08 AM,238628,38.6818,-90.5754,6.53175864065224,False,20,3383,38.6818,-90.5754,6.49493356515724,7.04954967752513,329.40984369331,307.136473309569,0,0,0,,4884
416,False,'66:23:09,19.5316913951379,0.504258240728914,97.2748448461343,531394.041838701,6.45898123859873,94.2815842701423,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:01 AM,7/15/2022 2:23:09 AM,238989,38.6829,-90.5648,6.28142848112219,False,20,3389,38.6829,-90.5648,6.42759341163641,7.04954967752513,330.010475253598,307.717981388696,0,0,0,,4884
418,False,'66:26:25,19.5495796089299,0.100498324891456,97.3789389360202,531962.373873599,6.46026339949739,-40.8916365045556,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:00 AM,7/15/2022 2:26:25 AM,239185,38.6824,-90.5583,7.30856087057941,False,20,3393,38.6824,-90.5583,7.17362315064012,7.04954967752513,330.363620407709,308.070826426513,0,0,0,,4884
420,False,'66:41:12,19.63004881453,0.966605554839645,97.8472008216481,534518.986171337,6.45763672333949,-254.783532096093,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:03 AM,7/15/2022 2:41:12 AM,240072,38.6912,-90.5348,6.29932848628491,False,20,3408,38.6912,-90.5348,6.4301074602343,7.04954967752513,331.952225639244,309.549855766594,0,0,0,,4884
422,False,'66:47:12,19.6605314782243,0.976112960322689,98.0245838276565,535487.460412974,6.41896015694628,-298.426344345077,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:50 AM,7/15/2022 2:47:12 AM,240432,38.6991,-90.5311,5.12703219487254,False,20,3414,38.6991,-90.5311,5.26699287531997,7.04954967752513,332.55400763342,310.1362394208,0,0,0,,4884
424,False,'66:52:57,19.6905802222634,0.898628181606619,98.1994417927576,536442.148457539,6.40047694685908,50.8168888150179,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:50:12 AM,7/15/2022 2:52:57 AM,240777,38.7075,-90.5295,6.16185330376827,False,20,3419,38.7075,-90.5295,6.15242288490509,7.04954967752513,333.147223281887,310.725520882481,0,0,0,,4884
426,False,'66:58:56,19.7202783528561,0.714422367498861,98.3722594877659,537385.697052643,6.35771628922576,-8.60191763008502,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:51:02 AM,7/15/2022 2:58:56 AM,241136,38.7158,-90.5318,6.17795218740551,False,20,3428,38.7158,-90.5318,6.16778076519191,7.04954967752513,333.73351719736,311.313880619311,0,0,0,,4884
428,False,'67:04:56,19.7524728866363,0.0538314104086379,98.5596041121152,538408.559654164,6.35714297938642,470.681915220925,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:51:03 AM,7/15/2022 3:04:56 AM,241496,38.7248,-90.534,6.11259280184524,False,20,3435,38.7248,-90.534,6.13242149480118,7.04954967752513,334.369094551562,311.949644565871,0,0,0,,4884
430,False,'67:08:27,19.7743284868352,0.409357461716918,98.686784994346,539102.940763385,6.40701167555486,550.413250732562,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:50:10 AM,7/15/2022 3:08:27 AM,241707,38.7295,-90.5325,5.74707588700748,False,20,3439,38.7295,-90.5325,7.06538965833301,7.04954967752513,334.800562969266,312.292244388126,0,0,0,,4884
432,False,'67:19:56,19.8432643522956,0.956591196053141,99.0879327142369,541293.123704513,6.51893022596579,-280.993416398763,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:48:24 AM,7/15/2022 3:19:56 AM,242396,38.7418,-90.5136,7.27931972782745,False,20,3457,38.7418,-90.5136,7.18095244752111,7.04954967752513,336.161479554613,313.624783800965,0,0,0,,4884
434,False,'67:32:08,19.9055310230867,0.389835127501119,99.4502714307556,543271.41757602,6.43941639753284,-523.251034104652,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:30 AM,7/15/2022 3:32:08 AM,243128,38.7504,-90.4946,5.80874708134403,False,20,3470,38.7504,-90.4946,6.08530490138636,7.04954967752513,337.390734376147,314.810001026957,0,0,0,,4884
436,False,'67:44:39,19.9744168398679,0.822895341403421,99.851127910181,545460.010404908,6.45340166603682,-265.170035033039,OUT,Weldon Springs_OUT,7/15/2022 12:47:39 AM,St. Charles,7/15/2022 3:49:20 AM,7/15/2022 3:44:39 AM,243879,38.766,-90.481,6.18616977681777,False,20,3487,38.766,-90.481,6.36264689708728,7.04954967752513,338.750662911555,316.127063585263,0,0,0,,4884
438,True,'67:55:22,20,0.36251085775746,100,546339.878998994,4.99472568683986,59.7270406604674,FINISH,St. Charles_FINISH,7/15/2022 3:55:22 AM,St. Charles,7/15/2022 3:55:22 AM,7/15/2022 3:55:22 AM,244522,38.7735,-90.4816,0.455920354125243,True,20,3493,38.7735,-90.4816,0.43866355568045,7.04954967752513,339.255719991737,316.647683748332,0,0,0,,4884
440,False,'67:55:22,20,0.36251085775746,100,546339.878998994,4.99472568683986,59.7270406604674,FINISH,St. Charles_FINISH,7/15/2022 3:55:22 AM,St. Charles,7/15/2022 3:55:22 AM,7/15/2022 4:06:26 AM,245186,38.7734,-90.4819,0.166463338958249,True,20,3493,38.7735,-90.4816,0.43866355568045,7.04954967752513,339.255719991737,316.647683748332,0,0,0,race finished(3),4884
442,False,'67:55:22,20,0.36251085775746,100,546339.878998994,4.99472568683986,59.7270406604674,FINISH,St. Charles_FINISH,7/15/2022 3:55:22 AM,St. Charles,7/15/2022 3:55:22 AM,7/15/2022 4:35:28 AM,246928,38.7743,-90.4983,22.9389100961332,True,20,3493,38.7735,-90.4816,0.43866355568045,7.04954967752513,339.255719991737,316.647683748332,0,0,0,race finished(3),4884
444,False,'67:55:22,20,0.36251085775746,100,546339.878998994,4.99472568683986,59.7270406604674,FINISH,St. Charles_FINISH,7/15/2022 3:55:22 AM,St. Charles,7/15/2022 3:55:22 AM,7/15/2022 5:27:48 AM,250068,38.7327,-90.7114,0.0245413586865997,True,20,3493,38.7735,-90.4816,0.43866355568045,7.04954967752513,339.255719991737,316.647683748332,0,0,0,race finished(3),4884
446,False,'67:55:22,20,0.36251085775746,100,546339.878998994,4.99472568683986,59.7270406604674,FINISH,St. Charles_FINISH,7/15/2022 3:55:22 AM,St. Charles,7/15/2022 3:55:22 AM,7/15/2022 11:44:00 AM,272640,38.7328,-90.7114,0.13890864923378,True,20,3493,38.7735,-90.4816,0.43866355568045,7.04954967752513,339.255719991737,316.647683748332,0,0,0,race finished(3),4884
448,False,'67:55:22,20,0.36251085775746,100,546339.878998994,4.99472568683986,59.7270406604674,FINISH,St. Charles_FINISH,7/15/2022 3:55:22 AM,St. Charles,7/15/2022 3:55:22 AM,7/15/2022 11:53:20 AM,273200,38.7328,-90.7115,0.259006737410382,True,20,3493,38.7735,-90.4816,0.43866355568045,7.04954967752513,339.255719991737,316.647683748332,0,0,0,race finished(3),4884
