index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'54:35:12,11.0038668542069,0.771325294672431,66.1319978909935,361360.588431945,5.53071498241151,-142.713233294445,IN,Jeff City_IN,7/14/2022 1:15:27 PM,Mokane,7/14/2022 5:01:45 PM,7/14/2022 1:35:12 PM,196512,38.5862,-92.1762,1.93512492065724,True,12,2308,38.5862,-92.1762,3.99138128567024,6.84653732308559,224.356585590011,219.677849366693,0,0,0,,4316
400,False,'54:40:46,11.0298830603097,0.764041775875308,66.2785757029603,362160.872734707,5.51769296254175,197.699102127407,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:02:24 PM,7/14/2022 1:40:46 PM,196846,38.5827,-92.1682,5.47305115290661,False,12,2318,38.5827,-92.1682,5.54990983458524,6.84653732308559,224.853859201347,220.176940842178,0,0,0,,4316
402,False,'54:45:53,11.0564709158607,0.437710270978175,66.4283742429995,362978.741541462,5.54948429534532,49.2806234586276,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:00:52 PM,7/14/2022 1:45:53 PM,197153,38.5795,-92.1598,6.03191397014315,False,12,2323,38.5795,-92.1598,6.03439273161668,6.84653732308559,225.362059316894,220.683075119673,0,0,0,,4316
404,False,'54:54:24,11.0994113953453,0.0642652284403299,66.6703050419322,364299.633279048,5.57722906852719,359.705151421619,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 4:59:35 PM,7/14/2022 1:54:24 PM,197664,38.5721,-92.148,5.80848891625219,False,12,2331,38.5721,-92.148,5.80489313559577,6.84653732308559,226.182823390695,221.502752010611,0,0,0,,4316
406,False,'55:05:10,11.1481822272598,0.369115028483707,66.9450846082373,365799.872439963,5.52136125615766,177.704936507726,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:02:05 PM,7/14/2022 2:05:10 PM,198310,38.5658,-92.1326,5.40238463437263,False,12,2340,38.5658,-92.1326,5.3610028363028,6.84653732308559,227.115028786753,222.444456246808,0,0,0,,4316
408,False,'55:14:07,11.1856951762605,0.502502225892436,67.1564361774556,366953.807956805,5.43405361947105,163.908992566666,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:05:58 PM,7/14/2022 2:14:07 PM,198847,38.5623,-92.1201,5.14193590082743,False,12,2347,38.5623,-92.1201,5.11468143240738,6.84653732308559,227.832051074619,223.162992411208,0,0,0,,4316
410,False,'55:24:49,11.2343928538298,0.79428449832817,67.430803585131,368451.796817506,5.40382240593876,201.180848941201,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:07:17 PM,7/14/2022 2:24:49 PM,199489,38.5592,-92.1033,5.52890408245818,False,12,2356,38.5592,-92.1033,5.48192652268575,6.84653732308559,228.76285819895,224.097686451909,0,0,0,,4316
412,False,'55:36:23,11.2867966171053,0.767225078035801,67.7260514367741,370063.78855025,5.36710922575758,406.71688768139,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:08:46 PM,7/14/2022 2:36:23 PM,200183,38.5587,-92.0849,4.60737857452197,False,12,2366,38.5587,-92.0849,4.70840038591839,6.84653732308559,229.764503423802,225.09356601883,0,0,0,,4316
414,False,'55:46:33,11.3378978672064,0.533258498050013,68.0139608036888,371635.713685906,5.42273299776458,-80.5844012404019,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:06:34 PM,7/14/2022 2:46:33 PM,200793,38.5576,-92.067,5.76770887537405,False,12,2376,38.5576,-92.067,5.7670278973699,6.84653732308559,230.741252419453,226.06884169814,0,0,0,,4316
416,False,'55:58:10,11.3921769283078,0.864159711954453,68.3197742639763,373305.391439705,5.41358304964868,241.724819073487,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:06:55 PM,7/14/2022 2:58:10 PM,201490,38.5585,-92.0481,5.56503745395579,False,12,2386,38.5585,-92.0481,5.5243800129854,6.84653732308559,231.778742075982,227.105435606347,0,0,0,,4316
418,False,'56:07:13,11.4333795240981,0.700179981964025,68.5519136587227,374572.824151214,5.39037564162734,289.136493982273,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:07:46 PM,7/14/2022 3:07:13 PM,202033,38.5625,-92.0344,5.43347426506428,False,12,2394,38.5625,-92.0344,5.39347259420843,6.84653732308559,232.566288251014,227.896451479021,0,0,0,,4316
420,False,'56:20:34,11.4855080177552,0.672352351120654,68.8456106148113,376176.348317477,5.22933903668462,-186.086280662267,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:13:23 PM,7/14/2022 3:20:34 PM,202834,38.567,-92.0172,5.11706529644451,False,12,2404,38.567,-92.0172,5.13057778138402,6.84653732308559,233.562671973986,228.880373462864,0,0,0,,4316
422,False,'56:30:20,11.536898552966,0.444965852535591,69.1351498419085,377757.172150025,5.33991205148044,87.8631390218307,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:09:47 PM,7/14/2022 3:30:20 PM,203420,38.5738,-92.0018,6.5434685352249,False,12,2414,38.5738,-92.0018,6.51148535149362,6.84653732308559,234.544950363533,229.860278181103,0,0,0,,4316
424,False,'56:40:16,11.5862779166308,0.917526299394721,69.4133579347295,379276.130351123,5.38935190071084,232.509918595131,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:08:18 PM,7/14/2022 3:40:16 PM,204016,38.5831,-91.989,5.71041376648233,False,12,2423,38.5831,-91.989,5.68745518179829,6.84653732308559,235.488787231908,230.805986657058,0,0,0,,4316
426,False,'56:50:42,11.64118852039,0.40763213425878,69.7227295672033,380965.234983444,5.48149798751046,-143.661280186495,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:05:46 PM,7/14/2022 3:50:42 PM,204642,38.5923,-91.9739,5.95750788208969,False,12,2434,38.5923,-91.9739,5.93372998545376,6.84653732308559,236.538348191107,231.855082666875,0,0,0,,4316
428,False,'56:59:47,11.6880069908316,0.25880473425922,69.9865093408506,382405.417569086,5.53635628689662,-188.643095034828,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:04:24 PM,7/14/2022 3:59:47 PM,205187,38.5955,-91.9578,6.23142463185265,False,12,2443,38.5955,-91.9578,6.17847415136909,6.84653732308559,237.433236161387,232.754900056643,0,0,0,,4316
430,False,'57:10:53,11.7453623567758,0.228661234210508,70.3096549990389,384169.725510948,5.59348743342194,-232.967722923244,OUT,Jeff City_OUT,7/14/2022 1:34:34 PM,Mokane,7/14/2022 5:03:05 PM,7/14/2022 4:10:53 PM,205853,38.5994,-91.9391,5.31250963390552,False,12,2454,38.5994,-91.9391,5.62721327946418,6.84653732308559,238.529526290696,233.813916055427,0,0,0,,4316
432,True,'60:13:30,13.0150068139233,0.168273961346267,73.7485860953324,402945.57253524,3.77985756648574,296.061343707368,IN,Chamois_IN,7/14/2022 6:15:10 PM,Portland,7/14/2022 8:11:34 PM,7/14/2022 7:13:30 PM,216810,38.6818,-91.7721,3.44784525350486,True,14,2571,38.6818,-91.7721,3.77985756648574,6.84653732308559,250.196296741446,244.49153893529,0,0,0,,4316
434,False,'60:19:18,13.155449869886,0.310626053621428,73.9023496272141,403785.08937105,3.91182185342566,5.32836489861565,OUT,Chamois_OUT,7/14/2022 7:11:46 PM,Portland,7/14/2022 8:07:24 PM,7/14/2022 7:19:18 PM,217158,38.6834,-91.7626,5.92000855453932,False,14,2576,38.6834,-91.7626,5.89256292256669,6.84653732308559,250.717948318616,245.016338430961,0,0,0,,4316
436,False,'60:29:14,13.4221033589183,0.224517451491805,74.1942941593318,405379.045667682,4.19631687458066,207.168956590065,OUT,Chamois_OUT,7/14/2022 7:11:46 PM,Portland,7/14/2022 7:59:55 PM,7/14/2022 7:29:14 PM,217754,38.6916,-91.7477,6.18380312270105,False,14,2586,38.6916,-91.7477,6.1311900925485,6.84653732308559,251.708386843029,246.009486961745,0,0,0,,4316
438,False,'60:39:50,13.6987078523228,0.679172232975272,74.4971335097626,407032.485401544,4.43113888495203,-164.929327402886,OUT,Chamois_OUT,7/14/2022 7:11:46 PM,Portland,7/14/2022 7:54:59 PM,7/14/2022 7:39:50 PM,218390,38.7039,-91.7368,5.68610016893969,False,14,2596,38.7039,-91.7368,5.61881681123375,6.84653732308559,252.735786661751,247.047231403347,0,0,0,,4316
440,True,'60:50:47,13.9862728904362,0.405543617340234,74.8119729698054,408751.443232756,4.64674945626008,-186.0636900682,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 11:24:07 PM,7/14/2022 7:50:47 PM,219047,38.7086,-91.7179,6.20238553350555,True,15,2607,38.7086,-91.7179,6.15508109225392,6.84653732308559,253.803897538737,248.126279264227,0,0,0,,4316
442,False,'61:00:47,14.0545147949703,0.884491394621473,75.0916909147077,410278.644911526,4.79001888613893,-149.938163405955,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 11:15:51 PM,7/14/2022 8:00:47 PM,219647,38.7092,-91.7003,5.55743791801912,False,15,2616,38.7092,-91.7003,5.51811052235298,6.84653732308559,254.752856666662,249.078091068517,0,0,0,,4316
444,False,'61:10:27,14.1122378386452,0.33203737781963,75.3719569848442,411808.839239832,4.93951934922303,-116.582915352226,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 11:08:04 PM,7/14/2022 8:10:27 PM,220227,38.7061,-91.6831,6.1613670863738,False,15,2626,38.7061,-91.6831,6.13802890408245,6.84653732308559,255.703675340796,250.031828034972,0,0,0,,4316
446,False,'61:20:04,14.1732861532836,0.36866891003824,75.668368437583,413427.183992034,5.1172838468542,15.078772936643,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:59:44 PM,7/14/2022 8:20:04 PM,220804,38.701,-91.6658,6.33703710088594,False,15,2636,38.701,-91.6658,6.4332289366108,6.84653732308559,256.709268148923,251.030395436587,0,0,0,,4316
448,False,'61:30:00,14.2364455954365,0.780227731415544,75.9750301712209,415101.493141524,5.2747761123206,235.190342991988,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:53:03 PM,7/14/2022 8:30:00 PM,221400,38.7021,-91.6466,5.95886804957634,False,15,2646,38.7021,-91.6466,5.90694222032035,6.84653732308559,257.749635621315,252.07463123167,0,0,0,,4316
450,False,'61:39:39,14.2944970033997,0.247763126400116,76.2568905676925,416640.392159321,5.36371982496174,-147.485029394465,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:49:38 PM,7/14/2022 8:39:39 PM,221979,38.7036,-91.6294,5.85006890785611,False,15,2656,38.7036,-91.6294,5.88238241799078,6.84653732308559,258.705863138736,253.021330500928,0,0,0,,4316
452,False,'61:49:44,14.3568345682664,0.450705909215161,76.5595617924716,418292.913962166,5.46732488108774,-167.223653077958,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:45:59 PM,7/14/2022 8:49:44 PM,222584,38.6961,-91.6129,6.15730287313781,False,15,2666,38.6961,-91.6129,6.10194152486696,6.84653732308559,259.732692581569,254.055320650042,0,0,0,,4316
454,False,'62:01:13,14.4165431809286,0.251363831787264,76.8494685118471,419875.744225959,5.41081949254034,-72.0020784645087,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:47:47 PM,7/14/2022 9:01:13 PM,223273,38.6861,-91.6001,4.59049766332741,False,15,2676,38.6861,-91.6001,4.66601145205161,6.84653732308559,260.71621770969,255.033180130014,0,0,0,,4316
456,False,'62:11:31,14.4846290359574,0.526716269820867,77.180049746064,421680.648863172,5.5706015395427,104.721445943889,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:42:57 PM,7/14/2022 9:11:31 PM,223891,38.681,-91.5809,6.61913430479972,False,15,2687,38.681,-91.5809,6.66275992106073,6.84653732308559,261.83773345599,256.145510148991,0,0,0,,4316
458,False,'62:21:12,14.5468516070604,0.696999789618183,77.4821626348965,423330.122268121,5.67495797661346,-34.8823005486813,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:40:07 PM,7/14/2022 9:21:12 PM,224472,38.6783,-91.5628,6.34744100978181,False,15,2697,38.6783,-91.5628,6.3871643125899,6.84653732308559,262.862668712187,257.151161245641,0,0,0,,4316
460,False,'62:31:50,14.6163084132258,0.154225816105757,77.8194003283531,425171.369785406,5.78954015243807,-271.481516505307,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:37:19 PM,7/14/2022 9:31:50 PM,225110,38.6779,-91.5434,5.99785265014179,False,15,2709,38.6779,-91.5434,6.54621349373493,6.84653732308559,264.006766877207,258.231291128437,0,0,0,,4316
462,False,'62:42:05,14.6800500342594,0.612012508681728,78.1288887491621,426861.112057696,5.83919956415849,207.737587423374,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:36:14 PM,7/14/2022 9:42:05 PM,225725,38.6861,-91.5272,6.04505806324968,False,15,2719,38.6861,-91.5272,6.02163511100128,6.84653732308559,265.056724047513,259.273915837823,0,0,0,,4316
464,False,'62:52:50,14.7441527072011,0.142554088522799,78.4401302064179,428560.425543608,5.84598767926019,128.227314896193,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:36:05 PM,7/14/2022 9:52:50 PM,226370,38.693,-91.51,5.6903235159502,False,15,2730,38.693,-91.51,5.69715910710355,6.84653732308559,266.112628494239,260.318308747444,0,0,0,,4316
466,False,'63:03:27,14.8085472517633,0.738213213230709,78.752788805024,430267.476325923,5.86753682075806,127.331437361371,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:35:41 PM,7/14/2022 10:03:27 PM,227007,38.6986,-91.4918,5.95486617199175,False,15,2740,38.6986,-91.4918,5.97188456222875,6.84653732308559,267.173340674056,261.374501538275,0,0,0,,4316
468,False,'63:13:30,14.8719058674202,0.211218909273038,79.0604175974259,431947.065414705,5.91745876448561,-113.108696531724,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:34:53 PM,7/14/2022 10:13:30 PM,227610,38.7028,-91.4733,6.18678412317081,False,15,2752,38.7028,-91.4733,6.16762356805228,6.84653732308559,268.216988948621,262.414591979495,0,0,0,,4316
470,False,'63:23:31,14.9353062952282,0.732029219900861,79.3682494028102,433627.762912057,5.96553827719049,-426.682702911459,OUT,Portland_OUT,7/14/2022 7:51:27 PM,Hermann,7/14/2022 10:34:14 PM,7/14/2022 10:23:31 PM,228211,38.7069,-91.4549,6.43992469515883,False,15,2762,38.7069,-91.4549,6.55998314453495,6.84653732308559,269.261325956341,263.4475653986,0,0,0,,4316
472,True,'63:43:15,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.96171041562319,675.569113386499,IN,Hermann_IN,7/14/2022 10:43:15 PM,New Haven,7/15/2022 1:28:00 AM,7/14/2022 10:43:15 PM,229395,38.708,-91.4349,2.28912906246686,True,16,2775,38.708,-91.4349,2.17898023594849,6.84653732308559,270.329018476421,264.543332506552,0,0,0,,4316
474,False,'70:05:11,15.0167044547997,0.0742047161966833,79.7629813015274,435782.916806798,5.96171041562319,311.437681364313,IN,Hermann_IN,7/14/2022 10:43:15 PM,New Haven,7/15/2022 7:47:13 AM,7/15/2022 5:05:11 AM,252311,38.7097,-91.4303,1.46478032303919,False,16,2778,38.7097,-91.4303,1.41340508577321,6.84653732308559,270.600476501371,264.822942622583,0,0,0,,4316
476,True,'70:09:45,15.0430982310998,0.400194069743027,79.8903656786465,436478.408955696,5.94320151591941,-37.8199950969692,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:47:55 AM,7/15/2022 5:09:45 AM,252585,38.7107,-91.4225,10.1102492550327,False,16,2782,38.7107,-91.4225,5.6779973544704,6.84653732308559,271.032635287124,265.249596854283,0,0,0,,4316
478,False,'70:20:22,15.1022198406825,0.037164430079884,80.1757045147932,438036.299529123,5.87326830377487,25.6145896153796,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:50:32 AM,7/15/2022 5:20:22 AM,253222,38.7078,-91.405,5.26979946907547,False,16,2793,38.7078,-91.405,5.26835993717615,6.84653732308559,272.000663610109,266.21558872209,0,0,0,,4316
480,False,'70:28:00,15.1497195715881,0.896792442123816,80.4049526362424,439287.946491045,5.90073371969914,-69.6189939194783,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:49:33 AM,7/15/2022 5:28:00 AM,253680,38.7066,-91.3907,6.5068186017169,False,16,2800,38.7066,-91.3907,6.50017547401871,6.84653732308559,272.7784009751,266.991927247621,0,0,0,,4316
482,False,'70:38:37,15.2179248704871,0.0403710331033072,80.7341321146807,441085.197833869,5.96225928296746,202.940278895769,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:47:28 AM,7/15/2022 5:38:37 AM,254317,38.6999,-91.3722,6.58325404297377,False,16,2812,38.6999,-91.3722,6.60452285649516,6.84653732308559,273.89516118474,268.105098834058,0,0,0,,4316
484,False,'70:48:35,15.2785930105467,0.853675814087218,81.026934976409,442683.840431277,5.96625407962225,87.0496556407825,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:47:22 AM,7/15/2022 5:48:35 AM,254915,38.695,-91.355,6.38589664379236,False,16,2821,38.695,-91.355,6.34501403665299,6.84653732308559,274.888511641453,269.10397965922,0,0,0,,4316
486,False,'70:58:52,15.3464176637932,0.990427471967703,81.3542773433706,444471.06152834,6.04038142951283,139.110419082198,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:45:09 AM,7/15/2022 5:58:52 AM,255532,38.6996,-91.3361,6.78892430848005,False,16,2832,38.6996,-91.3361,6.76335745246337,6.84653732308559,275.999039345327,270.216385596887,0,0,0,,4316
488,False,'71:09:25,15.4168195499682,0.700209014991206,81.694058218849,446326.1942894,6.11332312057341,-1.48738580703732,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:43:08 AM,7/15/2022 6:09:25 AM,256165,38.7093,-91.3205,5.7600388931192,False,16,2844,38.7093,-91.3205,6.2254466161682,6.84653732308559,277.151765400825,271.316163014022,0,0,0,,4316
490,False,'71:19:50,15.4885867528257,0.457043365590073,82.040428527124,448217.303980123,6.2062363162098,160.351488234638,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:40:47 AM,7/15/2022 6:19:50 AM,256790,38.6995,-91.3041,6.41845664729404,False,16,2856,38.6995,-91.3041,6.58636972679885,6.84653732308559,278.326846484001,272.460328159332,0,0,0,,4316
492,False,'71:30:04,15.5520310165234,0.82505394737212,82.3466298043127,449889.099133371,6.18972593526962,112.562857662814,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:41:09 AM,7/15/2022 6:30:04 AM,257404,38.6883,-91.2913,6.06288371640481,False,16,2866,38.6883,-91.2913,6.04679085489903,6.84653732308559,279.365651831551,273.501934715044,0,0,0,,4316
494,False,'71:40:29,15.617066130923,0.477707068541115,82.6605090099437,451602.814175637,6.18187954507063,83.8119543926017,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:41:20 AM,7/15/2022 6:40:29 AM,258029,38.6797,-91.275,6.14776969552471,False,16,2877,38.6797,-91.275,6.1731891580331,6.84653732308559,280.430504990519,274.564254636373,0,0,0,,4316
496,False,'71:50:38,15.6787605520738,0.628358469785355,82.958265015779,453228.499907507,6.15261583420941,143.518486226093,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:41:55 AM,7/15/2022 6:50:38 AM,258638,38.6686,-91.2631,5.98771049173503,False,16,2887,38.6686,-91.2631,6.0042865862261,6.84653732308559,281.440659271935,275.568316104241,0,0,0,,4316
498,False,'72:00:55,15.7441005105804,0.370553043048875,83.2736154916156,454950.247778445,6.16376381012944,158.840558881585,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:41:42 AM,7/15/2022 7:00:55 AM,259255,38.6593,-91.2473,6.0420275699839,False,16,2898,38.6593,-91.2473,5.99553043582055,6.84653732308559,282.510503799231,276.645698321717,0,0,0,,4316
500,False,'72:10:41,15.8061287905217,0.32650136434345,83.5729828013278,456584.730893646,6.17480702668042,176.082428672914,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:41:31 AM,7/15/2022 7:10:41 AM,259841,38.6514,-91.2323,6.13571052700693,False,16,2908,38.6514,-91.2323,6.40105721045663,6.84653732308559,283.526124521215,277.631950156107,0,0,0,,4316
502,False,'72:21:05,15.8727635915082,0.177559475424244,83.8945825800645,458340.598655903,6.19274306887476,407.734994279754,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:41:16 AM,7/15/2022 7:21:05 AM,260465,38.6369,-91.227,6.12811729863477,False,16,2919,38.6369,-91.227,6.46691478750531,6.84653732308559,284.61717016606,278.680796335365,0,0,0,,4316
504,False,'72:31:45,15.9348501239304,0.29682182544214,84.1942310339341,459976.616759605,6.1225915343805,99.8405946344245,OUT,Hermann_OUT,7/15/2022 5:02:26 AM,New Haven,7/15/2022 7:42:12 AM,7/15/2022 7:31:45 AM,261105,38.6224,-91.2276,5.77680957057957,False,16,2929,38.6224,-91.2276,5.60513775453318,6.84653732308559,285.63374468568,279.697131865935,0,0,0,,4316
506,True,'72:41:56,15.999023339492,0.87968490257986,84.5039504541151,461667.62024032,6.13060898290053,180.205329664949,IN,New Haven_IN,7/15/2022 7:42:05 AM,Washington,7/15/2022 9:50:24 AM,7/15/2022 7:41:56 AM,261716,38.6151,-91.2106,5.9438067035064,True,17,2939,38.6151,-91.2106,5.88633317466361,6.84653732308559,286.684485534569,280.755457304021,0,0,0,,4316
508,False,'73:20:20,16.0775174422346,0.1546593545892,84.8082392211112,463328.973486533,6.13500355235463,-55.058684816829,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:18:37 AM,7/15/2022 8:20:20 AM,264020,38.612,-91.192,6.13838496135751,False,17,2950,38.612,-91.192,6.18274794252545,6.84653732308559,287.716802581896,281.783358772823,0,0,0,,4316
510,False,'73:30:31,16.1633305703376,0.428613382792153,85.1398739639857,465139.630061439,6.20503712184397,-85.3222754888828,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:16:35 AM,7/15/2022 8:30:31 AM,264631,38.6053,-91.1733,6.72951853027443,False,17,2961,38.6053,-91.1733,6.78587896977517,6.84653732308559,288.841892416577,282.90204186386,0,0,0,,4316
512,False,'73:41:26,16.2577887277015,0.851054993143382,85.5049184207288,467132.696710626,6.29308675945335,242.967360193378,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:14:12 AM,7/15/2022 8:41:26 AM,265286,38.6025,-91.1507,6.51452414244259,False,17,2973,38.6025,-91.1507,6.48973055040417,6.84653732308559,290.080326616591,284.139678481395,0,0,0,,4316
514,False,'73:51:47,16.3397201842843,0.638745627493214,85.8215519957754,468861.450035819,6.28325087273642,170.9527489147,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:14:26 AM,7/15/2022 8:51:47 AM,265907,38.598,-91.1323,6.09193409980857,False,17,2984,38.598,-91.1323,6.13201369468804,6.84653732308559,291.154524131351,285.188231217209,0,0,0,,4316
516,False,'74:01:24,16.4188319900419,0.994100089226784,86.1272887046071,470530.708742666,6.31001935676209,-59.9412079397224,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:13:51 AM,7/15/2022 9:01:24 AM,266484,38.5986,-91.1135,6.76481504823565,False,17,2994,38.5986,-91.1135,6.81260062017102,6.84653732308559,292.191753404177,286.218304322278,0,0,0,,4316
518,False,'74:11:23,16.4970461974226,0.224563205981774,86.4295565408606,472181.028128239,6.28983970028474,94.3692628644388,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:14:17 AM,7/15/2022 9:11:23 AM,267083,38.6038,-91.0958,6.18660180646666,False,17,3005,38.6038,-91.0958,6.17233833152319,6.84653732308559,293.217214328362,287.240912846758,0,0,0,,4316
520,False,'74:22:09,16.5793121096757,0.01823511830497,86.7474826584666,473916.838466407,6.24822945670909,92.511651377781,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:15:06 AM,7/15/2022 9:22:09 AM,267729,38.61,-91.0779,5.7762400720688,False,17,3016,38.61,-91.0779,5.95740274389601,6.84653732308559,294.295796867688,288.300026309673,0,0,0,,4316
522,False,'74:32:45,16.6490408626779,0.230311275514752,87.0169574764114,475388.11480692,6.09158700283641,-104.245999903092,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:18:04 AM,7/15/2022 9:32:45 AM,268365,38.6106,-91.0611,5.175874024828,False,17,3025,38.6106,-91.0611,5.15242438042896,6.84653732308559,295.210005601503,289.212318668867,0,0,0,,4316
524,False,'74:42:44,16.7212329601573,0.655329528457847,87.2959521735448,476911.367703616,6.0363448838127,-193.733365891212,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:19:03 AM,7/15/2022 9:42:44 AM,268964,38.6056,-91.0448,5.80269606002485,False,17,3034,38.6056,-91.0448,5.72660544989994,6.84653732308559,296.156511070002,290.167649956467,0,0,0,,4316
526,False,'74:50:43,16.7778170756605,0.994809410979171,87.5146280219901,478105.29225847,5.98521989202594,-159.778162472731,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:19:55 AM,7/15/2022 9:50:43 AM,269443,38.5984,-91.0345,5.68195328805781,False,17,3041,38.5984,-91.0345,5.63356241821077,6.84653732308559,296.898381394093,290.914781601385,0,0,0,,4316
528,False,'75:01:08,16.8572762730907,0.243131886966228,87.8217072660559,479781.880927876,5.98661834568983,109.005385414654,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:19:53 AM,7/15/2022 10:01:08 AM,270068,38.5847,-91.0267,5.87338707072048,False,17,3052,38.5847,-91.0267,5.86014906378694,6.84653732308559,297.940165294494,291.96482598143,0,0,0,,4316
530,False,'75:10:07,16.9230020852784,0.903029220085243,88.0757122569815,481168.695237173,5.95761521393793,152.563308062386,OUT,New Haven_OUT,7/15/2022 8:10:26 AM,Washington,7/15/2022 10:20:17 AM,7/15/2022 10:10:07 AM,270607,38.5725,-91.0231,5.80118464832823,False,17,3060,38.5725,-91.0231,5.69593297543456,6.84653732308559,298.801891755273,292.833868149414,0,0,0,,4316
