index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'32:26:38,8.77563579280746,0.985984557728119,54.505185601302,297880.616656209,7.04064464671563,-16.5942542988501,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:56:26 PM,7/13/2022 4:26:38 PM,116798,38.9414,-92.5196,7.22965519791443,False,9,1910,38.9414,-92.5196,7.23428696519244,8.07104188945725,184.91195984453,182.872983600559,0,0,0,,1414
400,False,'32:36:49,8.85401031078136,0.178510635369973,54.865422933829,299847.437409105,7.06239277623694,11.8897675616569,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:56:09 PM,7/13/2022 4:36:49 PM,117409,38.929,-92.5039,7.05148639101872,False,9,1923,38.929,-92.5039,7.0778232071996,8.07104188945725,186.134085600673,184.086429700609,0,0,0,,1414
402,False,'32:46:41,8.9305780172481,0.00022629281820743,55.2173555140649,301768.915945414,7.0901832632016,-22.5522422940002,OUT,Franklin Island_OUT,7/13/2022 2:41:53 PM,Katfish Katy's,7/13/2022 4:55:50 PM,7/13/2022 4:46:41 PM,118001,38.9153,-92.4911,7.37381163132001,False,9,1935,38.9153,-92.4911,7.43258779947703,8.07104188945725,187.328037009638,185.272243879352,0,0,0,,1414
404,True,'32:56:28,9.01566385148317,0.365439419717282,55.580042385757,303749.110671603,7.15214758380663,95.2402574422912,IN,Katfish Katy's_IN,7/13/2022 4:55:35 PM,Cooper's Landing,7/13/2022 6:14:26 PM,7/13/2022 4:56:28 PM,118588,38.9031,-92.4753,7.43738380286565,True,10,1947,38.9031,-92.4753,7.64572274984177,8.07104188945725,188.558472967513,186.483303684743,0,0,0,,1414
406,False,'33:04:08,9.10078953043377,0.387930542597365,55.8169802803419,305042.7421921,7.05983111505027,132.940371325962,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:16:17 PM,7/13/2022 5:04:08 PM,119048,38.8922,-92.4763,5.92080783869606,False,10,1955,38.8922,-92.4763,6.05702037991939,8.07104188945725,189.36229832772,187.254376004075,0,0,0,,1414
408,False,'33:13:54,9.23587706365803,0.112501864180085,56.1929814600258,307095.630264882,7.16397267658418,-2.66644505242807,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:14:19 PM,7/13/2022 5:13:54 PM,119634,38.8748,-92.4784,7.50377173458628,False,10,1968,38.8748,-92.4784,7.74933993044675,8.07104188945725,190.637903837034,188.504586738259,0,0,0,,1414
410,False,'33:23:26,9.3662328767587,0.416949704100578,56.5558124210676,309076.611688889,7.23988157209967,190.103724849239,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:13:01 PM,7/13/2022 5:23:26 PM,120206,38.8634,-92.4612,7.5029008361345,False,10,1980,38.8634,-92.4612,7.57678879791866,8.07104188945725,191.868828626269,189.724465458403,0,0,0,,1414
412,False,'33:33:41,9.49985590427205,0.980609528578662,56.927737311387,311107.244071344,7.26045483601562,256.806373731808,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:12:42 PM,7/13/2022 5:33:41 PM,120821,38.848,-92.4497,7.32836204756889,False,10,1996,38.848,-92.4497,7.37844920207058,8.07104188945725,193.130605090751,190.9703051826,0,0,0,,1414
414,False,'33:43:36,9.62721595070007,0.0907585840972015,57.2822298878563,313042.699653518,7.26131329800099,130.404629791549,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:12:41 PM,7/13/2022 5:43:36 PM,121416,38.832,-92.4411,7.09572562757801,False,10,2009,38.832,-92.4411,7.02793181822539,8.07104188945725,194.333241433369,192.173493825602,0,0,0,,1414
416,False,'33:54:13,9.74427186283737,0.0350631967963638,57.6080420483281,314821.566142081,7.11646879738628,70.2320355889002,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:14:34 PM,7/13/2022 5:54:13 PM,122053,38.8207,-92.4266,6.85528354841568,False,10,2020,38.8207,-92.4266,6.82909613742445,8.07104188945725,195.438577824198,193.281955555861,0,0,0,,1414
418,False,'34:04:53,9.87481096727216,0.321854811403517,57.9713831804879,316805.33299406,7.09049334062296,-56.6773915259784,OUT,Katfish Katy's_OUT,7/13/2022 4:55:37 PM,Cooper's Landing,7/13/2022 6:14:53 PM,7/13/2022 6:04:53 PM,122693,38.8192,-92.4044,7.03752039823516,False,10,2032,38.8192,-92.4044,7.08675887378522,8.07104188945725,196.671233398133,194.491546366934,0,0,0,,1414
420,True,'34:15:08,9.99807274920826,0.996617623101807,58.3144686918724,318678.508378396,7.05076170351659,35.5627113560504,IN,Cooper's Landing_IN,7/13/2022 6:15:17 PM,Jeff City,7/13/2022 10:00:11 PM,7/13/2022 6:15:08 PM,123308,38.8157,-92.3848,6.45016799853562,True,11,2043,38.8157,-92.3848,6.68591886391041,8.07104188945725,197.835170619968,195.627480100931,0,0,0,,1414
422,True,'35:45:10,10.0182600592572,0.956185011226102,58.4620857572418,319484.466788129,7.05061952558936,89.4354602825117,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:25:58 PM,7/13/2022 7:45:10 PM,128710,38.8091,-92.3812,7.16126092833058,False,11,2048,38.8091,-92.3812,7.04799713270932,8.07104188945725,198.335969957918,196.148534583984,0,0,0,,1414
424,False,'35:53:17,10.0559973658848,0.854443504135769,58.756073666269,321089.579496795,7.08768655889521,99.0417186596816,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:24:29 PM,7/13/2022 7:53:17 PM,129197,38.7951,-92.3799,7.61736532526004,False,11,2058,38.7951,-92.3799,7.76342803285047,8.07104188945725,199.333340755376,197.131844651036,0,0,0,,1414
426,False,'35:54:12,10.0599038839464,0.885599605471982,58.7865069212927,321255.738726153,7.08337478292425,117.042705491745,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:24:39 PM,7/13/2022 7:54:12 PM,129252,38.7937,-92.3805,6.33410711644802,False,11,2059,38.7937,-92.3805,6.37711736231479,8.07104188945725,199.436587313824,197.234270676884,0,0,0,,1414
428,False,'36:00:16,10.0890317473963,0.649240212018494,59.0134240077328,322494.658722774,7.12855556138228,7.59499540112136,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:22:54 PM,7/13/2022 8:00:16 PM,129616,38.7838,-92.3868,7.33430714030856,False,11,2067,38.7838,-92.3868,7.3459365801266,8.07104188945725,200.206416509211,197.999644656675,0,0,0,,1414
430,False,'36:05:16,10.1128451368324,0.943312062651622,59.1989393291159,323507.533711373,7.15846011200646,11.6938422350297,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:21:47 PM,7/13/2022 8:05:16 PM,129916,38.7775,-92.3951,7.66361714749789,False,11,2073,38.7775,-92.3951,7.68751878514267,8.07104188945725,200.835787848464,198.625871366234,0,0,0,,1414
432,False,'36:10:14,10.1366423977637,0.286102394252155,59.3843290033391,324519.722692667,7.18932123322117,-74.9727166799655,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:20:39 PM,7/13/2022 8:10:14 PM,130214,38.7738,-92.4056,7.74795103499064,False,11,2080,38.7738,-92.4056,7.89613030977188,8.07104188945725,201.46473292254,199.248241410927,0,0,0,,1414
434,False,'36:18:58,10.1741923605456,0.041351641809848,59.6768574328646,326116.866947446,7.14116943469435,164.184349722263,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:22:20 PM,7/13/2022 8:18:58 PM,130738,38.7605,-92.4104,6.23278090111859,False,11,2090,38.7605,-92.4104,6.17969366639505,8.07104188945725,202.457152352307,200.226476004779,0,0,0,,1414
436,False,'36:23:58,10.1953285951049,0.68277096768691,59.8415167039699,327015.872248465,7.1108096495981,16.6572326482014,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:23:24 PM,7/13/2022 8:23:58 PM,131038,38.7526,-92.4079,7.53047838621643,False,11,2095,38.7526,-92.4079,7.51518282892393,8.07104188945725,203.015768348029,200.789454747298,0,0,0,,1414
438,False,'36:28:58,10.2193336986458,0.0717421960055623,60.0285255508282,328036.901574869,7.14621594351406,35.498727573358,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:22:11 PM,7/13/2022 8:28:58 PM,131338,38.744,-92.4038,7.7869124491662,False,11,2102,38.744,-92.4038,7.76444808422834,8.07104188945725,203.650206557886,201.425310993487,0,0,0,,1414
440,False,'36:34:00,10.2428199617992,0.193620505277122,60.2114924345923,329035.862625228,7.16422818178682,30.4862058610366,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:21:35 PM,7/13/2022 8:34:00 PM,131640,38.7377,-92.3957,7.59103943309701,False,11,2108,38.7377,-92.3957,7.57433121325504,8.07104188945725,204.270932176746,202.045709007847,0,0,0,,1414
442,False,'36:39:00,10.2668077472149,0.491555855543727,60.3983663666974,330056.1553452,7.19531596856166,-87.0272258595502,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:20:35 PM,7/13/2022 8:39:00 PM,131940,38.7343,-92.3849,7.39741564563458,False,11,2114,38.7343,-92.3849,7.46269358199719,8.07104188945725,204.904912680587,202.675127973174,0,0,0,,1414
444,False,'36:47:15,10.305967533543,0.909746062578908,60.7034359312568,331721.77158337,7.23336369671527,103.990070559447,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:19:24 PM,7/13/2022 8:47:15 PM,132435,38.7318,-92.3661,7.54377918319718,False,11,2123,38.7318,-92.3661,7.5519315254151,8.07104188945725,205.939878628308,203.704999506271,0,0,0,,1414
446,False,'36:52:23,10.3309968481692,0.428997761195388,60.8984237703179,332786.364544176,7.26919718090059,85.0409998181212,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:18:19 PM,7/13/2022 8:52:23 PM,132743,38.7277,-92.3557,7.41763401045121,False,11,2130,38.7277,-92.3557,7.68155513327296,8.07104188945725,206.601386025611,204.342518139634,0,0,0,,1414
448,False,'36:57:05,10.3545355959865,0.680931179885916,61.0817995294897,333787.557969041,7.31375434675357,6.87483655154924,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:17:01 PM,7/13/2022 8:57:05 PM,133025,38.7211,-92.3479,7.99038337997925,False,11,2136,38.7211,-92.3479,7.99008750300279,8.07104188945725,207.22349877768,204.963509323395,0,0,0,,1414
450,False,'37:02:02,10.3785257453874,0.0166992543914067,61.2686918779344,334807.951238389,7.33968542533098,100.462185087211,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:16:18 PM,7/13/2022 9:02:02 PM,133322,38.7131,-92.3425,7.67135386764344,False,11,2143,38.7131,-92.3425,7.74044913673897,8.07104188945725,207.857541760005,205.594304113085,0,0,0,,1414
452,False,'37:07:06,10.4040653209489,0.736875545811884,61.4676548429082,335894.247558159,7.38644023373604,254.290714300012,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:15:02 PM,7/13/2022 9:07:06 PM,133626,38.7042,-92.3439,7.45134034623111,False,11,2149,38.7042,-92.3439,8.13473030937625,8.07104188945725,208.532534999344,206.230134534904,0,0,0,,1414
454,False,'37:12:30,10.428710623925,0.190776278716551,61.6596510857976,336942.507027393,7.3747819995408,342.192413880215,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:15:20 PM,7/13/2022 9:12:30 PM,133950,38.6987,-92.353,6.8965018652206,False,11,2156,38.6987,-92.353,7.08428607397624,8.07104188945725,209.183893235516,206.858761703738,0,0,0,,1414
456,False,'37:17:20,10.4505353005304,0.907241599102973,61.8296735811418,337870.794414922,7.36029298511363,-34.5124457108438,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:15:42 PM,7/13/2022 9:17:20 PM,134240,38.6934,-92.3613,7.28968294033115,False,11,2161,38.6934,-92.3613,7.20092747904447,8.07104188945725,209.760704276244,207.439097466574,0,0,0,,1414
458,False,'37:22:11,10.4750528231072,0.388021467296689,62.020674366333,338913.618892601,7.40530016837902,-41.8430316640817,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:14:35 PM,7/13/2022 9:22:11 PM,134531,38.6846,-92.3636,8.06481483810122,False,11,2168,38.6846,-92.3636,8.16435126732748,8.07104188945725,210.408685365234,208.081353551427,0,0,0,,1414
460,False,'37:29:06,10.5070438172568,0.795970259134287,62.2698963251367,340274.31884342,7.39658754997796,15.5198743417124,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:14:47 PM,7/13/2022 9:29:06 PM,134946,38.6762,-92.353,6.9028622662787,False,11,2176,38.6762,-92.353,6.97167718803558,8.07104188945725,211.254185115951,208.913286721613,0,0,0,,1414
462,False,'37:34:06,10.531958821742,0.276800573992905,62.4639936449132,341334.049754538,7.43216969421658,35.7295347939217,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:57 PM,7/13/2022 9:34:06 PM,135246,38.6731,-92.3415,7.83854312686272,False,11,2183,38.6731,-92.3415,7.84365552669809,8.07104188945725,211.912671375643,209.570278484252,0,0,0,,1414
464,False,'37:39:08,10.5568074575326,0.841108587255879,62.6575739274263,342390.957749962,7.46037963897549,96.1678521566021,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:20 PM,7/13/2022 9:39:08 PM,135548,38.6712,-92.3296,7.80506877148835,False,11,2189,38.6712,-92.3296,7.79340389763122,8.07104188945725,212.569403556845,210.226375874794,0,0,0,,1414
466,False,'37:44:08,10.5802552209767,0.0260616002784996,62.840240883876,343388.281259697,7.45885884794561,40.5525099210397,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:22 PM,7/13/2022 9:44:08 PM,135848,38.6703,-92.3182,7.44112650507375,False,11,2196,38.6703,-92.3182,7.43001562707912,8.07104188945725,213.189111655135,210.845993453849,0,0,0,,1414
468,False,'37:49:08,10.604691325027,0.499423854914806,63.0306073879143,344427.642694482,7.47529866862171,135.778932432753,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:12:59 PM,7/13/2022 9:49:08 PM,136148,38.6692,-92.3064,7.66767236790384,False,11,2202,38.6692,-92.3064,7.69605730781472,8.07104188945725,213.834940909034,211.487940480722,0,0,0,,1414
470,False,'37:54:08,10.6282276553604,0.673963872145666,63.2139643139698,345428.733294458,7.47460805912976,247.039202095371,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:00 PM,7/13/2022 9:54:08 PM,136448,38.6671,-92.2953,7.44685634311342,False,11,2208,38.6671,-92.2953,7.50284128120748,8.07104188945725,214.456989768678,212.105000683563,0,0,0,,1414
472,False,'37:59:10,10.6518904901442,0.885244779735524,63.3983067576001,346435.204614985,7.47309070237338,173.459311779896,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:02 PM,7/13/2022 9:59:10 PM,136750,38.6634,-92.2851,7.21802226750363,False,11,2214,38.6634,-92.2851,7.37395447592684,8.07104188945725,215.082382053066,212.714583329648,0,0,0,,1414
474,False,'38:09:10,10.6975961173681,0.99087819706369,63.7543709015222,348379.240627897,7.44261911315472,-9.4148964803234,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:35 PM,7/13/2022 10:09:10 PM,137350,38.6521,-92.2686,7.26500067953416,False,11,2225,38.6521,-92.2686,7.35805619028048,8.07104188945725,216.290350028162,213.908441474552,0,0,0,,1414
476,False,'38:14:10,10.7209506160469,0.199247679880393,63.9363112901334,349372.597228669,7.44002936832238,-74.8247957023066,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:38 PM,7/13/2022 10:14:10 PM,137650,38.6454,-92.2614,7.04442714842716,False,11,2232,38.6454,-92.2614,7.25534221889976,8.07104188945725,216.9075932035,214.516407069779,0,0,0,,1414
478,False,'38:19:10,10.7456010730756,0.767482627141654,64.1283476850444,350421.075919571,7.46666853724075,-22.1231184945835,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:11 PM,7/13/2022 10:19:10 PM,137950,38.6433,-92.2499,7.93114940368284,False,11,2238,38.6433,-92.2499,7.95061410495651,8.07104188945725,217.559087657702,215.159170301388,0,0,0,,1414
480,False,'38:24:12,10.7699374350333,0.243248237349802,64.3179371604101,351456.194939757,7.48076519891254,48.8317462245027,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:12:58 PM,7/13/2022 10:24:12 PM,138252,38.6441,-92.2381,7.57277938599775,False,11,2245,38.6441,-92.2381,7.5629954797332,8.07104188945725,218.202280797382,215.800508067947,0,0,0,,1414
482,False,'38:29:12,10.7937995212104,0.659450638857357,64.5038318478468,352471.141187939,7.4869712019684,168.851349229175,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:12:52 PM,7/13/2022 10:29:12 PM,138552,38.6455,-92.2268,7.43922427245084,False,11,2251,38.6455,-92.2268,7.67972574522856,8.07104188945725,218.832939157672,216.42193083414,0,0,0,,1414
484,False,'38:34:12,10.8157806949079,0.505584977871215,64.6750735148004,353406.084998349,7.4505857380527,175.805781069829,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:24 PM,7/13/2022 10:34:12 PM,138852,38.6425,-92.2172,6.59163845217491,False,11,2257,38.6425,-92.2172,6.72398404540961,8.07104188945725,219.413886307822,216.982010720786,0,0,0,,1414
486,False,'38:39:14,10.8385842204809,0.534315484798894,64.8527216142742,354376.006595054,7.43187155810701,43.201186350603,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:40 PM,7/13/2022 10:39:14 PM,139154,38.6371,-92.2087,7.44089365346832,False,11,2263,38.6371,-92.2087,7.50328098713217,8.07104188945725,220.016567646743,217.577249087171,0,0,0,,1414
488,False,'38:44:14,10.8624138349166,0.761167826586443,65.0383633345482,355389.571695253,7.44090969354211,30.5677844948751,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:33 PM,7/13/2022 10:44:14 PM,139454,38.6291,-92.2033,7.83608083602702,False,11,2269,38.6291,-92.2033,7.85862695523288,8.07104188945725,220.646367801463,218.204457843286,0,0,0,,1414
490,False,'38:49:14,10.8862815102605,0.134765467889142,65.2243015637103,356404.755672181,7.45000234435732,71.3399278432902,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:26 PM,7/13/2022 10:49:14 PM,139754,38.6202,-92.2011,7.59766355475807,False,11,2276,38.6202,-92.2011,7.63728881187993,8.07104188945725,221.277173879547,218.833496733062,0,0,0,,1414
492,False,'38:54:16,10.9097405911246,0.309633918711337,65.407056687148,357402.560555294,7.44592282165827,127.354676386958,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:29 PM,7/13/2022 10:54:16 PM,140056,38.6114,-92.2025,7.49183441545919,False,11,2282,38.6114,-92.2025,7.53859305327302,8.07104188945725,221.897181089388,219.448282818493,0,0,0,,1414
494,False,'38:59:16,10.933708322255,0.57546951860016,65.5937743887761,358422.000289424,7.45701311296044,-198.766893843865,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:21 PM,7/13/2022 10:59:16 PM,140356,38.6028,-92.2016,7.11790052851081,False,11,2288,38.6028,-92.2016,7.83402886569387,8.07104188945725,222.530631572398,220.054985317604,0,0,0,,1414
496,False,'39:04:16,10.957442216774,0.890100820848676,65.7786704146515,359431.494053628,7.46209808103866,-28.873220703856,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:18 PM,7/13/2022 11:04:16 PM,140656,38.596,-92.1942,7.708027719134,False,11,2294,38.596,-92.1942,7.71099783918821,8.07104188945725,223.157901916218,220.674978059691,0,0,0,,1414
498,False,'39:09:16,10.9812052425084,0.206176434888719,65.9637933837272,360442.226880405,7.46709855441794,62.7597995535363,OUT,Cooper's Landing_OUT,7/13/2022 7:41:04 PM,Jeff City,7/13/2022 11:13:15 PM,7/13/2022 11:09:16 PM,140956,38.5899,-92.1856,7.32171341987641,False,11,2301,38.5899,-92.1856,7.30744042733541,8.07104188945725,223.785942177826,221.303581315397,0,0,0,,1414
500,False,'39:14:18,11.0057304663311,0.648744597593409,66.1424976612689,361417.914989227,7.44999211240455,51.1208388183316,IN,Jeff City_IN,7/13/2022 11:13:18 PM,Mokane,7/14/2022 1:47:21 AM,7/13/2022 11:14:18 PM,141258,38.5855,-92.1759,7.08513169619838,True,12,2310,38.5855,-92.1759,7.06931965072766,8.07104188945725,224.392206661256,221.909945815076,0,0,0,,1414
502,True,'39:19:18,11.026581768425,0.131942363671418,66.2599759063867,362059.321722089,7.2600936299352,265.329326163411,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:53:03 AM,7/13/2022 11:19:18 PM,141558,38.5829,-92.1694,3.08527459198849,False,12,2318,38.5829,-92.1694,3.35144297313398,8.07104188945725,224.790758327564,222.304799735927,0,0,0,,1414
504,False,'39:24:18,11.0451988982368,0.719902297635497,66.3648666095943,362632.003099689,7.05052116347734,374.634903653836,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:59:36 AM,7/13/2022 11:24:18 PM,141858,38.5803,-92.1638,4.37656973347671,False,12,2321,38.5803,-92.1638,4.41132832782549,8.07104188945725,225.146606037935,222.658904980235,0,0,0,,1414
506,False,'39:31:24,11.0831730250712,6.58021138284865E-05,66.5788164991648,363800.124904098,6.96028127866787,81.1683410082901,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 2:02:27 AM,7/13/2022 11:31:24 PM,142284,38.5754,-92.152,7.06643926661531,False,12,2328,38.5754,-92.152,7.04280060109672,8.07104188945725,225.872443276219,223.381454603702,0,0,0,,1414
508,False,'39:35:45,11.1106506776317,0.194194009659768,66.7336282412915,364645.364749371,6.97775068473648,9.31376111709667,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 2:01:55 AM,7/13/2022 11:35:45 PM,142545,38.571,-92.1441,7.4069853686781,False,12,2333,38.571,-92.1441,7.40067760974911,8.07104188945725,226.397650966603,223.906579500086,0,0,0,,1414
510,False,'39:40:49,11.1432855712294,0.452304942541108,66.9174963763463,365649.246443934,7.00698954429227,31.5493557029596,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 2:01:02 AM,7/13/2022 11:40:49 PM,142849,38.5667,-92.134,7.55419301377104,False,12,2339,38.5667,-92.134,7.53781854827808,8.07104188945725,227.021434132018,224.530388055189,0,0,0,,1414
512,False,'39:45:47,11.1757517669665,0.617509212295204,67.1004140513993,366647.938824986,7.04118817275264,31.0303068106416,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 2:00:02 AM,7/13/2022 11:45:47 PM,143147,38.5635,-92.1233,7.4162344112116,False,12,2345,38.5635,-92.1233,7.41161376863679,8.07104188945725,227.641992807511,225.149984976663,0,0,0,,1414
514,False,'39:50:37,11.206299543897,0.44641686493729,67.2725231700474,367587.618740849,7.05523122232038,70.7889033386004,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:59:38 AM,7/13/2022 11:50:37 PM,143437,38.561,-92.113,7.05393725454456,False,12,2351,38.561,-92.113,7.03688177037527,8.07104188945725,228.225882837153,225.733313977941,0,0,0,,1414
516,False,'39:55:32,11.2373921109175,0.367610323962889,67.4477016885556,368544.056940206,7.06893715408157,94.7483375037337,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:59:15 AM,7/13/2022 11:55:32 PM,143732,38.5594,-92.1022,7.38913926276963,False,12,2357,38.5594,-92.1022,7.34430381194187,8.07104188945725,228.820185981388,226.327859788852,0,0,0,,1414
518,False,'40:00:30,11.2691600874343,0.418219072552588,67.6266855292448,369521.271405545,7.08757005105969,-25.5834001056162,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:58:45 AM,7/14/2022 12:00:30 AM,144030,38.5599,-92.091,7.18671697063862,False,12,2363,38.5599,-92.091,7.17913745150166,8.07104188945725,229.427398898788,226.934644256204,0,0,0,,1414
520,False,'40:05:22,11.2996062944844,0.224330544489826,67.7982223934005,370457.826931152,7.09363153508135,-6.01041798091594,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:58:36 AM,7/14/2022 12:05:22 AM,144322,38.5594,-92.0803,7.52943446306289,False,12,2369,38.5594,-92.0803,7.52811099724167,8.07104188945725,230.00934752233,227.514632488183,0,0,0,,1414
522,False,'40:10:27,11.3321374554783,0.421312981496329,67.9815060889702,371458.517707938,7.1111639075362,81.3042427552812,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:58:09 AM,7/14/2022 12:10:27 AM,144627,38.5575,-92.0691,6.91965155557809,False,12,2375,38.5575,-92.0691,6.92053774718534,8.07104188945725,230.631147943363,228.13464880729,0,0,0,,1414
524,False,'40:17:37,11.369334680833,0.516629039648573,68.1910788407456,372602.741252293,6.99767958529708,-6.25555516644198,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 2:00:58 AM,7/14/2022 12:17:37 AM,145057,38.5574,-92.0561,6.89793915926029,False,12,2382,38.5574,-92.0561,6.96640389765859,8.07104188945725,231.342135491305,228.840643531831,0,0,0,,1414
526,False,'40:22:32,11.4019727547987,0.745814767204937,68.3749648942998,373606.720778127,7.03961671958719,79.6688717093397,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:59:57 AM,7/14/2022 12:22:32 AM,145352,38.5598,-92.045,7.33479563427707,False,12,2388,38.5598,-92.045,7.32316008909916,8.07104188945725,231.965979446254,229.463583880518,0,0,0,,1414
528,False,'40:27:24,11.4337497835477,0.773185723306195,68.5539997361378,374584.213699109,7.07012355961111,66.3478654528073,OUT,Jeff City_OUT,7/13/2022 11:14:58 PM,Mokane,7/14/2022 1:59:15 AM,7/14/2022 12:27:24 AM,145644,38.5631,-92.0346,7.40163043944213,False,12,2394,38.5631,-92.0346,7.39231700323888,8.07104188945725,232.573365387968,230.070786613486,0,0,0,,1414
