index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'37:35:51,10.0543301263687,0.426543479665405,58.7430852390864,321018.6653915,5.76541100662335,392.432798696614,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:55:57 AM,7/13/2022 9:35:51 PM,135351,38.7959,-92.3807,5.58655087824474,False,11,2058,38.7959,-92.3807,5.91463288055503,6.85578875371225,199.289276773222,197.998167817461,0,0,0,,0215
400,False,'37:45:57,10.090130701212,0.961559929823171,59.0219852741102,322541.401452807,5.74511679840861,395.228777416998,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:57:05 AM,7/13/2022 9:45:57 PM,135957,38.7841,-92.3882,5.39684133329206,False,11,2067,38.7841,-92.3882,5.57715632044101,6.85578875371225,200.2354610951,198.910314233952,0,0,0,,0215
402,False,'37:56:12,10.1278919057203,0.881578541830093,59.3161593566768,324147.530630194,5.7578394035573,18.1628190111071,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:56:23 AM,7/13/2022 9:56:12 PM,136572,38.7754,-92.4019,5.4990112429066,False,11,2077,38.7754,-92.4019,5.6614380904442,6.85578875371225,201.23346349694,199.870899960758,0,0,0,,0215
404,False,'38:07:12,10.1634008599682,0.190833355973336,59.5927875568312,325657.862946623,5.65550280905667,-478.618153825501,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 2:01:46 AM,7/13/2022 10:07:12 PM,137232,38.7646,-92.4082,3.97298056655051,False,11,2087,38.7646,-92.4082,4.1826824620701,6.85578875371225,202.171940489074,200.728026264363,0,0,0,,0215
406,False,'38:15:38,10.1926409776947,0.972221676502682,59.8205791465949,326901.557549121,5.63795919601137,-289.135909294502,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 2:02:42 AM,7/13/2022 10:15:38 PM,137738,38.7538,-92.4072,5.63229440866826,False,11,2094,38.7538,-92.4072,5.72849337601552,6.85578875371225,202.944736487008,201.478742445461,0,0,0,,0215
408,False,'38:25:58,10.2295647457499,0.742737240623738,60.1082292820711,328472.067335153,5.64190560628584,-33.2050646460293,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 2:02:30 AM,7/13/2022 10:25:58 PM,138358,38.741,-92.4006,5.52493831215772,False,11,2104,38.741,-92.4006,5.64936979578857,6.85578875371225,203.920606025175,202.436443953224,0,0,0,,0215
410,False,'38:35:52,10.2665410470941,0.422015023561024,60.3962886717619,330044.811563897,5.68011377681436,-115.410520433917,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 2:00:37 AM,7/13/2022 10:35:52 PM,138952,38.7344,-92.385,5.85194345304635,False,11,2114,38.7344,-92.385,5.90008232751089,6.85578875371225,204.897863981674,203.405234728435,0,0,0,,0215
412,False,'38:45:42,10.3005763723723,0.199630265260843,60.6614367442072,331492.464775788,5.65465187651366,-73.9806011913432,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 2:01:50 AM,7/13/2022 10:45:42 PM,139542,38.7323,-92.3687,5.53861778320498,False,11,2123,38.7323,-92.3687,5.57315804087877,6.85578875371225,205.797393983892,204.298121570335,0,0,0,,0215
414,False,'38:56:45,10.3391899475482,0.605902235103699,60.9622511170513,333134.848554084,5.63706153632194,188.649741014331,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 2:02:38 AM,7/13/2022 10:56:45 PM,140205,38.7252,-92.3533,5.32004136568391,False,11,2132,38.7252,-92.3533,5.47022478848431,6.85578875371225,206.817923950323,205.28319960056,0,0,0,,0215
416,False,'39:07:28,10.3815854255529,0.812163379850815,61.2925279450655,334938.091196876,5.73221704526581,234.78158164171,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:58:32 AM,7/13/2022 11:07:28 PM,140848,38.7119,-92.3426,6.22089233768531,False,11,2143,38.7119,-92.3426,6.46562920926256,6.85578875371225,207.938406981169,206.377222492733,0,0,0,,0215
418,False,'39:18:13,10.4214312655329,0.256296871681806,61.6029421273686,336632.887933972,5.7539994371932,163.655554743978,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:57:39 AM,7/13/2022 11:18:13 PM,141493,38.6997,-92.3497,5.70608521703661,False,11,2154,38.6997,-92.3497,5.92711520835314,6.85578875371225,208.991504850298,207.371971090846,0,0,0,,0215
420,False,'39:28:14,10.45599520882,0.349518732746295,61.872208334281,338103.025301728,5.71448228949715,-250.186340858459,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:59:11 AM,7/13/2022 11:28:14 PM,142094,38.6914,-92.362,5.08347668033707,False,11,2163,38.6914,-92.362,5.36572747917958,6.85578875371225,209.905005859253,208.258058353436,0,0,0,,0215
422,False,'39:38:42,10.4947623570154,0.572278148623397,62.174219099102,339751.941130858,5.73906419614317,-270.367957630531,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:58:18 AM,7/13/2022 11:38:42 PM,142722,38.6793,-92.3575,5.81059186646783,False,11,2173,38.6793,-92.3575,6.34018784855608,6.85578875371225,210.929594653899,209.189049183309,0,0,0,,0215
424,False,'39:49:40,10.5358814305808,0.3108507428312,62.4945522531844,341500.893386501,5.76758101708508,-138.342185346252,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:57:16 AM,7/13/2022 11:49:40 PM,143380,38.6732,-92.3395,5.48313021813262,False,11,2184,38.6732,-92.3395,5.51787847619863,6.85578875371225,212.016343202153,210.25460710387,0,0,0,,0215
426,False,'39:59:37,10.575674721649,0.820932425424715,62.8045570595653,343193.455016385,5.84594512186468,-53.94168290954,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:54:43 AM,7/13/2022 11:59:37 PM,143977,38.6707,-92.3204,6.2587718072459,False,11,2194,38.6707,-92.3204,6.26564679270698,6.85578875371225,213.06805224005,211.300623921541,0,0,0,,0215
428,False,'40:13:39,10.6320487143679,0.683939424733665,63.243731810601,345591.257621754,5.95011065105445,278.409663713593,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:51:42 AM,7/14/2022 12:13:39 AM,144819,38.6666,-92.2936,6.54002814344932,False,11,2209,38.6666,-92.2936,6.63774449018756,6.85578875371225,214.557977703698,212.775566642909,0,0,0,,0215
430,False,'40:17:01,10.6460552991824,0.371741415204034,63.3528484103322,346187.011513588,5.98021142691693,200.648540972639,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:50:52 AM,7/14/2022 12:17:01 AM,145021,38.6646,-92.2875,7.89880837458809,False,11,2213,38.6646,-92.2875,6.57655316482744,6.85578875371225,214.928162009746,213.134028124451,0,0,0,,0215
432,False,'40:25:53,10.681099834934,0.581036528400468,63.6258586145334,347677.590326196,6.01683405072206,217.552671557051,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:49:55 AM,7/14/2022 12:25:53 AM,145553,38.6568,-92.2739,6.93974727572571,False,11,2222,38.6568,-92.2739,7.10890417783817,6.85578875371225,215.85436474366,214.050412472249,0,0,0,,0215
434,False,'40:35:54,10.7217910971648,0.387935343843222,63.9428589563156,349408.346121322,6.07526523924803,-216.471702977065,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:48:31 AM,7/14/2022 12:35:54 AM,146154,38.6456,-92.2608,6.2481679819196,False,11,2232,38.6456,-92.2608,6.40267369476424,6.85578875371225,216.92980653555,215.104204534184,0,0,0,,0215
436,False,'40:47:00,10.7646796967854,0.801302797114127,64.276977388454,351232.563121944,6.08321942051445,-223.468893933876,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:48:20 AM,7/14/2022 12:47:00 AM,146820,38.6444,-92.2408,6.03262522336487,False,11,2243,38.6444,-92.2408,6.13599648710178,6.85578875371225,218.063322428126,216.205710686944,0,0,0,,0215
438,False,'40:56:35,10.7998857274135,0.283505481910998,64.5512456988984,352730.010932418,6.04808372847578,240.972344241391,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:49:03 AM,7/14/2022 12:56:35 AM,147395,38.6449,-92.2241,5.51549296746577,False,11,2253,38.6449,-92.2241,5.67335384385404,6.85578875371225,218.993793359433,217.117137438505,0,0,0,,0215
440,False,'41:07:01,10.8359304469181,0.884649001978316,64.8320477132868,354263.131404634,5.96566679653364,268.651437618622,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:50:37 AM,7/14/2022 1:07:01 AM,148021,38.6375,-92.2101,5.22824918935823,False,11,2262,38.6375,-92.2101,5.37326371664732,6.85578875371225,219.946430255098,218.043719748555,0,0,0,,0215
442,False,'41:17:13,10.8712622508236,0.0775192296125131,65.1072958451905,355765.928836056,5.89843922388514,123.085703702419,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:51:49 AM,7/14/2022 1:17:13 AM,148633,38.6258,-92.2024,5.25504600581928,False,11,2272,38.6258,-92.2024,5.34223482616532,6.85578875371225,220.880225286751,218.955609821865,0,0,0,,0215
444,False,'41:27:28,10.9089704082832,0.0986247982775718,65.4010566711599,357369.801718557,5.89006854841907,152.540064084869,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:51:58 AM,7/14/2022 1:27:28 AM,149248,38.6117,-92.2025,5.84823140439796,False,11,2282,38.6117,-92.2025,5.97486229483382,6.85578875371225,221.876825691948,219.933451865382,0,0,0,,0215
446,False,'41:38:10,10.9495866484317,0.784628788902377,65.7174725625118,359097.366536148,5.91149160011555,93.6007919516324,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:51:41 AM,7/14/2022 1:38:10 AM,149890,38.5978,-92.1973,6.43943892822503,False,11,2292,38.5978,-92.1973,6.47604351077176,6.85578875371225,222.950284702322,220.999220104402,0,0,0,,0215
448,False,'41:49:09,10.9883717742193,0.0977249409060249,66.0196233795832,360747.047021375,5.8613293419991,-59.7818677698002,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:52:17 AM,7/14/2022 1:49:09 AM,150549,38.5886,-92.1825,5.02463644103813,False,11,2303,38.5886,-92.1825,5.03758248758553,6.85578875371225,223.975348632238,222.02249614382,0,0,0,,0215
450,False,'41:58:37,10.9883717742193,0.0977249409060249,66.0196233795832,360747.047021375,5.8613293419991,-59.7818677698002,OUT,Cooper's Landing_OUT,7/13/2022 9:20:58 PM,Jeff City,7/14/2022 1:52:17 AM,7/14/2022 1:58:37 AM,151117,38.5897,-92.1784,0.609828435604277,False,11,2303,38.5886,-92.1825,5.03758248758553,6.85578875371225,223.975348632238,222.02249614382,0,0,0,off race course(1),0215
452,True,'45:31:59,11.6784210469294,0.438933992990775,69.932501209255,382110.544427254,3.65843653286687,1.52591926860979,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:12:47 AM,7/14/2022 5:31:59 AM,163919,38.5947,-91.9611,3.30827207231836,False,12,2441,38.5947,-91.9611,3.65843653286687,6.85578875371225,237.250010485689,234.025935872023,0,0,0,,0215
454,False,'45:41:04,11.723997837748,0.171566257548479,70.1892852402646,383512.531716186,3.92209346952704,-45.038649514349,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:01:46 AM,7/14/2022 5:41:04 AM,164464,38.5962,-91.9452,5.82336429605574,False,12,2450,38.5962,-91.9452,5.85511062494746,6.85578875371225,238.121164998914,234.892192714409,0,0,0,,0215
456,False,'46:33:21,11.755212259825,0.110574798815712,70.3651503019026,384472.718297939,4.0600688461282,-932.710241124897,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:42:29 AM,7/14/2022 6:33:21 AM,167601,38.6025,-91.9383,0.192933981120469,False,12,2456,38.6025,-91.9383,0.138086394476709,6.85578875371225,238.717797279988,235.517367027958,0,0,0,,0215
458,False,'46:47:26,11.7805786727703,0.929639404502358,70.5080671166097,385253.014318709,4.1115784052137,-609.69856926889,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:48:38 AM,7/14/2022 6:47:26 AM,168446,38.6072,-91.9322,4.6580449131877,False,12,2460,38.6072,-91.9322,4.7884868533979,6.85578875371225,239.202650748711,235.992413236431,0,0,0,,0215
460,False,'46:57:03,11.8251084533093,0.489058585778086,70.7589521908192,386622.794533007,4.27023796424933,-141.799085567755,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:44:01 AM,7/14/2022 6:57:03 AM,169023,38.6167,-91.9221,5.3565148335412,False,12,2469,38.6167,-91.9221,5.23396173818783,6.85578875371225,240.053792713573,236.846737183488,0,0,0,,0215
462,False,'47:06:52,11.8723144328808,0.5098738120958,71.0249152282432,388074.897283821,4.4394670885973,-174.082032551233,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:39:51 AM,7/14/2022 7:06:52 AM,169612,38.6246,-91.9087,5.69835452958117,False,12,2478,38.6246,-91.9087,5.66946610288878,6.85578875371225,240.956087531098,237.754367205576,0,0,0,,0215
464,False,'47:17:23,11.9232244481017,0.345270525923357,71.3117471594164,389640.939844894,4.60013118304775,80.6581436265348,OUT,Jeff City_OUT,7/14/2022 1:59:19 AM,Mokane,7/14/2022 7:36:31 AM,7/14/2022 7:17:23 AM,170243,38.6323,-91.8938,5.49136755692681,False,12,2488,38.6323,-91.8938,5.52298336182576,6.85578875371225,241.929181264365,238.720751182171,0,0,0,,0215
466,True,'52:46:53,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.16569737118342,675.569113386499,IN,Hermann_IN,7/14/2022 12:46:53 PM,New Haven,7/14/2022 3:57:02 PM,7/14/2022 12:46:53 PM,190013,38.708,-91.4349,4.63442236174936,True,16,2775,38.708,-91.4349,5.16569737118342,6.85578875371225,270.329018476421,264.201074295973,0,0,0,,0215
468,True,'53:35:30,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.16569737118342,675.569113386499,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:45:39 PM,7/14/2022 1:35:30 PM,192930,38.708,-91.4349,0.0825404483094305,True,16,2775,38.708,-91.4349,0.0597293315191239,6.85578875371225,270.329018476421,264.278002298685,0,0,0,,0215
470,False,'53:40:43,15.0063321484631,0.397977160833284,79.7129214022935,435509.600190748,5.16569737118342,524.990234526059,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:49:41 PM,7/14/2022 1:40:43 PM,193243,38.7087,-91.4332,0.955005993258235,True,16,2776,38.7087,-91.4332,0.961301339499631,6.85578875371225,270.430645429798,264.384797266195,0,0,0,,0215
472,False,'53:47:40,15.0416852163822,0.162076104058119,79.8835460406525,436441.175153636,5.15035846228863,417.081588639071,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:50:27 PM,7/14/2022 1:47:40 PM,193660,38.7095,-91.4231,4.89260025152091,False,16,2782,38.7095,-91.4231,5.2242499032079,6.85578875371225,271.009499275147,264.933190827909,0,0,0,,0215
474,False,'53:57:43,15.0955885845759,0.966396640657566,80.1437000596877,437861.561874796,5.16626412789049,-156.404585985424,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:49:41 PM,7/14/2022 1:57:43 PM,194263,38.7085,-91.4069,5.17146469743067,False,16,2791,38.7085,-91.4069,5.16787935504686,6.85578875371225,271.892086665512,265.810765248626,0,0,0,,0215
476,False,'54:08:10,15.1527137875477,0.391078440409831,80.4194036314558,439366.845912952,5.19466750212481,-76.443806888324,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:48:24 PM,7/14/2022 2:08:10 PM,194890,38.7065,-91.3898,5.24577916608649,False,16,2801,38.7065,-91.3898,5.23802993300731,6.85578875371225,272.827426802957,266.744206031336,0,0,0,,0215
478,False,'54:16:47,15.2007943253101,0.199456502282541,80.6514549031188,440633.797490794,5.230224867426,166.245334832165,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:46:54 PM,7/14/2022 2:16:47 PM,195407,38.7021,-91.3765,5.70322906296883,False,16,2809,38.7021,-91.3765,5.70206613128939,6.85578875371225,273.614674015387,267.53149166918,0,0,0,,0215
480,False,'54:27:04,15.2619279722845,0.149112945246793,80.9465044425375,442244.706480126,5.31624796540695,-19.8107284968791,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:43:27 PM,7/14/2022 2:27:04 PM,196024,38.696,-91.3599,5.64738674455438,False,16,2819,38.696,-91.3599,5.7783881824771,6.85578875371225,274.615646454674,268.521969828389,0,0,0,,0215
482,False,'54:37:00,15.3111379433216,0.196189903049402,81.1840067020606,443541.419315558,5.25472563059077,211.919099568397,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:45:47 PM,7/14/2022 2:37:00 PM,196620,38.6947,-91.345,5.00173640211033,False,16,2827,38.6947,-91.345,4.86777685332094,6.85578875371225,275.421386455216,269.338913472274,0,0,0,,0215
484,False,'54:42:20,15.3348402676101,0.0232169077993014,81.2984013146936,444165.990057762,5.18783426385111,178.031052496613,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:48:17 PM,7/14/2022 2:42:20 PM,196940,38.6975,-91.3385,5.3097714780584,False,16,2831,38.6975,-91.3385,5.13486097313915,6.85578875371225,275.809476721936,269.741249014102,0,0,0,,0215
486,False,'54:55:31,15.4138056738084,0.191136004513185,81.679512337541,446246.776809193,5.31247830777408,-208.821883035504,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:43:55 PM,7/14/2022 2:55:31 PM,197731,38.7099,-91.3214,5.65377057566941,False,16,2844,38.7099,-91.3214,5.83035431198418,6.85578875371225,277.102417666464,271.016940646313,0,0,0,,0215
488,False,'55:04:37,15.4630074803836,0.269249274459334,81.9169751928924,447543.274506061,5.31395244858902,-160.74026409284,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:43:53 PM,7/14/2022 3:04:37 PM,198277,38.7049,-91.3078,5.91296118790284,False,16,2852,38.7049,-91.3078,5.75935787055308,6.85578875371225,277.9080239861,271.846954991588,0,0,0,,0215
490,False,'55:14:45,15.5186350948676,0.431654626458051,82.1854509479761,449009.096171582,5.32547319086251,23.5587066887441,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:43:32 PM,7/14/2022 3:14:45 PM,198885,38.6938,-91.2986,5.46737953018462,False,16,2861,38.6938,-91.2986,5.48363732574002,6.85578875371225,278.818843342012,272.762928870007,0,0,0,,0215
492,False,'55:24:15,15.5714056384037,0.0248874338360624,82.4401376113077,450399.632270138,5.34160622460001,-308.524328725045,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:43:04 PM,7/14/2022 3:24:15 PM,199455,38.6864,-91.2858,5.32049798292837,False,16,2870,38.6864,-91.2858,5.25745633304246,6.85578875371225,279.682882415421,273.633148770778,0,0,0,,0215
494,False,'55:34:52,15.6198415082712,0.936935677796812,82.6739038235824,451675.947066282,5.2122757046302,-251.564993873935,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:46:31 PM,7/14/2022 3:34:52 PM,200092,38.68,-91.2736,4.08422866654771,False,16,2877,38.68,-91.2736,3.8902713066808,6.85578875371225,280.475947661971,274.439191824696,0,0,0,,0215
496,False,'55:48:20,15.6971953301383,0.641489274520842,83.0472368511989,453714.267584886,5.29469674403417,-253.987657532189,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:44:31 PM,7/14/2022 3:48:20 PM,200900,38.666,-91.2585,6.34250953503431,False,16,2890,38.666,-91.2585,6.39168475157204,6.85578875371225,281.742501312778,275.70878828654,0,0,0,,0215
498,False,'55:58:01,15.7611302044425,0.0564111606917704,83.3558059641157,455398.990627692,5.45385731263687,-74.635725849793,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:41:02 PM,7/14/2022 3:58:01 PM,201481,38.6584,-91.2422,6.44597162970856,False,16,2901,38.6584,-91.2422,6.48730257626754,6.85578875371225,282.789339678476,276.737131280842,0,0,0,,0215
500,False,'56:10:22,15.8334422712214,0.806540758970872,83.7048059510863,457304.457816001,5.50283654348399,-163.436265885528,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:40:06 PM,7/14/2022 4:10:22 PM,202222,38.6461,-91.2275,5.60877817008847,False,16,2912,38.6461,-91.2275,5.60396403746861,6.85578875371225,283.973342097044,277.917108130796,0,0,0,,0215
502,False,'56:21:07,15.8902459596987,0.0548573979282924,83.9789577962972,458801.269750574,5.45614696901742,-163.012126133104,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:40:52 PM,7/14/2022 4:21:07 PM,202867,38.6327,-91.2259,5.18577123250813,False,16,2922,38.6327,-91.2259,5.09915322012084,6.85578875371225,284.903417913385,278.863325201735,0,0,0,,0215
504,False,'56:31:29,15.9528557907299,0.19077860172279,84.2811318481182,460451.077092691,5.52472617856165,50.0826272485096,OUT,Hermann_OUT,7/14/2022 1:35:30 PM,New Haven,7/14/2022 4:39:51 PM,7/14/2022 4:31:29 PM,203489,38.6196,-91.2234,5.57638257538622,False,16,2932,38.6196,-91.2234,6.02312871640959,6.85578875371225,285.928560668519,279.844974304036,0,0,0,,0215
506,True,'56:40:09,15.9983942292878,0.776395389118014,84.5009141772828,461651.042801654,5.48149666981766,-30.9225577989109,IN,New Haven_IN,7/14/2022 4:40:26 PM,Washington,7/14/2022 7:03:56 PM,7/14/2022 4:40:09 PM,204009,38.6157,-91.2106,5.52920542116589,True,17,2939,38.6157,-91.2106,5.45076597200745,6.85578875371225,286.674184791741,280.596050897889,0,0,0,,0215
508,False,'56:58:44,16.0678094781671,0.0316095839806019,84.7707216729396,463124.135493135,5.45052562846396,-196.031895619631,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:13:16 PM,7/14/2022 4:58:44 PM,205124,38.6132,-91.1939,5.16897277614958,False,17,2949,38.6132,-91.1939,5.04204270466383,6.85578875371225,287.589522153723,281.519674319684,0,0,0,,0215
510,False,'57:07:36,16.1246815187291,0.354703368736488,84.9905102410229,464324.135265294,5.40395013217984,-99.2235954080866,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:15:01 PM,7/14/2022 5:07:36 PM,205656,38.6077,-91.182,6.00119000319844,False,17,2956,38.6077,-91.182,6.00090340685661,6.85578875371225,288.335167442833,282.267474907381,0,0,0,,0215
512,False,'57:18:52,16.1933501461622,0.352965446879074,85.2558880812877,465773.042961589,5.30245602078587,54.5157227482679,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:18:32 PM,7/14/2022 5:18:52 PM,206332,38.6041,-91.1662,3.68784500130662,False,17,2965,38.6041,-91.1662,3.67869174152231,6.85578875371225,289.235476945522,283.164741900277,0,0,0,,0215
514,False,'57:30:07,16.2772478651673,0.399879595426666,85.5801205045205,467543.284414085,5.39020571521861,56.159993115343,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:15:35 PM,7/14/2022 5:30:07 PM,207007,38.6027,-91.146,6.00153673058618,False,17,2976,38.6027,-91.146,6.00626609421385,6.85578875371225,290.335453987407,284.261265713788,0,0,0,,0215
516,False,'57:37:18,16.331352815665,0.541927341395416,85.7892153335191,468684.89859969,5.44409566943929,232.901576923484,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:13:55 PM,7/14/2022 5:37:18 PM,207438,38.5986,-91.1342,5.93683563831088,False,17,2983,38.5986,-91.1342,6.00201203904353,6.85578875371225,291.044820154992,284.959987911467,0,0,0,,0215
518,False,'57:49:56,16.4269778611996,0.0594590577636161,86.1587693643453,470702.58658346,5.53217054439177,-46.0360726779514,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:11:24 PM,7/14/2022 5:49:56 PM,208196,38.599,-91.1116,5.94311831160425,False,17,2996,38.599,-91.1116,5.97097266715075,6.85578875371225,292.29855334303,286.204564803935,0,0,0,,0215
520,False,'57:59:33,16.5000417799404,0.616318418495443,86.4411333154173,472244.234904421,5.59159886311922,-206.30062637386,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:09:53 PM,7/14/2022 5:59:33 PM,208773,38.6048,-91.0957,6.00110533510372,False,17,3005,38.6048,-91.0957,6.06970769388831,6.85578875371225,293.256489198236,287.153282719538,0,0,0,,0215
522,False,'58:11:32,16.5807036120344,0.202815297064371,86.7528602800159,473946.199159232,5.53775041903609,-151.252739563839,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:11:05 PM,7/14/2022 6:11:32 PM,209492,38.6107,-91.0777,4.77407960630615,False,17,3016,38.6107,-91.0777,4.71159698371408,6.85578875371225,294.314040756394,288.217340528022,0,0,0,,0215
524,False,'58:21:01,16.6401615130009,0.0711886211859041,86.9826422042365,475200.760573028,5.45949314494476,-193.640909356417,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:12:51 PM,7/14/2022 6:21:01 PM,210061,38.6111,-91.0632,5.23757073156859,False,17,3024,38.6111,-91.0632,5.167269619647,6.85578875371225,295.093589077819,289.004646135785,0,0,0,,0215
526,False,'58:29:33,16.6989818087779,0.772772541219635,87.2099600295744,476441.868520506,5.45587206968737,-180.709933543291,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:12:57 PM,7/14/2022 6:29:33 PM,210573,38.6079,-91.0494,5.74874751016755,False,17,3031,38.6079,-91.0494,5.64061884051095,6.85578875371225,295.864777802839,289.785779374692,0,0,0,,0215
528,False,'58:44:01,16.7960400107819,0.343736952941946,87.5850526590709,478489.79609863,5.42018859283586,-209.493604960736,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:13:37 PM,7/14/2022 6:44:01 PM,211441,38.5957,-91.0316,5.24553967550689,False,17,3044,38.5957,-91.0316,5.15830767886324,6.85578875371225,297.137301003673,291.071157475991,0,0,0,,0215
530,False,'58:54:13,16.8734459942978,0.365008441389628,87.8841970208689,480123.061964687,5.49708358264189,-69.3283312124827,OUT,New Haven_OUT,7/14/2022 4:48:36 PM,Washington,7/14/2022 7:12:19 PM,7/14/2022 6:54:13 PM,212053,38.5818,-91.0253,5.94315086193796,False,17,3054,38.5818,-91.0253,5.90294106572099,6.85578875371225,298.152165362106,292.09678841748,0,0,0,,0215
