index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'53:28:50,11.949407411752,0.314824573139597,71.4592644994739,390446.353775209,5.62490308862615,28.2001662861998,OUT,Jeff City_OUT,7/14/2022 9:18:40 AM,Mokane,7/14/2022 12:39:08 PM,7/14/2022 12:28:50 PM,192530,38.6386,-91.8892,4.54996002428746,False,12,2493,38.6386,-91.8892,4.54279848060744,6.73888733047871,242.42964227849,236.722270134279,0,0,0,,2002
400,True,'53:41:24,12.0200458752698,0.442701111402434,71.7841561680997,392220.194570146,5.56722981923661,-14.5039289768263,IN,Mokane_IN,7/14/2022 12:40:13 PM,Chamois,7/14/2022 1:52:37 PM,7/14/2022 12:41:24 PM,193284,38.6537,-91.8828,5.75566172001911,True,13,2504,38.6537,-91.8828,5.78509652150966,6.73888733047871,243.53185584808,237.82253889499,0,0,0,,2002
402,False,'53:49:56,12.1281250482089,0.666106657682904,71.9990011279959,393393.203271978,5.51462742232332,-88.7085427502865,OUT,Mokane_OUT,7/14/2022 12:40:15 PM,Chamois,7/14/2022 1:53:54 PM,7/14/2022 12:49:56 PM,193796,38.6622,-91.8748,5.04617375136463,False,13,2511,38.6622,-91.8748,5.01681467720073,6.73888733047871,244.260729663641,238.554057640018,0,0,0,,2002
404,False,'54:00:31,12.2945400348722,0.987443218671454,72.3298088142831,395199.344290297,5.63904427931246,-150.337053079962,OUT,Mokane_OUT,7/14/2022 12:40:15 PM,Chamois,7/14/2022 1:51:08 PM,7/14/2022 1:00:31 PM,194431,38.6707,-91.8571,6.61609461938111,False,13,2522,38.6707,-91.8571,6.57231879138692,6.73888733047871,245.383013661543,239.680536687666,0,0,0,,2002
406,False,'54:26:05,12.4617633602069,0.263285893831684,72.6622233549225,397014.25839847,5.6862156994115,-459.682301322974,OUT,Mokane_OUT,7/14/2022 12:40:15 PM,Chamois,7/14/2022 2:04:23 PM,7/14/2022 1:26:05 PM,195965,38.6749,-91.8373,1.64459121271996,False,13,2534,38.6749,-91.8373,1.69783639779716,6.73888733047871,246.510749004747,240.79095183117,0,0,0,,2002
408,False,'54:35:55,12.6087996614114,0.162538579066297,72.9545091614894,398610.077982463,5.73504069356486,39.2969411529724,OUT,Mokane_OUT,7/14/2022 12:40:15 PM,Chamois,7/14/2022 2:03:31 PM,7/14/2022 1:35:55 PM,196555,38.6811,-91.821,5.93959048117011,False,13,2544,38.6811,-91.821,5.93707540081072,6.73888733047871,247.502345322249,241.77183596764,0,0,0,,2002
410,False,'54:45:24,12.7547130913131,0.0962273624510259,73.2445628706646,400193.710779926,5.79926978281772,74.986884662356,OUT,Mokane_OUT,7/14/2022 12:40:15 PM,Chamois,7/14/2022 2:02:30 PM,7/14/2022 1:45:24 PM,197124,38.6842,-91.8035,6.18561887393295,False,13,2554,38.6842,-91.8035,6.22123863398384,6.73888733047871,248.486369121674,242.743861559045,0,0,0,,2002
412,False,'54:57:56,12.9204672499951,0.221071333645204,73.5740569314188,401992.679676628,5.71548885072286,56.9268042710371,OUT,Mokane_OUT,7/14/2022 12:40:15 PM,Chamois,7/14/2022 2:03:33 PM,7/14/2022 1:57:56 PM,197876,38.6828,-91.7831,4.6223912450446,False,13,2565,38.6828,-91.7831,4.63988324378911,6.73888733047871,249.604196569816,243.854144940928,0,0,0,,2002
414,True,'55:08:09,13.085282962731,0.780423878320758,73.8255276626718,403365.657456317,5.61615841245842,-106.899680130156,OUT,Chamois_OUT,7/14/2022 2:04:46 PM,Portland,7/14/2022 2:44:26 PM,7/14/2022 2:08:09 PM,198489,38.6832,-91.7674,4.99626335006657,False,14,2573,38.6832,-91.7674,5.0078060241433,6.73888733047871,250.457325409697,244.703871157546,0,0,0,,2002
416,False,'55:19:40,13.3525284531334,0.6507259418238,74.11812034518,404963.15251899,5.54781603848158,-67.5431066789622,OUT,Chamois_OUT,7/14/2022 2:04:46 PM,Portland,7/14/2022 2:45:40 PM,7/14/2022 2:19:40 PM,199180,38.6893,-91.7516,5.40561067270622,False,14,2583,38.6893,-91.7516,5.4616280483501,6.73888733047871,251.449962821383,245.675644914644,0,0,0,,2002
418,False,'55:30:17,13.616995926084,0.653600994894969,74.4076715261194,406544.041617024,5.54820377452766,-46.1230587002523,OUT,Chamois_OUT,7/14/2022 2:04:46 PM,Portland,7/14/2022 2:45:40 PM,7/14/2022 2:30:17 PM,199817,38.7005,-91.7405,5.53439554211084,False,14,2593,38.7005,-91.7405,5.52092738660972,6.73888733047871,252.432281765023,246.659195005564,0,0,0,,2002
420,False,'55:40:27,13.8003428131752,0.445970848859254,74.6084081501228,407640.02174542,5.33253733170676,-107.618848062986,OUT,Chamois_OUT,7/14/2022 2:04:46 PM,Portland,7/14/2022 2:48:47 PM,7/14/2022 2:40:27 PM,200427,38.7063,-91.7304,3.90152308139144,False,14,2600,38.7063,-91.7304,3.86202573834766,6.73888733047871,253.113292244073,247.33934900848,0,0,0,,2002
422,True,'55:50:57,14.0178042044455,0.838276529415926,74.9134478373548,409305.47485961,5.41534600964469,-11.7086656447178,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:50:12 PM,7/14/2022 2:50:57 PM,201057,38.7087,-91.7115,5.75370133292994,False,15,2610,38.7087,-91.7115,5.74494113440537,6.73888733047871,254.148156831253,248.374829231345,0,0,0,,2002
424,False,'56:02:24,14.0779845369227,0.711397101099212,75.2056449255386,410900.810059724,5.38195483122608,17.2145625396495,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:51:42 PM,7/14/2022 3:02:24 PM,201744,38.7079,-91.6933,5.39183949915405,False,15,2620,38.7079,-91.6933,5.38823174532,6.73888733047871,255.139452166565,249.364873136686,0,0,0,,2002
426,False,'56:12:56,14.1377062391639,0.514384123205759,75.4956151995123,412483.987318375,5.4149551685409,-89.3389965687036,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:50:19 PM,7/14/2022 3:12:56 PM,202376,38.7036,-91.676,5.77516110784563,False,15,2630,38.7036,-91.676,5.77811616420376,6.73888733047871,256.123192907297,250.344980283558,0,0,0,,2002
428,False,'56:23:48,14.2024238731778,0.179757236307273,75.8098425132308,414199.602958244,5.48635069675075,-155.481104033207,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:47:28 PM,7/14/2022 3:23:48 PM,203028,38.7015,-91.657,5.98758156664797,False,15,2641,38.7015,-91.657,6.09089482773592,6.73888733047871,257.189227042863,251.387212200275,0,0,0,,2002
430,False,'56:34:55,14.2704651100363,0.332710515217851,76.1402071102357,416003.324801433,5.57351386549551,-7.69787783595252,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:44:16 PM,7/14/2022 3:34:55 PM,203695,38.7043,-91.6367,6.31262641304779,False,15,2652,38.7043,-91.6367,6.3061919413251,6.73888733047871,258.31000783503,252.500117279869,0,0,0,,2002
432,False,'56:45:31,14.3393887970719,0.547966440485661,76.4748563191999,417830.439732897,5.6986356575074,-37.7415461278381,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:40:05 PM,7/14/2022 3:45:31 PM,204331,38.6984,-91.6174,6.57468184346081,False,15,2663,38.6984,-91.6174,6.57931075034745,6.73888733047871,259.445324418348,253.628393779449,0,0,0,,2002
434,False,'56:54:47,14.3989639533677,0.372573811625001,76.7641150600734,419409.732169123,5.78319776803721,-173.07534129005,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:37:29 PM,7/14/2022 3:54:47 PM,204887,38.6888,-91.6041,6.48508431735302,False,15,2673,38.6888,-91.6041,6.51065828269352,6.73888733047871,260.426651242338,254.606538088167,0,0,0,,2002
436,False,'57:04:12,14.4609714888025,0.587840256176004,77.065183873649,421053.505140781,5.87774996815593,-141.352846954653,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:34:50 PM,7/14/2022 4:04:12 PM,205452,38.6818,-91.588,6.42959123115065,False,15,2683,38.6818,-91.588,6.58156125084284,6.73888733047871,261.448044413504,255.606215638041,0,0,0,,2002
438,False,'57:15:56,14.5103821101222,0.681638847318606,77.3050901533362,422363.343425249,5.60162586388847,253.340182856646,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:42:19 PM,7/14/2022 4:15:56 PM,206156,38.6807,-91.5733,4.07150587697883,False,15,2691,38.6807,-91.5733,4.2594065170308,6.73888733047871,262.261940189962,256.404107965853,0,0,0,,2002
440,False,'57:24:12,14.5569868539133,0.395508865036446,77.5313728917452,423598.800013834,5.59919449849416,-59.1366819636285,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:42:23 PM,7/14/2022 4:24:12 PM,206652,38.6773,-91.56,5.85420377296255,False,15,2699,38.6773,-91.56,5.85330526164157,6.73888733047871,263.029617323369,257.161987937108,0,0,0,,2002
442,False,'57:32:35,14.6040128275378,0.131003381353791,77.7597008520015,424845.423087429,5.59270394061017,-249.238617137014,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:42:33 PM,7/14/2022 4:32:35 PM,207155,38.6766,-91.5466,5.0905815810097,False,15,2707,38.6766,-91.5466,5.51125067669129,6.73888733047871,263.804232988879,257.897439409471,0,0,0,,2002
444,False,'57:43:13,14.6696304303428,0.901826483991415,78.0782978368301,426584.896220807,5.6642901350754,-37.0141866141304,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:40:51 PM,7/14/2022 4:43:13 PM,207793,38.6851,-91.5302,5.76792941052242,False,15,2717,38.6851,-91.5302,5.77782585130495,6.73888733047871,264.885091483631,258.965472310134,0,0,0,,2002
446,False,'57:53:56,14.7336678169835,0.430012757094094,78.3892223056902,428282.479016147,5.69953140111504,-65.5873274693953,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:40:06 PM,7/14/2022 4:53:56 PM,208436,38.6925,-91.5132,5.86140968891222,False,15,2728,38.6925,-91.5132,5.85814548108776,6.73888733047871,265.939920529093,260.018194137444,0,0,0,,2002
448,False,'58:03:57,14.7920888293812,0.0452340938664528,78.6728772641904,429831.175968587,5.70685785201299,-24.5553025246788,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:39:57 PM,7/14/2022 5:03:57 PM,209037,38.6977,-91.4967,5.48309324949584,False,15,2738,38.6977,-91.4967,5.48005495819573,6.73888733047871,266.902236200845,260.9789809202,0,0,0,,2002
450,False,'58:14:03,14.8509819058854,0.759686972033866,78.9588242631574,431392.386984256,5.71565336425142,-152.097185769423,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:39:49 PM,7/14/2022 5:14:03 PM,209643,38.702,-91.4796,5.976981995737,False,15,2747,38.702,-91.4796,5.95476746461472,6.73888733047871,267.872327750985,261.949008679914,0,0,0,,2002
452,False,'58:24:10,14.9088858410562,0.352847431132175,79.2399686263541,432927.376609612,5.70849420366263,-305.554504797059,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:39:56 PM,7/14/2022 5:24:10 PM,210250,38.7049,-91.4624,5.86178092251389,False,15,2758,38.7049,-91.4624,5.90189123120047,6.73888733047871,268.826126084564,262.899166116485,0,0,0,,2002
454,False,'58:34:48,14.9671111851062,0.921168812247011,79.5226735448811,434470.886541811,5.66577607172185,92.1028227062947,OUT,Portland_OUT,7/14/2022 2:48:03 PM,Hermann,7/14/2022 5:40:32 PM,7/14/2022 5:34:48 PM,210888,38.7078,-91.4451,5.53732325449839,False,15,2767,38.7078,-91.4451,5.52847267046208,6.73888733047871,269.785218691365,263.854540538257,0,0,0,,2002
456,True,'58:45:48,15.0208649470247,0.739255514095806,79.7830611000589,435892.548321635,5.53527547720574,547.323275834834,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:39:34 PM,7/14/2022 5:45:48 PM,211548,38.7092,-91.429,4.29975391415567,False,16,2778,38.7092,-91.429,4.38297494844336,6.73888733047871,270.668598366453,264.729096247046,0,0,0,,2002
458,False,'58:53:25,15.065096457799,0.0114954936382595,79.9965357989792,437058.075684135,5.55413414301149,-226.166200852115,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:38:46 PM,7/14/2022 5:53:25 PM,212005,38.7102,-91.4158,5.96871885060128,False,16,2786,38.7102,-91.4158,5.89270027705068,6.73888733047871,271.392823493275,265.449475347517,0,0,0,,2002
460,False,'59:03:54,15.1266040331035,0.0686612808726581,80.2933900300371,438678.837913674,5.58412139012119,-167.10072463802,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:37:33 PM,7/14/2022 6:03:54 PM,212634,38.7076,-91.3976,5.69241210931885,False,16,2797,38.7076,-91.3976,5.70173213746662,6.73888733047871,272.399918452176,266.44878298913,0,0,0,,2002
462,False,'59:13:44,15.1854032299709,0.69579038256367,80.5771728045407,440228.232714852,5.62244014024411,5.87872690145991,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:36:04 PM,7/14/2022 6:13:44 PM,213224,38.7041,-91.3804,5.69246240639826,False,16,2806,38.7041,-91.3804,5.65898931620819,6.73888733047871,273.362667747031,267.41410569889,0,0,0,,2002
464,False,'59:18:30,15.2155195286842,0.642018095979341,80.7225232049198,441021.815606169,5.66213660809186,-11.0548478693298,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:34:36 PM,7/14/2022 6:18:30 PM,213510,38.7007,-91.3724,8.46961829523082,False,16,2811,38.7007,-91.3724,8.35030534115474,6.73888733047871,273.855777294348,267.906004173822,0,0,0,,2002
466,False,'59:28:42,15.2714884509494,0.698914807141177,80.9926462149707,442496.630940482,5.62341818483876,-294.750357102422,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:35:58 PM,7/14/2022 6:28:42 PM,214122,38.6963,-91.3569,5.13103216847136,False,16,2820,38.6963,-91.3569,5.27731322808023,6.73888733047871,274.772185056959,268.801214600265,0,0,0,,2002
468,False,'59:39:29,15.3339088714837,0.876390490130216,81.2939061142317,444141.447200154,5.63205931945147,-32.3545084715839,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:35:40 PM,7/14/2022 6:39:29 PM,214769,38.6978,-91.3392,5.30275860103871,False,16,2830,38.6978,-91.3392,5.55613823714527,6.73888733047871,275.794226497244,269.781664917237,0,0,0,,2002
470,False,'59:49:03,15.3959315243769,0.235909317594904,81.5932462661012,445775.782039194,5.72929990067504,172.774139195785,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:32:37 PM,7/14/2022 6:49:03 PM,215343,38.7081,-91.3264,6.17125631813691,False,16,2841,38.7081,-91.3264,6.35640193570556,6.73888733047871,276.809755084693,270.778564818173,0,0,0,,2002
472,False,'59:59:36,15.468911917871,0.225027002401587,81.9454718006923,447698.860045224,5.88417896219653,139.636941094669,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:28:16 PM,7/14/2022 6:59:36 PM,215976,38.7033,-91.3074,6.60566207101472,False,16,2853,38.7033,-91.3074,6.82669423735712,6.73888733047871,278.004700358065,271.915845038034,0,0,0,,2002
474,False,'60:10:23,15.5229293361778,0.148787890138961,82.206176260197,449122.252056621,5.7462952599089,-95.3341153295573,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:31:56 PM,7/14/2022 7:10:23 PM,216623,38.6933,-91.2974,5.73109932178422,False,16,2862,38.6933,-91.2974,5.80568346767408,6.73888733047871,278.889155149208,272.793641768469,0,0,0,,2002
476,False,'60:21:43,15.5951677178687,0.937587027011956,82.554820620563,451025.77759779,5.82768614435949,-190.11831023061,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:29:57 PM,7/14/2022 7:21:43 PM,217303,38.6832,-91.28,6.4171241349121,False,16,2873,38.6832,-91.28,6.4963327625449,6.73888733047871,280.071951084178,273.965114131826,0,0,0,,2002
478,False,'60:28:30,15.632831949773,0.0720522245088616,82.7365996379441,452018.25314528,5.7916836858097,188.935842732372,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:30:46 PM,7/14/2022 7:28:30 PM,217710,38.677,-91.2718,11.1568486417302,False,16,2880,38.677,-91.2718,11.2561204017645,6.73888733047871,280.688646798388,274.581758972464,0,0,0,,2002
480,False,'60:39:05,15.693291107326,0.00322866152137801,83.028393886652,453611.388925818,5.76751730294582,-142.551689191834,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:31:19 PM,7/14/2022 7:39:05 PM,218345,38.6664,-91.2596,5.90716436551794,False,16,2890,38.6664,-91.2596,5.93518514036101,6.73888733047871,281.678575477737,275.567983633605,0,0,0,,2002
482,False,'60:49:19,15.7556032895072,0.155277929514432,83.3291313947616,455253.353038683,5.79676209803486,-119.384292463266,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:30:44 PM,7/14/2022 7:49:19 PM,218959,38.659,-91.2437,5.79502423281971,False,16,2900,38.659,-91.2437,5.82312003899235,6.73888733047871,282.698844676159,276.577675354754,0,0,0,,2002
484,False,'61:00:19,15.8185138236372,0.345487860754364,83.6327567310255,456911.084091374,5.77107605876238,-16.9895877586127,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:31:12 PM,7/14/2022 8:00:19 PM,219619,38.6492,-91.2298,5.78887439170097,False,16,2910,38.6492,-91.2298,5.84016027406145,6.73888733047871,283.728910996779,277.599979384287,0,0,0,,2002
486,False,'61:09:53,15.8747636209681,0.506890713936202,83.9042353294127,458393.300655463,5.77273895508933,-30.2207695591308,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:31:11 PM,7/14/2022 8:09:53 PM,220193,38.6364,-91.2255,6.07280209158695,False,16,2919,38.6364,-91.2255,6.05584126698241,6.73888733047871,284.64991767036,278.524188579019,0,0,0,,2002
488,False,'61:19:00,15.9336336892217,0.111400969239477,84.1883601507413,459944.562961015,5.84525936761827,-255.40136246133,OUT,Hermann_OUT,7/14/2022 5:42:06 PM,New Haven,7/14/2022 8:30:09 PM,7/14/2022 8:19:00 PM,220740,38.6231,-91.2267,6.04936466411253,False,16,2929,38.6231,-91.2267,6.42796324924374,6.73888733047871,285.613827378634,279.455766572778,0,0,0,,2002
490,True,'61:29:31,15.99881535854,0.845537862531696,84.5029466749015,461662.139815027,5.88300898298201,109.829370391549,IN,New Haven_IN,7/14/2022 8:29:43 PM,Washington,7/14/2022 10:43:25 PM,7/14/2022 8:29:31 PM,221371,38.6153,-91.2106,6.60533821822218,True,17,2939,38.6153,-91.2106,6.59800454835235,6.73888733047871,286.681080156171,280.485780844006,0,0,0,,2002
492,False,'61:48:30,15.9956751392601,0.329965679095479,84.4877910233403,461579.39311633,5.88300898298201,411.093730124646,IN,New Haven_IN,7/14/2022 8:29:43 PM,Washington,7/14/2022 11:02:56 PM,7/14/2022 8:48:30 PM,222510,38.6147,-91.2118,0.409484168689475,True,17,2939,38.6147,-91.2118,0.399145971747056,6.73888733047871,286.629663741348,280.616130325071,0,0,0,,2002
494,False,'67:53:45,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,5.88300898298201,377.988208822666,IN,New Haven_IN,7/14/2022 8:29:43 PM,Washington,7/15/2022 5:07:25 AM,7/15/2022 2:53:45 AM,244425,38.6145,-91.2104,0.0289487953020641,True,17,2940,38.6145,-91.2104,0.0282818539420046,6.73888733047871,286.704842384305,280.873424327715,0,0,0,,2002
496,True,'68:10:08,16.0666140457009,0.874778078894239,84.7661017861305,463098.911874061,5.82582377920778,37.940690045975,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:16:10 AM,7/15/2022 3:10:08 AM,245408,38.6127,-91.1945,5.03381719437974,False,17,2948,38.6127,-91.1945,5.06884675975577,6.73888733047871,287.573848923466,281.745169532321,0,0,0,,2002
498,False,'68:21:39,16.1445732691608,0.969047256333032,85.0673842075777,464743.851100176,5.74301719119051,-322.696698775871,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:18:49 AM,7/15/2022 3:21:39 AM,246099,38.6068,-91.1774,4.73907610861211,False,17,2958,38.6068,-91.1774,4.82501448742284,6.73888733047871,288.595966771555,282.756566733727,0,0,0,,2002
500,False,'68:26:44,16.1792727077362,0.518155571948699,85.2014841948899,465476.009081023,5.71557537306402,-114.862458272981,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:19:41 AM,7/15/2022 3:26:44 AM,246404,38.6049,-91.1695,4.88833202156691,False,17,2963,38.6049,-91.1695,4.9202021074229,6.73888733047871,289.05090864902,283.203379735536,0,0,0,,2002
502,False,'68:38:59,16.2535457152765,0.294910387509489,85.4885208092479,467043.169169623,5.56044592037713,108.687869455153,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:24:35 AM,7/15/2022 3:38:59 AM,247139,38.6029,-91.1517,5.48343031358139,False,17,2973,38.6029,-91.1517,5.46461928746757,6.73888733047871,290.0246967817,284.175761954171,0,0,0,,2002
504,False,'68:43:45,16.2846570459995,0.373491990425823,85.6087541394258,467699.618092683,5.53805277335646,109.373023831079,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:25:16 AM,7/15/2022 3:43:45 AM,247425,38.6023,-91.1438,19.5111129593805,False,17,2977,38.6023,-91.1443,5.22574407878705,6.73888733047871,290.432595231665,284.577924706078,0,0,0,Too fast(1),2002
506,False,'68:52:50,16.3465763745291,0.539445026371839,85.8480485346987,469006.115615782,5.51045111647101,-171.6280534302,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:26:06 AM,7/15/2022 3:52:50 AM,247970,38.5983,-91.1303,5.52079445839825,False,17,2985,38.5983,-91.1303,5.54124906066851,6.73888733047871,291.244415155248,285.385772597659,0,0,0,,2002
508,False,'69:02:37,16.4219116234711,0.3965450370299,86.1391903036166,470595.68899266,5.58477208975227,-73.4657444284786,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:24:02 AM,7/15/2022 4:02:37 AM,248557,38.5988,-91.1128,6.13767330475949,False,17,2995,38.5988,-91.1128,6.18012399321048,6.73888733047871,292.232130259587,286.345955702609,0,0,0,,2002
510,False,'69:13:00,16.4932996866532,0.734996150352673,86.4150777173617,472101.976769693,5.55762468356219,30.5017017446009,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:24:43 AM,7/15/2022 4:13:00 AM,249180,38.6036,-91.0967,5.09703322511369,False,17,3004,38.6036,-91.0967,5.1006263916118,6.73888733047871,293.168094091455,287.277782955028,0,0,0,,2002
512,False,'69:17:32,16.5160537521631,0.726454199455894,86.5030134310635,472582.087438446,5.45479322783673,116.589665964616,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:27:19 AM,7/15/2022 4:17:32 AM,249452,38.6056,-91.0918,4.05013351099856,False,17,3007,38.6056,-91.0918,4.0354964878117,6.73888733047871,293.466421030104,287.57660858752,0,0,0,,2002
514,False,'69:27:29,16.5896623476197,0.383544769315835,86.7874823482006,474135.228435393,5.50519712287126,-60.614218710587,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:26:07 AM,7/15/2022 4:27:29 AM,250049,38.6107,-91.0755,5.92274342239416,False,17,3017,38.6107,-91.0755,5.91731873319634,6.73888733047871,294.43149810309,288.535314361411,0,0,0,,2002
516,False,'69:37:40,16.6607319234847,0.720604412127093,87.0621389309312,475634.796131624,5.50324036249539,-113.915737514139,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:26:09 AM,7/15/2022 4:37:40 AM,250660,38.6102,-91.0583,5.57545171910917,False,17,3026,38.6102,-91.0583,5.52686615607724,6.73888733047871,295.363286270337,289.471730909984,0,0,0,,2002
518,False,'69:44:00,16.7062053310504,0.717332212522929,87.237876165537,476594.284804423,5.5162948233803,-57.6377958876639,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:25:53 AM,7/15/2022 4:44:00 AM,251040,38.6069,-91.0481,6.15533869068974,False,17,3032,38.6069,-91.0481,6.09770735853066,6.73888733047871,295.959484890893,290.071226033418,0,0,0,,2002
520,False,'69:54:03,16.7755858408483,0.704052490438959,87.5060051574053,478058.213215063,5.5068094574709,3.92251037600388,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:26:06 AM,7/15/2022 4:54:03 AM,251643,38.5984,-91.0353,5.86036229043604,False,17,3041,38.5984,-91.0353,5.87283331945808,6.73888733047871,296.869127832762,290.979490389313,0,0,0,,2002
522,False,'70:04:34,16.852982063375,0.676278081185384,87.8051117967334,479691.273124297,5.54811234799303,-55.9685992763446,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:25:24 AM,7/15/2022 5:04:34 AM,252274,38.5856,-91.0264,5.87008438262289,False,17,3051,38.5856,-91.0264,5.86723033038382,6.73888733047871,297.883864215558,291.993252828496,0,0,0,,2002
524,False,'70:14:00,16.9219387490244,0.765567466143541,88.0716028712384,481146.258847517,5.57510888332703,-289.78363447518,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:25:00 AM,7/15/2022 5:14:00 AM,252840,38.5733,-91.0219,5.66947256313865,False,17,3060,38.5733,-91.0219,5.97668165878137,6.73888733047871,298.787950429083,292.881470597067,0,0,0,,2002
526,False,'70:21:42,16.9749554766535,0.602587314690923,88.2764921372984,482264.911536025,5.55922733779289,-81.822590346129,OUT,New Haven_OUT,7/15/2022 3:00:33 AM,Washington,7/15/2022 5:25:14 AM,7/15/2022 5:21:42 AM,253302,38.5654,-91.0143,5.56797096452712,False,17,3067,38.5654,-91.0143,5.60315726935386,6.73888733047871,299.483048983841,293.570186788206,0,0,0,,2002
528,False,'70:26:48,17.0129223612072,0.482850610998242,88.4192341039735,483044.252922983,5.56893165802862,-23.1926828844575,IN,Washington_IN,7/15/2022 5:25:08 AM,Klondike,7/15/2022 7:35:06 AM,7/15/2022 5:26:48 AM,253608,38.5609,-91.0075,5.57690563478099,True,18,3072,38.5609,-91.0075,5.59398879824483,6.73888733047871,299.967309270615,294.052033537349,0,0,0,,2002
530,False,'70:34:00,17.0634315510428,0.560069442548486,88.5988549366425,484024.945231766,5.518897929785,-10.9210503252821,OUT,Washington_OUT,7/15/2022 5:25:18 AM,Klondike,7/15/2022 7:36:50 AM,7/15/2022 5:34:00 AM,254040,38.5565,-90.9978,4.36532876958219,False,18,3080,38.5565,-90.9978,4.37008098150336,6.73888733047871,300.576683219741,294.659451655022,0,0,0,,2002
