index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'39:17:23,7.96580177796161,0.680209242247539,50.6275939498624,276709.774428934,4.89961085391495,28.0147965895889,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:21 PM,7/13/2022 10:17:23 PM,141443,38.9831,-92.7389,4.94757173419122,False,8,1779,38.9831,-92.7389,4.97087753117788,6.54318538540594,171.757008369099,170.341977742015,0,0,0,,4570
400,False,'39:26:17,7.98730548560729,0.344939529346723,50.8240876731381,277782.589203686,4.85011641496788,53.8738781911441,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:31:09 PM,7/13/2022 10:26:17 PM,141977,38.9846,-92.7267,4.76914472803836,False,8,1786,38.9846,-92.7267,4.77638261895521,6.54318538540594,172.423624564736,171.006170323181,0,0,0,,4570
402,False,'39:38:16,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,4.82926575843835,-291.205488502918,IN,Franklin Island_IN,7/13/2022 10:31:27 PM,Katfish Katy's,7/14/2022 1:52:09 AM,7/13/2022 10:38:16 PM,142696,38.9857,-92.7196,0.24864319041013,True,9,1790,38.9857,-92.7196,0.162145888212106,6.54318538540594,172.804116236448,171.400523215302,0,0,0,,4570
404,False,'44:04:15,8.00478785923599,0.0653059380249141,50.9620926349593,278536.067531455,4.82926575843835,-154.42079755246,IN,Franklin Island_IN,7/13/2022 10:31:27 PM,Katfish Katy's,7/14/2022 6:17:03 AM,7/14/2022 3:04:15 AM,158655,38.9852,-92.718,0.439888666370643,True,9,1791,38.9852,-92.718,0.399155839215946,6.54318538540594,172.891814291587,171.518801201662,0,0,0,,4570
406,False,'44:11:40,8.04233044634533,0.892626689430169,51.1346518006939,279478.204610609,4.82087261775715,7.5125879190718,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:17:31 AM,7/14/2022 3:11:40 AM,159100,38.9824,-92.7077,5.13372471230867,False,9,1796,38.9824,-92.7077,5.15026070744025,6.54318538540594,173.477231131712,172.105533997619,0,0,0,,4570
408,False,'44:20:57,8.09448772607889,0.0184122224890547,51.3743853238953,280787.099680671,4.87626437986089,-116.207535512084,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:14:41 AM,7/14/2022 3:20:57 AM,159657,38.9766,-92.6946,5.15881562965237,False,9,1805,38.9766,-92.6946,5.16622044789461,6.54318538540594,174.29054082191,172.916171866101,0,0,0,,4570
410,False,'44:31:28,8.15206211670086,0.0252345426305937,51.6390178273633,282231.937993403,4.911603518082,-140.649708580038,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:12:59 AM,7/14/2022 3:31:28 AM,160288,38.9751,-92.6785,5.0667849899965,False,9,1813,38.9751,-92.6785,5.08721280095964,6.54318538540594,175.188321726883,173.796344898095,0,0,0,,4570
412,False,'44:35:15,8.17316173538854,0.311162812070916,51.7359992257806,282761.43621535,4.92839580983781,17.5271853815694,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:12:12 AM,7/14/2022 3:35:15 AM,160515,38.9751,-92.6724,5.32651342719615,False,9,1816,38.9751,-92.6724,5.32654637551049,6.54318538540594,175.517336668342,174.124370336871,0,0,0,,4570
414,False,'44:45:42,8.22637785088921,0.573756082944151,51.9805995370935,284096.902934138,4.90546730445603,79.2412311841267,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:13:15 AM,7/14/2022 3:45:42 AM,161142,38.9769,-92.6572,4.87651111850756,False,9,1824,38.9769,-92.6572,4.89143353241797,6.54318538540594,176.347157215588,174.951377295966,0,0,0,,4570
416,False,'44:57:53,8.2901148708223,0.561212823527912,52.273557690298,285696.393390639,4.90339405104878,30.2545422470819,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:13:20 AM,7/14/2022 3:57:53 AM,161873,38.976,-92.6389,4.83891757222198,False,9,1834,38.976,-92.6389,4.84281118237581,6.54318538540594,177.341034507516,175.938527990084,0,0,0,,4570
418,False,'45:05:52,8.32871854365064,0.576645116257142,52.4509939857283,286665.158581413,4.86110083463858,82.5878346988037,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:15:03 AM,7/14/2022 4:05:52 AM,162352,38.9742,-92.628,4.4600084791345,False,9,1840,38.9742,-92.628,4.47224936368403,6.54318538540594,177.942997289106,176.537890060064,0,0,0,,4570
420,False,'45:16:33,8.37931918813609,0.396281094487459,52.6835726562557,287934.98964713,4.79832253914622,-70.4321567760616,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:17:34 AM,7/14/2022 4:16:33 AM,162993,38.9707,-92.6141,4.48119735331526,False,9,1848,38.9707,-92.6141,4.47892436460167,6.54318538540594,178.73203373235,177.324361785359,0,0,0,,4570
422,False,'45:26:08,8.42194430021504,0.0681426592063257,52.8794929256359,289004.673483135,4.71432110351381,-58.3180476397099,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:20:51 AM,7/14/2022 4:26:08 AM,163568,38.9673,-92.6027,4.27742436146765,False,9,1855,38.9673,-92.6027,4.31734638156017,6.54318538540594,179.396704452846,177.981785062435,0,0,0,,4570
424,False,'45:30:37,8.44406010568613,0.507240899624883,52.9811450821729,289559.67307091,4.70911621398698,-29.4807925391616,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:21:04 AM,7/14/2022 4:30:37 AM,163837,38.9666,-92.5964,5.09662209961709,False,9,1858,38.9666,-92.5964,5.12162189569928,6.54318538540594,179.741565208393,178.324174050726,0,0,0,,4570
426,False,'45:40:40,8.49496426691348,0.367311098144867,53.2151188242657,290837.120936606,4.71352055849709,-55.2376604986301,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:20:54 AM,7/14/2022 4:40:40 AM,164440,38.9681,-92.5819,4.76319937842873,False,9,1866,38.9681,-92.5819,4.78564869832949,6.54318538540594,180.535334511721,179.112728741675,0,0,0,,4570
428,False,'45:54:06,8.56293587924914,0.955789066187416,53.5275406795875,292542.879149933,4.7175709287614,-36.946825965205,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:20:46 AM,7/14/2022 4:54:06 AM,165246,38.9731,-92.5637,4.73528191375618,False,9,1877,38.9731,-92.5637,4.78700557227913,6.54318538540594,181.595243526405,180.161880507582,0,0,0,,4570
430,False,'46:04:02,8.61522971220481,0.0609795413466761,53.767901850266,293855.201044403,4.74560862119198,-8.84027166806847,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:19:53 AM,7/14/2022 5:04:02 AM,165842,38.9668,-92.5512,4.8309313062653,False,9,1886,38.9668,-92.5512,4.85023579951069,6.54318538540594,182.410682546571,180.971811112155,0,0,0,,4570
432,False,'46:13:28,8.66292287916863,0.511525003127266,53.9871167136039,295052.068508226,4.74431892091551,-56.4479828107873,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:19:56 AM,7/14/2022 5:13:28 AM,166408,38.9582,-92.5429,4.88300647026522,False,9,1893,38.9582,-92.5429,4.87952157094425,6.54318538540594,183.154381509516,181.715639801668,0,0,0,,4570
434,False,'46:22:57,8.71713387323152,0.873750370085867,54.2362898428263,296412.501859707,4.82335358273135,-6.86685334781611,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:17:49 AM,7/14/2022 5:22:57 AM,166977,38.9484,-92.5339,5.26879695135104,False,9,1901,38.9484,-92.5339,5.34242493353225,6.54318538540594,183.999715603086,182.554025562273,0,0,0,,4570
436,False,'46:33:21,8.77235878205563,0.468847960767395,54.4901232871414,297798.379560266,4.84265656034663,-36.7183551818079,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:17:19 AM,7/14/2022 5:33:21 AM,167601,38.9418,-92.5204,4.77122988490491,False,9,1910,38.9418,-92.5204,4.76877027475034,6.54318538540594,184.860860082177,183.414413181918,0,0,0,,4570
438,False,'46:43:07,8.82687160406733,0.855813937646548,54.7406837256319,299166.3873312,4.89357335013962,-2.49203307948369,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:16:13 AM,7/14/2022 5:43:07 AM,168187,38.934,-92.5084,5.19841636466489,False,9,1918,38.934,-92.5084,5.18339717108639,6.54318538540594,185.710900701792,184.266196365067,0,0,0,,4570
440,False,'46:53:36,8.88410697665197,0.74006823499196,55.0037579808758,300602.717933407,4.92405572115297,-70.8899954708907,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:15:37 AM,7/14/2022 5:53:36 AM,168816,38.9229,-92.5001,5.01443383974163,False,9,1927,38.9229,-92.5001,5.02019617888298,6.54318538540594,186.603395160533,185.159435773388,0,0,0,,4570
442,False,'47:04:38,8.93658051775757,0.946661293467424,55.2449451545237,301919.549631929,4.84932358020456,99.2983518896618,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:16:52 AM,7/14/2022 6:04:38 AM,169478,38.9142,-92.49,4.01864844067104,False,9,1935,38.9142,-92.49,4.00696940424736,6.54318538540594,187.42163644302,185.973581357802,0,0,0,,4570
444,False,'47:15:00,8.97641345007613,0.155158762019399,55.4280315664867,302919.163281342,4.67276580329212,291.81095281657,OUT,Franklin Island_OUT,7/14/2022 3:03:42 AM,Katfish Katy's,7/14/2022 6:19:43 AM,7/14/2022 6:15:00 AM,170100,38.9088,-92.481,4.08835262960491,False,9,1942,38.9088,-92.481,4.28708273643771,6.54318538540594,188.042767568132,186.585834328281,0,0,0,,4570
446,False,'47:20:05,9.00656529063712,0.471950337401976,55.5547175498533,303610.842345914,4.72326542145659,102.331049820449,IN,Katfish Katy's_IN,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:19:14 AM,7/14/2022 6:20:05 AM,170405,38.9042,-92.476,1.2137048226464,True,10,1946,38.9042,-92.476,1.20929211312452,6.54318538540594,188.472557013131,187.002579421553,0,0,0,,4570
448,False,'47:21:14,9.01793302865946,0.576720590394045,55.5863583889797,303783.594732782,4.73992666256601,114.197059210663,IN,Katfish Katy's_IN,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:18:35 AM,7/14/2022 6:21:14 AM,170474,38.9027,-92.4751,15.7782846757529,True,10,1947,38.9028,-92.4752,5.76770143130102,6.54318538540594,188.579900369721,187.108561479581,0,0,0,Too fast(1),4570
450,False,'47:21:25,9.01974890529181,0.745795330213372,55.5914126803686,303811.190110321,4.74310612226725,92.19170207843,IN,Katfish Katy's_IN,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:18:30 AM,7/14/2022 6:21:25 AM,170485,38.9026,-92.475,6.47662356102935,True,10,1947,38.9026,-92.475,5.76770143130102,6.54318538540594,188.597047342362,187.128788965522,0,0,0,,4570
452,False,'47:30:01,9.0973548425411,0.0698863364239588,55.8074202071903,304990.546185257,4.78675736213826,24.9527200201497,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:16:51 AM,7/14/2022 6:30:01 AM,171001,38.8925,-92.4757,5.00322628913997,False,10,1955,38.8925,-92.4757,5.02555678592982,6.54318538540594,189.329865232718,187.853037958048,0,0,0,,4570
454,False,'47:39:03,9.17329833163415,0.185228251501689,56.0188004937849,306144.638492989,4.78500041925961,-59.090208609628,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:16:56 AM,7/14/2022 6:39:03 AM,171543,38.883,-92.4807,4.93828995387459,False,10,1962,38.883,-92.4807,5.04086059890283,6.54318538540594,190.046984945925,188.56339918559,0,0,0,,4570
456,False,'47:51:40,9.27724974395437,0.0161044405120605,56.3081377311252,307724.359503563,4.75855187635087,-226.813099644865,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:17:43 AM,7/14/2022 6:51:40 AM,172300,38.8711,-92.4731,4.07528877600039,False,10,1972,38.8711,-92.4731,4.1421651977348,6.54318538540594,191.028578073668,189.534928836674,0,0,0,,4570
458,False,'47:52:04,9.28000468534039,0.275617061837282,56.3158058051982,307766.225589779,4.75925174487289,-238.887966540912,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:17:46 AM,7/14/2022 6:52:04 AM,172324,38.8709,-92.4727,2.42980901705015,False,10,1972,38.8709,-92.4727,4.88118459178793,6.54318538540594,191.054592453574,189.561583949081,0,0,0,,4570
460,False,'48:04:29,9.37365900671656,0.126855808279431,56.576482230916,309189.464542543,4.67792049730165,-2.63971011740865,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:20:20 AM,7/14/2022 7:04:29 AM,173069,38.8631,-92.4598,4.4085388212441,False,10,1981,38.8631,-92.4598,4.37856067796767,6.54318538540594,191.938952138491,190.442375189357,0,0,0,,4570
462,False,'48:14:25,9.46415318619342,0.974889763056943,56.8283627518324,310564.679688383,4.74587612956494,28.5268391609641,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:18:23 AM,7/14/2022 7:14:25 AM,173665,38.8527,-92.4514,5.59046031305139,False,10,1989,38.8527,-92.4514,5.60299187493924,6.54318538540594,192.793471213245,191.293959186872,0,0,0,,4570
464,False,'48:20:49,9.52378936545379,0.239695967707893,56.9943534485203,311470.954295579,4.7939326110951,77.9677702052094,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:17:05 AM,7/14/2022 7:20:49 AM,174049,38.8451,-92.4477,5.21068752005078,False,10,1999,38.8451,-92.4477,5.2191146101596,6.54318538540594,193.356604146413,191.856417597047,0,0,0,,4570
466,False,'48:20:59,9.52466782898829,0.323313440341073,56.996798554426,311484.304064202,4.7949443707092,62.4386875718197,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:17:08 AM,7/14/2022 7:20:59 AM,174059,38.845,-92.4476,6.21632152131764,False,10,1999,38.845,-92.4476,5.2191146101596,6.54318538540594,193.364899308058,191.868721993344,0,0,0,,4570
468,False,'48:28:49,9.59729783475987,0.241568813308628,57.1989561273623,312588.042277609,4.84459478581005,-102.885159382623,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:15:54 AM,7/14/2022 7:28:49 AM,174529,38.8357,-92.4434,5.13898934089803,False,10,2006,38.8357,-92.4434,5.19679098174963,6.54318538540594,194.050730437641,192.55065197928,0,0,0,,4570
470,False,'49:02:17,9.68279184273501,0.246226984879469,57.4369192249725,313887.271192946,4.86935626199329,13.1769179468049,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:39:11 AM,7/14/2022 8:02:17 AM,176537,38.8264,-92.4345,0.86912276607809,False,10,2014,38.8264,-92.4345,0.868904270314383,6.54318538540594,194.858033857753,193.3552852769,0,0,0,,4570
472,False,'49:09:00,9.74395948199152,0.00629942532839946,57.6071725708586,314816.818976319,4.89629562760079,-6.67720781462926,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:38:37 AM,7/14/2022 8:09:00 AM,176940,38.8209,-92.4265,5.04827156526497,False,10,2020,38.8209,-92.4265,5.07746132830255,6.54318538540594,195.435628072149,193.930349600491,0,0,0,,4570
474,False,'49:17:40,9.82399878889529,0.511914189155783,57.8299531124719,316033.154300347,4.93677047769424,30.9827209142309,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:37:51 AM,7/14/2022 8:17:40 AM,177460,38.8183,-92.4132,5.26616815338473,False,10,2027,38.8183,-92.4132,5.26591703988757,6.54318538540594,196.191423802601,194.68261785218,0,0,0,,4570
476,False,'49:28:30,9.92221904419525,0.908524041492081,58.1033383093156,317525.780494625,4.96388289763479,-51.0970322578379,OUT,Katfish Katy's_OUT,7/14/2022 6:18:58 AM,Cooper's Landing,7/14/2022 8:37:22 AM,7/14/2022 8:28:30 AM,178110,38.8202,-92.3962,4.71734044880012,False,10,2036,38.8202,-92.3962,4.7084105593191,6.54318538540594,197.118898720504,195.608320121146,0,0,0,,4570
478,True,'49:35:13,9.98499025119241,0.796100140921484,58.2780550083165,318479.697255727,4.99497840525633,4.42599609636521,IN,Cooper's Landing_IN,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:54:23 PM,7/14/2022 8:35:13 AM,178513,38.8171,-92.3862,5.31220838881274,True,11,2042,38.8171,-92.3862,5.33501961480737,6.54318538540594,197.711635115645,196.198214088439,0,0,0,,4570
480,False,'49:35:27,9.98684498046019,0.970754107152021,58.2832174417109,318507.883066077,4.99611093139591,22.0088462805328,IN,Cooper's Landing_IN,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:54:20 PM,7/14/2022 8:35:27 AM,178527,38.8169,-92.386,4.51007373930987,True,11,2042,38.8169,-92.386,5.33501961480737,6.54318538540594,197.729148966226,196.215751708833,0,0,0,,4570
482,False,'49:44:43,10.0258105492696,0.948917146732225,58.520906933665,319805.618151558,5.02370588382079,-132.903339595363,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:52:13 PM,7/14/2022 8:44:43 AM,179083,38.8065,-92.3794,5.04104078434694,False,11,2050,38.8065,-92.3794,5.01682319673695,6.54318538540594,198.5355241635,197.023427580704,0,0,0,,4570
484,False,'49:53:59,10.053565822297,0.230383463172577,58.7371310209404,320986.156601434,4.98841400781996,-50.0087949066812,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:54:50 PM,7/14/2022 8:53:59 AM,179639,38.7959,-92.3791,4.71666840255676,False,11,2058,38.7959,-92.3791,4.70664222058354,6.54318538540594,199.269076747582,197.761329693889,0,0,0,,4570
486,False,'50:04:37,10.0890889762361,0.665504494331295,59.0138698420666,322497.092885313,5.03285331171893,-104.553648810096,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:51:37 PM,7/14/2022 9:04:37 AM,180277,38.7836,-92.3865,5.2020031508369,False,11,2067,38.7836,-92.3865,5.18238335139618,6.54318538540594,200.20792902769,198.703303269267,0,0,0,,4570
488,False,'50:15:16,10.1213630523347,0.167332420962503,59.2652971164513,323869.833399559,4.997168565668,-99.3153739223337,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:54:05 PM,7/14/2022 9:15:16 AM,180916,38.7758,-92.3987,4.45665427276215,False,11,2076,38.7758,-92.3987,4.4616748173436,6.54318538540594,201.060910437659,199.555493486816,0,0,0,,4570
490,False,'50:25:32,10.1562592571312,0.457158852052059,59.5371517663424,325354.10312648,5.05145039203323,29.4163228312595,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:50:24 PM,7/14/2022 9:25:32 AM,181532,38.7674,-92.4097,4.88660548886792,False,11,2085,38.7674,-92.4097,5.17880761246996,6.54318538540594,201.983192887478,200.432344978232,0,0,0,,4570
492,False,'50:36:55,10.1898699268021,0.213645797640524,59.7989916107979,326783.694103066,4.99180665767075,59.2846434270568,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:54:16 PM,7/14/2022 9:36:55 AM,182215,38.7546,-92.4087,4.38116280235781,False,11,2094,38.7546,-92.4087,4.36338713474499,6.54318538540594,202.871499537011,201.325255221796,0,0,0,,4570
494,False,'50:49:11,10.2233659136838,0.119932442491853,60.0599380328971,328208.407179798,4.88180059037505,95.6051623724672,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 2:01:27 PM,7/14/2022 9:49:11 AM,182951,38.7426,-92.4029,4.52162045645015,False,11,2103,38.7426,-92.4029,4.46956142190216,6.54318538540594,203.756775200096,202.219134832099,0,0,0,,4570
496,False,'51:00:12,10.2569815153517,0.909731278994516,60.3218162994763,329638.207933171,4.87832671786621,-99.3825659501047,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 2:01:43 PM,7/14/2022 10:00:12 AM,183612,38.7355,-92.3894,5.30904877029751,False,11,2111,38.7355,-92.3894,5.32008342875116,6.54318538540594,204.645212198881,203.108668989619,0,0,0,,4570
498,False,'51:10:38,10.2904899019443,0.741920669221138,60.5828593200192,331063.448417273,4.90942685072016,-58.3220622036373,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:59:48 PM,7/14/2022 10:10:38 AM,184238,38.7325,-92.3736,5.14478607703999,False,11,2120,38.7325,-92.3736,5.15649647899055,6.54318538540594,205.530815577713,203.987936961742,0,0,0,,4570
500,False,'51:20:58,10.3223437021577,0.155942585733267,60.8310124861078,332418.31298263,4.90487028561297,35.4027521984333,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 2:00:03 PM,7/14/2022 10:20:58 AM,184858,38.73,-92.3587,4.56279376089694,False,11,2128,38.73,-92.3587,4.65704653611918,6.54318538540594,206.372689388009,204.817856277373,0,0,0,,4570
502,False,'51:26:03,10.3391498058276,0.595280137602168,60.9619383978465,333133.141172404,4.92919661620122,-81.8875283991945,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:58:39 PM,7/14/2022 10:26:03 AM,185163,38.7257,-92.3526,4.8750899634767,False,11,2132,38.7257,-92.3526,4.87034356259077,6.54318538540594,206.816863032534,205.26167733043,0,0,0,,4570
504,False,'51:30:42,10.3524116839751,0.120630423871773,61.0652534506354,333697.219827124,4.89932308411725,21.2012346762421,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 2:00:18 PM,7/14/2022 10:30:42 AM,185442,38.7217,-92.3486,4.47942145216394,False,11,2136,38.7217,-92.3486,4.47374630189858,6.54318538540594,207.167365258732,205.612599770352,0,0,0,,4570
506,False,'51:41:58,10.3922605113659,0.62153721374764,61.3756909060004,335392.143630286,5.00745073026575,39.666351048537,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:54:25 PM,7/14/2022 10:41:58 AM,186118,38.708,-92.3414,5.32759011678989,False,11,2146,38.708,-92.3414,5.39666123390282,6.54318538540594,208.220542083055,206.656808440979,0,0,0,,4570
508,False,'51:52:08,10.4281781380015,0.0550522615554072,61.6555028188108,336919.85835425,5.09061533480241,7.91069332733388,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:50:15 PM,7/14/2022 10:52:08 AM,186728,38.698,-92.3522,5.55015163562422,False,11,2156,38.698,-92.3522,5.5846383468563,6.54318538540594,209.169820002482,207.584159256196,0,0,0,,4570
510,False,'52:02:24,10.4598031853383,0.358467425528533,61.9018739133663,338264.993180465,5.06252857755289,-44.5304922386592,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:51:36 PM,7/14/2022 11:02:24 AM,187344,38.6903,-92.3633,4.94603295428728,False,11,2164,38.6903,-92.3633,5.25913031882019,6.54318538540594,210.005648033168,208.392946872611,0,0,0,,4570
512,False,'52:12:03,10.4964907207853,0.0299998757517819,62.187683707368,339825.455085621,5.19218783644404,5.47096979242347,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:45:49 PM,7/14/2022 11:12:03 AM,187923,38.6783,-92.3574,6.08931280663,False,11,2174,38.6783,-92.3574,6.26196355200733,6.54318538540594,210.975274107616,209.331888367667,0,0,0,,4570
514,False,'52:23:12,10.5315623886102,0.173632697268643,62.4609052806947,341317.187929599,5.16143020051897,49.9383389112669,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:47:07 PM,7/14/2022 11:23:12 AM,188592,38.6731,-92.3417,5.05972368249976,False,11,2183,38.6731,-92.3417,5.05186517412647,6.54318538540594,211.902193923378,210.257825933353,0,0,0,,4570
516,False,'52:29:55,10.5507796719806,0.255482870192995,62.6106151953689,342134.572860333,5.10227716497448,67.7198051295297,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:49:31 PM,7/14/2022 11:29:55 AM,188995,38.6716,-92.3325,4.16460033187754,False,11,2188,38.6716,-92.3325,4.14349170166131,6.54318538540594,212.410093372305,210.76542340259,0,0,0,,4570
518,False,'52:30:05,10.5512222001842,0.371952095550947,62.6140626576518,342153.395285858,5.0999956469128,96.0580810721694,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:49:37 PM,7/14/2022 11:30:05 AM,189005,38.6715,-92.3323,6.21607498975194,False,11,2188,38.6715,-92.3323,4.14349170166131,6.54318538540594,212.421789085294,210.783141348533,0,0,0,,4570
520,False,'52:37:45,10.5730493051192,0.142040901634757,62.784104070603,343081.785959579,5.03834848047429,19.2272513318966,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:52:07 PM,7/14/2022 11:37:45 AM,189465,38.6706,-92.3217,4.83902177643715,False,11,2194,38.6706,-92.3217,4.83032115279187,6.54318538540594,212.998664305086,211.359221343289,0,0,0,,4570
522,False,'52:48:22,10.6026944915408,0.970768914956358,63.0150512988938,344342.709690719,4.9480244365363,36.7383442379842,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:55:41 PM,7/14/2022 11:48:22 AM,190102,38.6696,-92.3073,4.20150214246337,False,11,2201,38.6696,-92.3073,4.21272182614624,6.54318538540594,213.782165987225,212.140044718532,0,0,0,,4570
524,False,'52:58:35,10.6320446134272,0.682856588161947,63.2436998627201,345591.083192983,4.89309813110215,9.1157309590968,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:57:49 PM,7/14/2022 11:58:35 AM,190715,38.6673,-92.2933,4.60208533727419,False,11,2209,38.6673,-92.2933,4.6065537238886,6.54318538540594,214.557869318684,212.913429175496,0,0,0,,4570
526,False,'53:01:47,10.6397824646504,0.723366724284357,63.3039806539248,345920.203748898,4.85520057677883,6.23813312868874,OUT,Cooper's Landing_OUT,7/14/2022 8:36:55 AM,Jeff City,7/14/2022 1:59:26 PM,7/14/2022 12:01:47 PM,190907,38.6662,-92.2898,2.88853753638758,False,11,2211,38.6662,-92.2898,2.88929975153175,6.54318538540594,214.762375350903,213.117199168715,0,0,0,,4570
