index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1050,False,'56:26:09,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.21229131657976,675.569113386499,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:04:09 PM,7/14/2022 3:26:09 PM,203169,38.7076,-91.4326,65.5722071921915,True,16,2775,38.708,-91.4349,0.375656591978077,7.38129361447731,270.329018476421,271.18598232569,0,0,0,Too fast(1),5758
1052,False,'56:32:09,15.0044004978642,0.0860175453484015,79.7035986700876,435458.700016,6.21229131657976,753.006698972853,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:09:35 PM,7/14/2022 3:32:09 PM,203529,38.708,-91.4336,1.2911367685212,True,16,2776,38.708,-91.4336,0.686639037389558,7.38129361447731,270.39901752753,271.256152292712,0,0,0,,5758
1054,False,'56:41:10,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.21229131657976,616.281840747724,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:19:09 PM,7/14/2022 3:41:10 PM,204070,38.7082,-91.4347,0.103602116117012,True,16,2775,38.7082,-91.4347,0.0218110861609464,7.38129361447731,270.342660245638,271.322845510343,0,0,0,,5758
1056,False,'56:47:10,15.001135748121,0.556856337629708,79.687841996705,435372.671863426,6.21229131657976,544.97680746954,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:07 PM,7/14/2022 3:47:10 PM,204430,38.7084,-91.4347,0.296717790413852,True,16,2775,38.7084,-91.4347,0.0491691160225174,7.38129361447731,270.3455621118,271.343093048925,0,0,0,,5758
1058,False,'56:53:22,15.0264726653412,0.666298092738183,79.8101256510609,436040.315129159,6.20279271837348,218.808919471264,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:27:33 PM,7/14/2022 3:53:22 PM,204802,38.7102,-91.4275,5.91829220419092,False,16,2779,38.7102,-91.4275,5.9918818554395,7.38129361447731,270.760416403817,271.751448342109,0,0,0,,5758
1060,False,'56:59:22,15.0663395772871,0.203443268816279,80.0025354710181,437090.832642982,6.22963880556202,-28.2420877602026,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:36 PM,7/14/2022 3:59:22 PM,205162,38.7096,-91.4156,6.32206193392154,False,16,2786,38.7096,-91.4156,6.3104138153551,7.38129361447731,271.413177723848,272.402573774933,0,0,0,,5758
1062,False,'57:05:25,15.1043948174344,0.399538565708257,80.1862016128833,438093.61149683,6.22507427330402,-75.8194938050839,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:45 PM,7/14/2022 4:05:25 PM,205525,38.708,-91.4043,5.98152638886674,False,16,2793,38.708,-91.4043,6.00155410961102,7.38129361447731,272.036275615813,273.022480739514,0,0,0,,5758
1064,False,'57:11:26,15.1437853470849,0.910866333807607,80.3763122672619,439131.576045799,6.2428677764734,-25.725812686139,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:10 PM,7/14/2022 4:11:26 PM,205886,38.7067,-91.3925,6.54694824588424,False,16,2799,38.7067,-91.3925,6.5450188684584,7.38129361447731,272.681236885107,273.665837746738,0,0,0,,5758
1066,False,'57:17:14,15.1797031394831,0.7648699035741,80.5496624373972,440078.031844115,6.2302542483118,21.6223859331522,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:34 PM,7/14/2022 4:17:14 PM,206234,38.7046,-91.382,6.21423460600317,False,16,2805,38.7046,-91.382,6.24562787984909,7.38129361447731,273.269337252906,274.251081297544,0,0,0,,5758
1068,False,'57:23:15,15.2188877392706,0.19451443260522,80.7387792117404,441110.570015241,6.24458971592708,16.6921510735075,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:08 PM,7/14/2022 4:23:15 PM,206595,38.7002,-91.3716,6.51172827006787,False,16,2812,38.7002,-91.3716,6.51625595704359,7.38129361447731,273.910926727329,274.891023386205,0,0,0,,5758
1070,False,'57:29:36,15.2582889720555,0.573575216199256,80.9289415226945,442148.816598346,6.23092514313463,14.949978331669,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:32 PM,7/14/2022 4:29:36 PM,206976,38.6961,-91.361,5.83806801322489,False,16,2818,38.6961,-91.361,5.83694262857477,7.38129361447731,274.556063244509,275.535149964827,0,0,0,,5758
1072,False,'57:35:37,15.2973798295527,0.944182677066846,81.117605868286,443178.884602786,6.24341850227489,-11.8391582376043,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:10 PM,7/14/2022 4:35:37 PM,207337,38.6949,-91.3493,6.20911667781912,False,16,2824,38.6949,-91.3493,6.2296352340518,7.38129361447731,275.196117828513,276.172324157525,0,0,0,,5758
1074,False,'57:41:45,15.3351917992896,0.0817383011664367,81.3000979132976,444175.253132525,6.22802692813514,13.1997179402295,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:37 PM,7/14/2022 4:41:45 PM,207705,38.6979,-91.3388,6.18913495444073,False,16,2831,38.6979,-91.3388,6.25738329986967,7.38129361447731,275.815232529745,276.78503419327,0,0,0,,5758
1076,False,'57:47:47,15.3697962038752,0.814418940877042,81.467109275128,445087.100358666,6.17803409568265,114.065413990859,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:27:59 PM,7/14/2022 4:47:47 PM,208067,38.7042,-91.3321,5.66228735699643,False,16,2836,38.7042,-91.3321,5.66049604379232,7.38129361447731,276.381828127791,277.351938889181,0,0,0,,5758
1078,False,'57:53:51,15.4080923361584,0.232307601101459,81.6519380355715,446096.226867632,6.18009722946636,103.009166006751,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:27:56 PM,7/14/2022 4:53:51 PM,208431,38.709,-91.3231,6.08061467491629,False,16,2843,38.709,-91.3231,6.24042967929559,7.38129361447731,277.008870269785,277.967412878934,0,0,0,,5758
1080,False,'57:59:51,15.4519533458741,0.44954832510805,81.863624583905,447251.991300625,6.26329577794856,127.048295263914,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:48 PM,7/14/2022 4:59:51 PM,208791,38.706,-91.311,6.62567603152137,False,16,2850,38.706,-91.311,6.74393731540584,7.38129361447731,277.72702899346,278.667544343645,0,0,0,,5758
1082,False,'58:05:53,15.4920035614013,0.016973824353611,82.0569190825937,448307.338975933,6.28485480213353,167.337850737767,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:17 PM,7/14/2022 5:05:53 PM,209153,38.6988,-91.3036,6.29826106586452,False,16,2857,38.6988,-91.3036,6.40850931343647,7.38129361447731,278.382791636691,279.306874562157,0,0,0,,5758
1084,False,'58:11:53,15.5293161025431,0.157015870561091,82.2370007335876,449290.547256723,6.27025458775836,-12.2674711855829,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:37 PM,7/14/2022 5:11:53 PM,209513,38.6921,-91.2962,6.14028399827868,False,16,2863,38.6921,-91.2962,6.17409764108117,7.38129361447731,278.993728938343,279.918866347806,0,0,0,,5758
1086,False,'58:18:02,15.5699733511743,0.787311803248137,82.4332249583209,450361.890625604,6.28930001758512,-37.8482023928972,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:12 PM,7/14/2022 5:18:02 PM,209882,38.686,-91.2867,6.35615594111095,False,16,2869,38.686,-91.2867,6.36727955029369,7.38129361447731,279.65943084476,280.583049907015,0,0,0,,5758
1088,False,'58:24:02,15.6075840027042,0.975075871676873,82.614745380549,451352.954297456,6.27898298315137,143.77959890982,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:25 PM,7/14/2022 5:24:02 PM,210242,38.6809,-91.2774,6.49675651108569,False,16,2875,38.6809,-91.2774,6.52881904228258,7.38129361447731,280.275249260122,281.196939098375,0,0,0,,5758
1090,False,'58:29:07,15.6407259485624,0.379423631464019,82.7746984725838,452226.264841638,6.28806206556211,139.137345387278,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:14 PM,7/14/2022 5:29:07 PM,210547,38.6757,-91.2701,6.36313438682537,False,16,2881,38.6757,-91.2701,6.45141604254231,7.38129361447731,280.817899274154,281.732025483462,0,0,0,,5758
1092,False,'58:36:07,15.6854347758813,0.719293173436407,82.9904768460533,453404.369787032,6.28764188782852,-140.310296997475,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:15 PM,7/14/2022 5:36:07 PM,210967,38.6678,-91.2611,6.55329054042287,False,16,2888,38.6678,-91.2611,6.5471985161988,7.38129361447731,281.549939748654,282.463353142034,0,0,0,,5758
1094,False,'58:41:15,15.7165711240388,0.861307637883804,83.140750314719,454224.831605101,6.26349905975809,-82.9021234833917,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:42 PM,7/14/2022 5:41:15 PM,211275,38.6629,-91.2543,5.64828286764503,False,16,2893,38.6629,-91.2543,5.71514575843131,7.38129361447731,282.059751086733,282.964431220277,0,0,0,,5758
1096,False,'58:47:15,15.755151027795,0.0813838614639155,83.3269486424398,455241.435665948,6.26783010959692,92.2133242078699,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:37 PM,7/14/2022 5:47:15 PM,211635,38.6585,-91.2441,6.27862229773306,False,16,2900,38.6585,-91.2441,6.23701734130175,7.38129361447731,282.691439564054,283.594067725288,0,0,0,,5758
1098,False,'58:53:20,15.7926189461955,0.232083271872209,83.5077801912542,456228.738232541,6.24966922153432,69.0934593261515,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:25:55 PM,7/14/2022 5:53:20 PM,212000,38.654,-91.2346,6.06228013342529,False,16,2906,38.654,-91.2346,6.21007219399856,7.38129361447731,283.304920936957,284.195436827422,0,0,0,,5758
1100,False,'58:59:20,15.8295242180421,0.162576758696131,83.6858962369897,457201.214718302,6.23134879341043,104.572143753697,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:12 PM,7/14/2022 5:59:20 PM,212360,38.6467,-91.2288,5.46845353445473,False,16,2912,38.6467,-91.2288,5.52040370395923,7.38129361447731,283.909189810338,284.793800760805,0,0,0,,5758
1102,False,'59:05:26,15.8662175649543,0.106200135314857,83.8629894686546,458168.10685242,6.20543797176473,129.479643312372,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:36 PM,7/14/2022 6:05:26 PM,212726,38.6384,-91.2261,6.62118409064154,False,16,2918,38.6384,-91.2261,6.74002921411511,7.38129361447731,284.509988728479,285.387172460103,0,0,0,,5758
1104,False,'59:11:26,15.9051596369037,0.477502700875032,84.0509357300238,459194.254266673,6.21968959983726,68.3478487470114,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:26:24 PM,7/14/2022 6:11:26 PM,213086,38.6294,-91.2277,6.33839922975616,False,16,2924,38.6294,-91.2277,6.33846265726963,7.38129361447731,285.147607170685,286.017957991619,0,0,0,,5758
1106,False,'59:17:31,15.9402877527543,0.134750560310727,84.2204746814083,460119.901604965,6.17194675905735,-326.290564255719,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:27:01 PM,7/14/2022 6:17:31 PM,213451,38.6221,-91.2255,4.26016817647993,False,16,2930,38.6221,-91.2255,4.9882065473199,7.38129361447731,285.722777760871,286.549680108738,0,0,0,,5758
1108,False,'59:23:31,15.977486165747,0.32052927674041,84.4000055153072,461100.102539221,6.16513607211403,-92.2782640846579,OUT,Hermann_OUT,7/14/2022 3:26:02 PM,New Haven,7/14/2022 6:27:06 PM,7/14/2022 6:23:31 PM,213811,38.6174,-91.2165,6.06045342190964,False,16,2936,38.6174,-91.2165,6.09360481673012,7.38129361447731,286.331846384022,287.143083695494,0,0,0,,5758
1110,True,'59:29:38,16.0183320037641,0.431771784135336,84.5795102596693,462080.161030044,6.14836090427754,98.8604867836349,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:35:14 PM,7/14/2022 6:29:38 PM,214178,38.6145,-91.2059,5.77031728571922,False,17,2942,38.6145,-91.2059,5.75395887970513,7.38129361447731,286.940826496926,287.752584371398,0,0,0,,5758
1112,False,'59:35:38,16.0523659647167,0.972494828500853,84.7110384318617,462798.277436369,6.00797657420628,230.360877189861,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:42 PM,7/14/2022 6:35:38 PM,214538,38.613,-91.1979,5.00065895287802,False,17,2946,38.613,-91.1979,5.03353275382644,7.38129361447731,287.38704334449,288.197280240879,0,0,0,,5758
1114,False,'59:41:44,16.0994522895934,0.021616333452331,84.8930089716683,463791.798656384,6.0129560235077,137.293457410463,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:32 PM,7/14/2022 6:41:44 PM,214904,38.6095,-91.1877,5.79471707947081,False,17,2953,38.6095,-91.1877,5.80332969815853,7.38129361447731,288.004388809483,288.800249211098,0,0,0,,5758
1116,False,'59:47:44,16.1498425401136,0.655926479853339,85.087747913647,464855.032690996,6.06338073020809,-236.414841733159,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:38:01 PM,7/14/2022 6:47:44 PM,215264,38.6063,-91.1763,6.92148294344616,False,17,2959,38.6063,-91.1763,6.94903702766982,7.38129361447731,288.665051809197,289.45876980494,0,0,0,,5758
1118,False,'59:53:51,16.1985545101023,0.032610060084526,85.2760009467111,465882.855014764,6.07934029258609,-286.460325165313,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:37:33 PM,7/14/2022 6:53:51 PM,215631,38.6049,-91.1648,5.58084793953556,False,17,2966,38.6049,-91.1648,5.58949796801494,7.38129361447731,289.303710991926,290.087980742023,0,0,0,,5758
1120,False,'59:59:51,16.240654216261,0.570814772831486,85.4387001226492,466771.158604703,6.03229886714517,-1.12653062295211,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:38:52 PM,7/14/2022 6:59:51 PM,215991,38.6033,-91.1548,5.47481700828367,False,17,2971,38.6033,-91.1548,5.46748876598529,7.38129361447731,289.855677252675,290.639910449601,0,0,0,,5758
1122,False,'60:05:56,16.2816653135276,0.977234740903632,85.5971922438163,467636.492552451,5.97135195060259,418.959726241478,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:40:33 PM,7/14/2022 7:05:56 PM,216356,38.6016,-91.1452,5.76520568817591,False,17,2976,38.6016,-91.1452,5.87171689343751,7.38129361447731,290.393370839471,291.172671194771,0,0,0,,5758
1124,False,'60:10:57,16.3162750479411,0.54909995481406,85.7309455590362,468366.757775929,5.93334518460679,216.837349971233,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:41:35 PM,7/14/2022 7:10:57 PM,216657,38.5999,-91.1374,5.82428420214236,False,17,2981,38.5999,-91.1374,5.82003565845521,7.38129361447731,290.847136612032,291.610490382168,0,0,0,,5758
1126,False,'60:17:57,16.372346306765,0.87410835997304,85.9476394136224,469549.861057411,5.96873656353976,-254.444530186664,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:40:40 PM,7/14/2022 7:17:57 PM,217077,38.5976,-91.1245,5.6790447082829,False,17,2988,38.5976,-91.1245,6.0299238356303,7.38129361447731,291.582282908587,292.328192757041,0,0,0,,5758
1128,False,'60:23:57,16.4156663613388,0.580973345546554,86.115054766931,470463.913992821,5.94552074922703,-345.761034261163,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:41:15 PM,7/14/2022 7:23:57 PM,217437,38.5992,-91.1145,6.16481319256912,False,17,2994,38.5992,-91.1145,6.24108713085644,7.38129361447731,292.150249070831,292.884820832567,0,0,0,,5758
1130,False,'60:29:57,16.4635812680326,0.844721969810113,86.3002274568507,471474.918285044,5.97404450947714,-345.68153243842,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:40:35 PM,7/14/2022 7:29:57 PM,217797,38.6021,-91.1037,6.33023728481657,False,17,3000,38.6021,-91.1037,6.44178651139521,7.38129361447731,292.778458013246,293.502725493273,0,0,0,,5758
1132,False,'60:35:57,16.511987835627,0.195445530953097,86.4873002270956,472496.296619816,6.00491303731289,28.7851135510234,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:52 PM,7/14/2022 7:35:57 PM,218157,38.6054,-91.0928,6.16042516329581,False,17,3007,38.6054,-91.0928,6.14169597240344,7.38129361447731,293.413113086848,294.135279248996,0,0,0,,5758
1134,False,'60:41:58,16.559413906901,0.39582934274735,86.6705837560869,473496.986487118,6.02137920993389,192.537932056724,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:31 PM,7/14/2022 7:41:58 PM,218518,38.609,-91.0825,6.0292755358611,False,17,3013,38.609,-91.0825,6.18639649763939,7.38129361447731,294.034912942754,294.745833460889,0,0,0,,5758
1136,False,'60:47:58,16.6001323938513,0.74169254341935,86.8279450508973,474356.146358652,5.9644114895097,229.880132879613,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:40:42 PM,7/14/2022 7:47:58 PM,218878,38.6101,-91.0729,5.40088961894853,False,17,3018,38.6101,-91.0729,5.4745248652447,7.38129361447731,294.568770136452,295.270779262968,0,0,0,,5758
1138,False,'60:53:58,16.6473797947675,0.0117159241359676,87.0105380876588,475353.066282296,5.98417319764604,433.487217755429,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:40:19 PM,7/14/2022 7:53:58 PM,219238,38.6092,-91.0618,6.27595115456222,False,17,3025,38.6092,-91.0618,6.44306950054674,7.38129361447731,295.188227457972,295.875754851192,0,0,0,,5758
1140,False,'60:59:58,16.6877455091242,0.3041756459277,87.1665360520445,476204.782653864,5.9253074646189,401.917675583554,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:41:25 PM,7/14/2022 7:59:58 PM,219598,38.6074,-91.0527,4.57919852180117,False,17,3030,38.6074,-91.0527,4.83787406479986,7.38129361447731,295.717459475221,296.383141532198,0,0,0,,5758
1142,False,'61:05:58,16.741339729264,0.276893590251007,87.3736571045985,477335.620431468,6.01773981859783,163.301704762789,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:46 PM,7/14/2022 8:05:58 PM,219958,38.6025,-91.0417,6.99871532620282,False,17,3037,38.6025,-91.0417,7.05439193252068,7.38129361447731,296.420129493317,297.067787481671,0,0,0,,5758
1144,False,'61:11:59,16.7923727623687,0.875326891746061,87.5708801541004,478412.417175405,6.07244998469645,33.0045911505199,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:38:52 PM,7/14/2022 8:11:59 PM,220319,38.5959,-91.0328,6.48681377000761,False,17,3043,38.5959,-91.0328,6.52577500226168,7.38129361447731,297.089219969895,297.732500601382,0,0,0,,5758
1146,False,'61:17:59,16.837823899152,0.698358410184019,87.7465313206958,479371.435934806,6.0627836836581,-1.43130464161207,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:01 PM,7/14/2022 8:17:59 PM,220679,38.5883,-91.0277,5.91367984028658,False,17,3049,38.5883,-91.0277,5.91842503066189,7.38129361447731,297.685126599802,298.328181695958,0,0,0,,5758
1148,False,'61:23:59,16.8881875489501,0.334730117553205,87.9411674611121,480434.108694314,6.1080720166977,13.9680232032715,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:38:23 PM,7/14/2022 8:23:59 PM,221039,38.579,-91.025,6.58213009187857,False,17,3056,38.579,-91.025,6.58380958215721,7.38129361447731,298.345440839335,298.988944891664,0,0,0,,5758
1150,False,'61:29:00,16.9305682193036,0.893741409664404,88.1049524556254,481328.340627362,6.14565519463992,-37.2869211695835,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:37:53 PM,7/14/2022 8:29:00 PM,221340,38.5716,-91.0215,6.21067781802114,False,17,3061,38.5716,-91.0215,6.31683096160834,7.38129361447731,298.90109080171,299.537399486356,0,0,0,,5758
1152,False,'61:33:13,16.9529428363708,0.765304364887175,88.1914217470036,481800.444935867,6.02821385347181,87.4828656287968,OUT,New Haven_OUT,7/14/2022 6:27:17 PM,Washington,7/14/2022 8:39:21 PM,7/14/2022 8:33:13 PM,221593,38.5681,-91.0184,4.03374646702915,False,17,3064,38.5681,-91.0184,3.9694466262285,7.38129361447731,299.194442818747,299.832047508395,0,0,0,,5758
1154,True,'61:39:14,16.9871534928824,0.219829555105958,88.3236327795881,482522.289617608,5.8990068630411,45.0182321040793,IN,Washington_IN,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:43:39 PM,7/14/2022 8:39:14 PM,221954,38.5636,-91.0124,5.3554120222781,True,18,3069,38.5636,-91.0124,5.33582146435358,7.38129361447731,299.64297630925,300.282053443514,0,0,0,,5758
1156,True,'61:44:14,17.0292494144458,0.462513601780533,88.4772963874369,483361.260889024,5.9236006196588,-18.105500413924,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:42:51 PM,7/14/2022 8:44:14 PM,222254,38.5593,-91.0045,5.71064151407471,False,18,3074,38.5593,-91.0045,5.71376454676234,7.38129361447731,300.164288888422,300.80307797085,0,0,0,,5758
1158,False,'61:50:16,17.0854274933544,0.249277295281886,88.6770769292388,484452.021007872,5.99284503539103,8.65247445793561,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:40:44 PM,7/14/2022 8:50:16 PM,222616,38.5552,-90.9932,6.99094657745808,False,18,3083,38.5552,-90.9932,6.99252278232068,7.38129361447731,300.842055803916,301.478818296023,0,0,0,,5758
1160,False,'61:57:15,17.1500788179112,0.0271374078633399,88.9069900359001,485707.298650452,6.06152109766217,90.4444855501984,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:38:44 PM,7/14/2022 8:57:15 PM,223035,38.553,-90.9791,6.6071023353572,False,18,3091,38.553,-90.9791,6.60796735491144,7.38129361447731,301.622049169275,302.25682037908,0,0,0,,5758
1162,False,'62:03:15,17.2000633347259,0.544861973312778,89.0847450258348,486677.803846795,6.05865491894689,-35.3369859604343,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:38:49 PM,7/14/2022 9:03:15 PM,223395,38.5504,-90.9686,5.88931690919047,False,18,3098,38.5504,-90.9686,5.8878300780511,7.38129361447731,302.225093140199,302.85451028274,0,0,0,,5758
1164,False,'62:09:15,17.2525919702302,0.38858520104242,89.2715474132612,487697.705947733,6.08025743932265,-25.1497854196294,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:38:13 PM,7/14/2022 9:09:15 PM,223755,38.5454,-90.9588,5.77541888699743,False,18,3108,38.5454,-90.9588,5.77607003047665,7.38129361447731,302.858830924624,303.487584501642,0,0,0,,5758
1166,False,'62:15:15,17.3024734008828,0.391326094162463,89.4489358080801,488666.209611152,6.07504021681044,-29.389498635621,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:38:21 PM,7/14/2022 9:15:15 PM,224115,38.5393,-90.9509,6.00027156474316,False,18,3114,38.5393,-90.9509,6.02053971777366,7.38129361447731,303.460631200649,304.08823177969,0,0,0,,5758
1168,False,'62:21:15,17.3562462805048,0.885215774941425,89.6401629777136,489710.270100702,6.10881198078892,62.887730018364,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:37:31 PM,7/14/2022 9:21:15 PM,224475,38.5354,-90.9401,6.04371089041016,False,18,3120,38.5354,-90.9401,6.03411245690442,7.38129361447731,304.109380311809,304.733585735895,0,0,0,,5758
1170,False,'62:27:17,17.4080035754613,0.0578115121372833,89.824222323093,490715.195763784,6.11710064968006,-5.37814280962963,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:37:20 PM,7/14/2022 9:27:17 PM,224837,38.5337,-90.9288,6.0687985429761,False,18,3127,38.5337,-90.9288,6.08485765934286,7.38129361447731,304.733812169188,305.356214387644,0,0,0,,5758
1172,False,'62:33:16,17.4557649288913,0.780262052342296,89.9940712971199,491642.535761087,6.08811707437586,8.91567104436647,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:37:58 PM,7/14/2022 9:33:16 PM,225196,38.5336,-90.9182,5.45297463114311,False,18,3133,38.5336,-90.9182,5.42941399608823,7.38129361447731,305.310034528921,305.933142126529,0,0,0,,5758
1174,False,'62:39:16,17.5121848129694,0.591632225063209,90.1947117467133,492737.99079725,6.14845889819522,-9.01950766709668,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:36:41 PM,7/14/2022 9:39:16 PM,225556,38.5358,-90.906,6.77199847992402,False,18,3140,38.5358,-90.906,6.78066371465483,7.38129361447731,305.990718730784,306.611565000685,0,0,0,,5758
1176,False,'62:45:17,17.5694783223176,0.492627173128586,90.3984589833877,493850.408243341,6.21167543686286,-56.9345522505715,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:35:27 PM,7/14/2022 9:45:17 PM,225917,38.5403,-90.8947,7.18162074764842,False,18,3147,38.5403,-90.8947,7.21012927220884,7.38129361447731,306.681942885527,307.29968792776,0,0,0,,5758
1178,False,'62:51:17,17.628970288256,0.625888103281952,90.6100243736416,495005.511178472,6.29230389489436,50.569816906711,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:33:58 PM,7/14/2022 9:51:17 PM,226277,38.5468,-90.8844,6.98679877640933,False,18,3154,38.5468,-90.8844,6.96798218643268,7.38129361447731,307.399690573487,308.018588961632,0,0,0,,5758
1180,False,'62:57:18,17.6863457519779,0.630496945475008,90.814063056544,496119.519860222,6.34356725771764,73.8971026295277,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:33:05 PM,7/14/2022 9:57:18 PM,226638,38.554,-90.8756,6.79344136950836,False,18,3161,38.554,-90.8756,6.83546295967104,7.38129361447731,308.091903476229,308.708249523911,0,0,0,,5758
1182,False,'63:03:17,17.7417983569423,0.27969763127115,91.0112636671617,497196.194092528,6.3743680079274,19.280907437694,OUT,Washington_OUT,7/14/2022 8:40:57 PM,Klondike,7/14/2022 10:32:36 PM,7/14/2022 10:03:17 PM,226997,38.5582,-90.8646,6.84035556707779,False,18,3168,38.5582,-90.8646,6.84851975865452,7.38129361447731,308.760917827608,309.372399857514,0,0,0,,5758
