index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'40:45:59,10.9477861671252,0.305355333730284,65.7034461313256,359020.78514534,6.27730241719184,-171.542103628464,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:59:10 AM,7/14/2022 12:45:59 AM,146759,38.5988,-92.1973,5.59026808975602,False,11,2292,38.5988,-92.1973,5.89022673080399,7.75735288083405,222.902699232212,216.57397566373,0,0,0,,7220
400,False,'40:55:34,10.9831642867862,0.723597092609002,65.9790550805039,360525.552563877,6.21890545080591,-50.9839581179862,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:59:51 AM,7/14/2022 12:55:34 AM,147334,38.5897,-92.1846,5.28070157919824,False,11,2301,38.5897,-92.1846,5.28751297788517,7.75735288083405,223.837718357108,217.505941681303,0,0,0,,7220
402,False,'46:50:41,10.9986638459803,0.684227721533428,66.0998025160129,361184.808394892,6.21890545080591,-387.570451101462,IN,Jeff City_IN,7/14/2022 6:47:57 AM,Mokane,7/14/2022 9:55:26 AM,7/14/2022 6:50:41 AM,168641,38.5875,-92.1776,1.99811685527406,True,12,2306,38.5875,-92.1776,1.84958966305436,7.75735288083405,224.247360938816,217.94592218524,0,0,0,,7220
404,False,'47:00:12,11.0473504436082,0.121247536149189,66.3769886235287,362698.186769232,6.18248085381534,290.820865731406,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:56:54 AM,7/14/2022 7:00:12 AM,169212,38.5802,-92.163,6.19141251510021,False,12,2322,38.5802,-92.163,6.29594074531128,7.75735288083405,225.187730663586,218.885208384951,0,0,0,,7220
406,False,'47:07:14,11.0825173584816,0.875854544444726,66.5751224104225,363779.955949508,6.13911767215075,38.3401905160266,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:58:37 AM,7/14/2022 7:07:14 AM,169634,38.5756,-92.1521,5.91670938981446,False,12,2327,38.5756,-92.1521,5.92245474919805,7.75735288083405,225.859910868859,219.555079039222,0,0,0,,7220
408,False,'47:18:01,11.1367813159393,0.219959214577175,66.880850775326,365449.169100246,6.08856883554135,-34.3640096628269,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:00:36 AM,7/14/2022 7:18:01 AM,170281,38.5676,-92.136,6.51326016697588,False,12,2338,38.5676,-92.136,6.5650397078227,7.75735288083405,226.897111834432,220.587041712699,0,0,0,,7220
410,False,'47:27:54,11.1889445192701,0.124145688039347,67.1747432890615,367053.760970502,6.08284347794321,64.4617966564461,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:00:48 AM,7/14/2022 7:27:54 AM,170874,38.5623,-92.1189,5.86134713684932,False,12,2348,38.5623,-92.1189,5.84650446928825,7.75735288083405,227.894158997907,221.584141396199,0,0,0,,7220
412,False,'47:37:22,11.2399211677746,0.852291214704439,67.4619506385749,368621.853237465,6.0949098781445,69.7611722875619,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:00:23 AM,7/14/2022 7:37:22 AM,171442,38.5594,-92.1013,6.17935298140776,False,12,2357,38.5594,-92.1013,6.16589815172904,7.75735288083405,228.868526359368,222.557927982496,0,0,0,,7220
414,False,'47:48:48,11.2985729567065,0.0256414308538074,67.7924004687926,370426.040436231,6.06043842575114,302.158602111314,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:01:32 AM,7/14/2022 7:48:48 AM,172128,38.5586,-92.0808,5.57082945447084,False,12,2369,38.5586,-92.0808,5.6779730009517,7.75735288083405,229.989596310084,223.668586051411,0,0,0,,7220
416,False,'47:58:26,11.3423173522509,0.373546447726232,68.0388606082675,371771.661429147,5.94786090417202,132.98942388502,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:05:14 AM,7/14/2022 7:58:26 AM,172706,38.5568,-92.0656,5.47973886005759,False,12,2377,38.5568,-92.0656,5.40117184311048,7.75735288083405,230.825726430752,224.503863345456,0,0,0,,7220
418,False,'48:11:47,11.4016525146688,0.683483807546171,68.3731606305513,373596.869874115,5.79794583847468,-86.8273597066284,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:10:08 AM,7/14/2022 8:11:47 AM,173507,38.5602,-92.0453,5.62696495631156,False,12,2388,38.5602,-92.0453,5.64660185147134,7.75735288083405,231.959858378284,225.631091171971,0,0,0,,7220
420,False,'48:21:36,11.4567245033971,0.146738880812014,68.6834415214914,375290.93886815,5.88482680971766,33.5008007394804,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:07:28 AM,7/14/2022 8:21:36 AM,174096,38.5654,-92.0271,6.56692593767474,False,12,2399,38.5654,-92.0271,6.59333041885964,7.75735288083405,233.01250404884,226.679415743837,0,0,0,,7220
422,False,'48:31:08,11.509417579383,0.191131092139237,68.9803193888211,376911.830146806,5.94370214578845,-39.6487851566819,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:05:47 AM,7/14/2022 8:31:08 AM,174668,38.5691,-92.0094,6.02385198514589,False,12,2409,38.5691,-92.0094,6.13044371037445,7.75735288083405,234.019679195145,227.674390303297,0,0,0,,7220
424,False,'48:41:09,11.5690709036092,0.508773480750493,69.3164119653894,378746.825564553,6.06596417358633,170.169941242694,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:02:37 AM,7/14/2022 8:41:09 AM,175269,38.5798,-91.9934,6.83015495422587,False,12,2420,38.5798,-91.9934,6.82218152773221,7.75735288083405,235.159892485621,228.814164867764,0,0,0,,7220
426,False,'48:50:46,11.6263752241504,0.586123126620457,69.6392700288588,380509.563299192,6.16835492333351,-13.0769143486194,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 10:00:13 AM,7/14/2022 8:50:46 AM,175846,38.5903,-91.9785,6.85907246579733,False,12,2431,38.5903,-91.9785,6.94903591894113,7.75735288083405,236.255206933395,229.901231824704,0,0,0,,7220
428,False,'49:01:01,11.6875601045092,0.176140081288405,69.9839915402507,382391.670902585,6.26383381731778,-9.58003725303633,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:58:13 AM,7/14/2022 9:01:01 AM,176461,38.595,-91.9579,6.82462405309005,False,12,2443,38.595,-91.9579,6.8243173468908,7.75735288083405,237.424694378834,231.068437233491,0,0,0,,7220
430,False,'49:12:22,11.750324654809,0.175349250422718,70.337613064299,384322.37072009,6.27860920423332,-108.72570693193,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:57:58 AM,7/14/2022 9:12:22 AM,177142,38.6,-91.9375,6.55130443511251,False,12,2455,38.6,-91.9375,6.76988433525581,7.75735288083405,238.62437562629,232.243352932952,0,0,0,,7220
432,False,'49:22:12,11.8054633651918,0.705811270223291,70.6482698714692,386018.492138391,6.29966460010997,91.4057948604358,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:57:36 AM,7/14/2022 9:22:12 AM,177732,38.6119,-91.9255,6.53198237077581,False,12,2465,38.6119,-91.9255,6.52360827745353,7.75735288083405,239.678296614158,233.294485112481,0,0,0,,7220
434,False,'49:32:22,11.8589127721019,0.954115845802968,70.949408980102,387662.64890641,6.26134277149564,74.6278040172276,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:58:12 AM,7/14/2022 9:32:22 AM,178342,38.622,-91.9122,5.93259051970536,False,12,2475,38.622,-91.9122,5.9477322253497,7.75735288083405,240.699928265327,234.307865969158,0,0,0,,7220
436,False,'49:42:41,11.9142706147697,0.645967428927544,71.2613003996802,389365.511051133,6.24632269802931,49.5596093957823,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:58:25 AM,7/14/2022 9:42:41 AM,178961,38.6305,-91.896,6.19577977370762,False,12,2486,38.6305,-91.896,6.20078766383798,7.75735288083405,241.75803774641,235.362835695125,0,0,0,,7220
438,False,'49:52:43,11.9704277014706,0.340892810200881,71.5776948371518,391092.958735009,6.27080764397744,-98.8733968063535,OUT,Jeff City_OUT,7/14/2022 6:51:30 AM,Mokane,7/14/2022 9:58:07 AM,7/14/2022 9:52:43 AM,179563,38.6442,-91.8872,6.51064084281108,False,12,2497,38.6442,-91.8872,6.54044840213464,7.75735288083405,242.831423973268,236.433171749908,0,0,0,,7220
440,False,'50:07:41,12.1272869884053,0.611529704892715,71.9973351925524,393384.10761168,6.14551801807629,-16.2883251145816,OUT,Mokane_OUT,7/14/2022 9:58:08 AM,Chamois,7/14/2022 11:05:08 AM,7/14/2022 10:07:41 AM,180461,38.662,-91.8747,4.7848584101908,False,13,2511,38.662,-91.8747,4.80249254194468,7.75735288083405,244.255077882358,237.848401255832,0,0,0,,7220
442,False,'50:21:35,12.3428770291834,0.183032611569783,72.4258954082298,395723.957066334,6.17429637083989,-86.1128256971346,OUT,Mokane_OUT,7/14/2022 9:58:08 AM,Chamois,7/14/2022 11:04:38 AM,7/14/2022 10:21:35 AM,181295,38.6718,-91.8512,7.00144969656559,False,13,2526,38.6718,-91.8512,6.987346810101,7.75735288083405,245.708992927652,239.299208470817,0,0,0,,7220
444,False,'50:31:36,12.5123028335913,0.642928447327738,72.7626881423297,397562.775198273,6.26695832398235,6.79494252972188,OUT,Mokane_OUT,7/14/2022 9:58:08 AM,Chamois,7/14/2022 11:03:05 AM,7/14/2022 10:31:36 AM,181896,38.6759,-91.831,6.82158065803212,False,13,2537,38.6759,-91.831,6.89396283260435,7.75735288083405,246.851581542603,240.432380260872,0,0,0,,7220
446,False,'50:42:28,12.6825669322942,0.162589276696722,73.1011472780061,399410.691535499,6.2792310631311,323.917987692178,OUT,Mokane_OUT,7/14/2022 9:58:08 AM,Chamois,7/14/2022 11:02:55 AM,7/14/2022 10:42:28 AM,182548,38.6827,-91.8122,6.32288471645508,False,13,2549,38.6827,-91.8122,6.63335914729979,7.75735288083405,247.99982352022,241.553369518654,0,0,0,,7220
448,False,'50:52:55,12.8464008821261,0.200797723260496,73.4268242555781,401188.819953605,6.28689956070761,255.47559571923,OUT,Mokane_OUT,7/14/2022 9:58:08 AM,Chamois,7/14/2022 11:02:48 AM,7/14/2022 10:52:55 AM,183175,38.6836,-91.7922,6.0053842196768,False,13,2560,38.6836,-91.7922,6.10326392030077,7.75735288083405,249.104701295329,242.63708570236,0,0,0,,7220
450,True,'52:11:22,13.0236916847341,0.490520841374406,73.7580946922555,402997.487492605,6.29301712967571,308.58948848353,IN,Chamois_IN,7/14/2022 11:02:44 AM,Portland,7/14/2022 12:45:56 PM,7/14/2022 12:11:22 PM,187882,38.6818,-91.7715,0.459265868447818,True,14,2571,38.6818,-91.7715,0.452480924343871,7.75735288083405,250.228555200399,243.762445868013,0,0,0,,7220
452,False,'52:19:52,13.2489631769726,0.804466505923597,74.0047323066354,404344.077461513,6.24912329492186,97.3633722914996,OUT,Chamois_OUT,7/14/2022 12:11:00 PM,Portland,7/14/2022 12:46:39 PM,7/14/2022 12:19:52 PM,188392,38.6854,-91.7567,6.28116045602366,False,14,2579,38.6854,-91.7567,6.26327305192768,7.75735288083405,251.065287414834,244.602270911082,0,0,0,,7220
454,False,'52:29:47,13.5233508128913,0.00926668073297593,74.305144539297,405984.265638228,6.23802231124687,124.213283657282,OUT,Chamois_OUT,7/14/2022 12:11:00 PM,Portland,7/14/2022 12:46:48 PM,7/14/2022 12:29:47 PM,188987,38.6961,-91.7437,6.23499077968071,False,14,2590,38.6961,-91.7437,6.20572591369931,7.75735288083405,252.084453097693,245.627294967899,0,0,0,,7220
456,False,'52:39:13,13.7957971006727,0.281767785730109,74.6034312945245,407612.849151158,6.26314432536934,-22.7981990081665,OUT,Chamois_OUT,7/14/2022 12:11:00 PM,Portland,7/14/2022 12:46:28 PM,7/14/2022 12:39:13 PM,189553,38.706,-91.7306,6.18519621834219,False,14,2600,38.706,-91.7306,6.29745498084676,7.75735288083405,253.09640797678,246.625613509612,0,0,0,,7220
458,True,'52:49:57,14.019542408592,0.123537252613239,74.9218874416139,409351.553339835,6.22661376844101,-108.746266735436,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:25:34 PM,7/14/2022 12:49:57 PM,190197,38.709,-91.711,5.53990696657342,False,15,2611,38.709,-91.711,5.52233821633815,7.75735288083405,254.176788671446,247.706806757728,0,0,0,,7220
460,False,'52:59:11,14.0736040442723,0.995521545684782,75.1843760633612,410784.686505211,6.1708281578713,-120.869868203605,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:27:33 PM,7/14/2022 12:59:11 PM,190751,38.7085,-91.6945,5.94234778495382,False,15,2619,38.7085,-91.6945,5.88233948950293,7.75735288083405,255.067296335051,248.602903804709,0,0,0,,7220
462,False,'53:07:50,14.1264379407099,0.648501707366206,75.4409035709534,412185.273229751,6.15521275639649,-232.659696586985,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:28:05 PM,7/14/2022 1:07:50 PM,191270,38.7051,-91.6789,6.29756800695065,False,15,2628,38.7051,-91.6789,6.22106128659413,7.75735288083405,255.93758057791,249.478006376677,0,0,0,,7220
464,False,'53:17:12,14.1850883406377,0.296577856517984,75.7256722881454,413740.051072513,6.15966251240319,-216.965084409119,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:27:57 PM,7/14/2022 1:17:12 PM,191832,38.7015,-91.6622,6.00045109758792,False,15,2638,38.7015,-91.6622,6.22515517465359,7.75735288083405,256.903674739731,250.414107449035,0,0,0,,7220
466,False,'53:27:14,14.2511241260889,0.180691713075392,76.0462996996348,415490.609912266,6.20780365097072,-105.407245440176,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:26:27 PM,7/14/2022 1:27:14 PM,192434,38.7039,-91.6426,6.57739995784823,False,15,2649,38.7039,-91.6426,6.5777558178527,7.75735288083405,257.99142157307,251.495961560274,0,0,0,,7220
468,False,'53:38:20,14.3197639359877,0.379941244645605,76.3795705833326,417310.199475053,6.19579327969112,35.9103957250927,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:26:50 PM,7/14/2022 1:38:20 PM,193100,38.7007,-91.6226,6.63709805971255,False,15,2660,38.7007,-91.6226,6.68043212497121,7.75735288083405,259.122062109082,252.613017281319,0,0,0,,7220
470,False,'53:49:45,14.3884488461952,0.647440366096274,76.7130604451971,419130.98461299,6.15576819883448,411.658954521862,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:27:56 PM,7/14/2022 1:49:45 PM,193785,38.6895,-91.6078,5.6885311553225,False,15,2671,38.6895,-91.6078,5.81323006543523,7.75735288083405,260.25344554105,253.726047167207,0,0,0,,7220
472,False,'54:00:32,14.4485449996066,0.527313449829195,77.004848813839,420724.088289593,6.06061458621499,147.106585377518,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:30:27 PM,7/14/2022 2:00:32 PM,194432,38.6819,-91.5919,5.67782069400956,False,15,2681,38.6819,-91.5919,5.62359508275124,7.75735288083405,261.243354271938,254.734113511029,0,0,0,,7220
474,False,'54:10:52,14.5148260524743,0.412722778804633,77.3266670865617,422481.148983474,6.10225926065368,435.455361964166,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:29:26 PM,7/14/2022 2:10:52 PM,195052,38.68,-91.5722,6.39484688282627,False,15,2692,38.68,-91.5722,6.75117130195625,7.75735288083405,262.335141170129,255.808377291445,0,0,0,,7220
476,False,'54:21:08,14.5771421236134,0.726922150110014,77.6292339515881,424133.101003821,6.08872975243059,-10.3753954397752,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:29:46 PM,7/14/2022 2:21:08 PM,195668,38.6756,-91.5543,6.24956216425972,False,15,2702,38.6756,-91.5543,6.21434392321061,7.75735288083405,263.36161656653,256.821752820192,0,0,0,,7220
478,False,'54:30:43,14.6432044278629,0.53786435001397,77.9499901213505,425884.362836908,6.18633003528493,67.8385639031655,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:27:43 PM,7/14/2022 2:30:43 PM,196243,38.6808,-91.5361,7.20330953971365,False,15,2713,38.6808,-91.5361,7.20731457213121,7.75735288083405,264.449800219676,257.89507642455,0,0,0,,7220
480,False,'54:40:19,14.7063240001476,0.962127827296971,78.2564582724853,427557.615066279,6.22841355104621,61.0085584779484,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:26:55 PM,7/14/2022 2:40:19 PM,196819,38.6895,-91.5206,6.55460925822427,False,15,2723,38.6895,-91.5206,6.65621204259847,7.75735288083405,265.489510952354,258.925978316194,0,0,0,,7220
482,False,'54:52:23,14.7720080431749,0.697329581867621,78.5753778484113,429298.849479813,6.085551496231,359.404172998212,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:29:24 PM,7/14/2022 2:52:23 PM,197543,38.695,-91.5019,5.03299092126508,False,15,2734,38.695,-91.5019,5.00950546508131,7.75735288083405,266.571463855856,260.007735854767,0,0,0,,7220
484,False,'55:00:33,14.8204915849961,0.700075611837877,78.8107828247855,430584.111586379,6.06269031990008,-111.501591699565,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:29:48 PM,7/14/2022 3:00:33 PM,198033,38.7001,-91.4886,6.29261707592844,False,15,2742,38.7001,-91.4886,6.25423253181248,7.75735288083405,267.37008870335,260.807764470929,0,0,0,,7220
486,False,'55:10:46,14.8820116234875,0.894792715148501,79.1094846659382,432214.961381946,6.04662450328569,-333.148924459099,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:30:03 PM,7/14/2022 3:10:46 PM,198646,38.7038,-91.4704,5.89938055665235,False,15,2753,38.7038,-91.4704,5.88022845825832,7.75735288083405,268.383451785182,261.826097796405,0,0,0,,7220
488,False,'55:21:12,14.9463112378756,0.425932128370558,79.4216823445179,433919.495636985,6.05108298424709,47.4113772145398,OUT,Portland_OUT,7/14/2022 12:46:10 PM,Hermann,7/14/2022 3:29:58 PM,7/14/2022 3:21:12 PM,199272,38.7065,-91.4512,5.76249295845265,False,15,2764,38.7065,-91.4512,5.7463318906822,7.75735288083405,269.442600267445,262.879253602898,0,0,0,,7220
490,True,'55:37:45,15.0045604106914,0.111843304999781,79.7043704579386,435462.913816807,5.97837040234437,830.120543860907,IN,Hermann_IN,7/14/2022 3:30:51 PM,New Haven,7/14/2022 6:21:19 PM,7/14/2022 3:37:45 PM,200265,38.7078,-91.4335,2.68351564213836,True,16,2776,38.7078,-91.4335,2.60948481334219,7.75735288083405,270.401635861961,263.847961874857,0,0,0,,7220
492,False,'58:04:59,15.0173477048652,0.177027638623389,79.7660858216231,435799.866839459,5.97837040234437,725.174168044277,IN,Hermann_IN,7/14/2022 3:30:51 PM,New Haven,7/14/2022 8:46:27 PM,7/14/2022 6:04:59 PM,209099,38.7086,-91.4299,1.25745070385242,False,16,2778,38.7086,-91.4299,1.30239151180172,7.75735288083405,270.611008763374,264.093464828675,0,0,0,,7220
494,False,'58:14:14,15.0675197565939,0.38567256730417,80.0082313746347,437121.931089556,5.89520572141392,-91.8007842819096,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:49:37 PM,7/14/2022 6:14:14 PM,209654,38.7097,-91.4152,5.37548207600313,False,16,2786,38.7097,-91.4152,5.30758960270628,7.75735288083405,271.432501402672,264.891187459672,0,0,0,,7220
496,False,'58:22:52,15.1219572077138,0.302746073819298,80.2709630400106,438556.391222489,5.93205261532792,-413.555834986688,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:48:16 PM,7/14/2022 6:22:52 PM,210172,38.7084,-91.3989,6.3674212872071,False,16,2796,38.7084,-91.3989,6.40537093428712,7.75735288083405,272.323833605689,265.775625319738,0,0,0,,7220
498,False,'58:32:27,15.1847565000253,0.590111986138596,80.5740514894873,440211.190985223,5.99747267271862,-48.8091530249525,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:45:59 PM,7/14/2022 6:32:27 PM,210747,38.7043,-91.3805,6.21434922690208,False,16,2806,38.7043,-91.3805,6.13421028093865,7.75735288083405,273.352078507173,266.812504256868,0,0,0,,7220
500,False,'58:41:41,15.2390212208912,0.466243634870207,80.8359495062187,441641.09957031,5.96849631482996,-359.352742651693,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:46:56 PM,7/14/2022 6:41:41 PM,211301,38.6985,-91.3659,5.58686867818778,False,16,2815,38.6985,-91.3659,5.63679688658741,7.75735288083405,274.24058250948,267.697395314095,0,0,0,,7220
502,False,'58:51:54,15.3029923186528,0.860138848084792,81.1446934445377,443326.777123374,5.99313237622416,-275.412186779365,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:46:09 PM,7/14/2022 6:51:54 PM,211914,38.6957,-91.3477,5.80308154941904,False,16,2825,38.6957,-91.3477,5.99251563291484,7.75735288083405,275.288013980354,268.703185131767,0,0,0,,7220
504,False,'59:01:25,15.3644517952479,0.944260656577702,81.4413155366225,444946.271922503,6.0407567168039,285.26448026144,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:44:46 PM,7/14/2022 7:01:25 PM,212485,38.7029,-91.3325,6.70942062816525,False,16,2835,38.7029,-91.3325,6.65691840158123,7.75735288083405,276.294321394511,269.687708710027,0,0,0,,7220
506,False,'59:11:35,15.4271239834932,0.377179960507999,81.7437905432892,446597.722415351,6.04426853169083,73.4303343147962,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:44:41 PM,7/14/2022 7:11:35 PM,213095,38.7087,-91.3175,6.22552312724511,False,16,2846,38.7087,-91.3175,6.47157583727287,7.75735288083405,277.320485156173,270.660820230837,0,0,0,,7220
508,False,'59:21:21,15.4919321396084,0.00464007300956669,82.0565743793389,448305.456968006,6.10773646247044,31.974059967499,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:43:04 PM,7/14/2022 7:21:21 PM,213681,38.699,-91.3032,6.31329243632949,False,16,2857,38.699,-91.3032,6.40916502534546,7.75735288083405,278.381622211182,271.692103577491,0,0,0,,7220
510,False,'59:30:02,15.5459425963729,0.832489308290024,82.317245240327,449728.665538506,6.10860515462615,-163.265192552663,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:43:03 PM,7/14/2022 7:30:02 PM,214202,38.6898,-91.2921,6.2487941062456,False,16,2865,38.6898,-91.2921,6.28367322351166,7.75735288083405,279.265963017436,272.569872687028,0,0,0,,7220
512,False,'59:39:49,15.6073413081378,0.934088520480094,82.6135740628937,451346.559147191,6.11560077061987,113.319222402175,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:42:53 PM,7/14/2022 7:39:49 PM,214789,38.681,-91.2774,6.05241948159561,False,16,2875,38.681,-91.2774,6.01286636858532,7.75735288083405,280.271275497977,273.571317155696,0,0,0,,7220
514,False,'59:51:10,15.6833304596108,0.375892733377285,82.9803207768978,453348.919766229,6.19155750782086,-28.3354284821531,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:41:24 PM,7/14/2022 7:51:10 PM,215470,38.668,-91.2618,7.37196196683291,False,16,2888,38.668,-91.2618,7.37790811394229,7.75735288083405,281.515484703118,274.808404731811,0,0,0,,7220
516,False,'60:01:13,15.7593027443979,0.759723904249949,83.3469860871551,455350.835937776,6.36191967747038,-10.3545617224356,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:38:23 PM,7/14/2022 8:01:13 PM,216073,38.6584,-91.2428,7.26882519979463,False,16,2900,38.6584,-91.2428,7.32016334945181,7.75735288083405,282.759417741391,276.035703239165,0,0,0,,7220
518,False,'60:11:05,15.8363650109203,0.289613478577631,83.7189119801665,457381.47379472,6.54025444710431,-9.87002429115648,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:35:39 PM,7/14/2022 8:11:05 PM,216665,38.6453,-91.2277,7.61034134945689,False,16,2913,38.6453,-91.2277,7.68291298604207,7.75735288083405,284.021197607563,277.281488883076,0,0,0,,7220
520,False,'60:21:26,15.9052841201187,0.497367178893464,84.05153652381,459197.534475524,6.53614277795949,-51.331564733431,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:35:40 PM,7/14/2022 8:21:26 PM,217286,38.6293,-91.2273,5.84405802925533,False,16,2924,38.6293,-91.2273,5.8245026881044,7.75735288083405,285.149645397969,278.413482206543,0,0,0,,7220
522,False,'60:31:02,15.9680853910665,0.769658815029007,84.3546345227865,460852.386376537,6.5221946357877,-17.8541450001136,OUT,Hermann_OUT,7/14/2022 6:02:08 PM,New Haven,7/14/2022 8:35:50 PM,7/14/2022 8:31:02 PM,217862,38.6181,-91.2192,6.43280996798322,False,16,2934,38.6181,-91.2192,6.55348407941622,7.75735288083405,286.177922696678,279.40331178432,0,0,0,,7220
524,False,'60:42:03,16.0356604298004,0.764250926555528,84.6464779630963,462445.790732968,6.34407297631483,-19.9244313784372,IN,New Haven_IN,7/14/2022 8:35:50 PM,Washington,7/14/2022 10:41:37 PM,7/14/2022 8:42:03 PM,218523,38.6142,-91.2017,4.2059534764781,False,17,2944,38.6142,-91.2017,4.20239820278652,7.75735288083405,287.16801826135,280.390949017326,0,0,0,,7220
526,False,'60:50:29,16.1028569564276,0.467042658730428,84.9061666998049,463863.637109602,6.33711684118671,86.920420242069,OUT,New Haven_OUT,7/14/2022 8:37:38 PM,Washington,7/14/2022 10:41:50 PM,7/14/2022 8:50:29 PM,219029,38.6093,-91.1869,6.65786196547902,False,17,2953,38.6093,-91.1869,6.65264324481213,7.75735288083405,288.049027154808,281.271404172797,0,0,0,,7220
528,False,'61:00:44,16.1884514007908,0.71432043074584,85.2369563141143,465669.679458688,6.36996909465295,-563.545486232886,OUT,New Haven_OUT,7/14/2022 8:37:38 PM,Washington,7/14/2022 10:40:57 PM,7/14/2022 9:00:44 PM,219644,38.6059,-91.1671,6.46453039036061,False,17,2964,38.6059,-91.1671,6.5932307545268,7.75735288083405,289.171249842491,282.375764836994,0,0,0,,7220
530,False,'61:12:31,16.2686784655141,0.277462323279643,85.5470030700044,467362.47012415,6.19945409475834,-98.0890197908936,OUT,New Haven_OUT,7/14/2022 8:37:38 PM,Washington,7/14/2022 10:45:18 PM,7/14/2022 9:12:31 PM,220351,38.6033,-91.148,4.59555408793114,False,17,2975,38.6033,-91.148,4.59716358873216,7.75735288083405,290.223101196497,283.429134028021,0,0,0,,7220
