index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,True,'63:42:29,16.0392447561759,0.256460417539568,84.6603300062768,462521.420001612,4.85510871022942,-97.6440145102393,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:18:09 AM,7/14/2022 10:42:29 PM,229349,38.6143,-91.2008,4.52850415286983,False,17,2945,38.6143,-91.2008,4.53294436435552,6.77939993570158,287.215012110175,245.110850549357,0,0,0,,3401
400,False,'63:52:52,16.1176896961997,0.434972621208478,84.9634895354735,464176.607844802,5.00732256979845,208.361862889142,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:11:28 AM,7/14/2022 10:52:52 PM,229972,38.6076,-91.184,5.4693252011003,False,17,2955,38.6076,-91.184,5.47890312833303,6.77939993570158,288.243498153675,246.130362360291,0,0,0,,3401
402,False,'64:04:00,16.1901502561336,0.935389568972856,85.2435217367629,465705.525297947,5.02306406774055,-321.17694332821,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:10:49 AM,7/14/2022 11:04:00 PM,230640,38.6052,-91.1668,4.78358726201374,False,17,2964,38.6052,-91.1668,4.84183118938805,6.77939993570158,289.193523414368,247.075891519506,0,0,0,,3401
404,False,'64:13:51,16.2409584250471,0.614549078648952,85.4398757726319,466777.577408573,4.89278513332748,-148.333804702682,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:15:53 AM,7/14/2022 11:13:51 PM,231231,38.6037,-91.1547,4.21815659706656,False,17,2971,38.6037,-91.1547,4.24324740550939,6.77939993570158,289.859665712488,247.73814593785,0,0,0,,3401
406,False,'64:22:28,16.2987815290913,0.258064166371574,85.663339835367,467997.644615463,4.93934370064904,493.095584938461,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:14:08 AM,7/14/2022 11:22:28 PM,231748,38.6005,-91.1416,5.1978773897812,False,17,2979,38.6005,-91.1416,5.35685270775808,6.77939993570158,290.617780327443,248.483361551822,0,0,0,,3401
408,False,'64:33:54,16.3678828669448,0.290837982428497,85.9303899350189,469455.68249947,4.90685203074218,-361.149099177766,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:15:14 AM,7/14/2022 11:33:54 PM,232434,38.5979,-91.1255,4.31061268894187,False,17,2988,38.5979,-91.1255,4.37193557320177,6.77939993570158,291.523763065756,249.376089963645,0,0,0,,3401
410,False,'64:43:44,16.4219846387856,0.406086832674748,86.1394724797308,470597.22961543,4.83110476905945,-603.633579984769,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:17:51 AM,7/14/2022 11:43:44 PM,233024,38.6002,-91.1133,5.27532491430256,False,17,2995,38.6002,-91.1133,5.426723538676,6.77939993570158,292.233087558195,250.055332607525,0,0,0,,3401
412,False,'64:54:44,16.4705460980079,0.747284941760384,86.3271438465583,471621.876162781,4.6241249591742,-576.702644589629,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:24:48 AM,7/14/2022 11:54:44 PM,233684,38.6032,-91.1025,3.05071666926386,False,17,3001,38.6032,-91.1025,3.10522593919291,6.77939993570158,292.869773404944,250.676677735583,0,0,0,,3401
414,False,'65:05:17,16.5210033444232,0.374522413161563,86.5221417019098,472686.523810444,4.49452020616382,-270.542324008089,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:29:07 AM,7/15/2022 12:05:17 AM,234317,38.607,-91.0915,3.19479376201993,False,17,3008,38.607,-91.0915,3.21206520453176,6.77939993570158,293.531314783085,251.32790032913,0,0,0,,3401
416,False,'65:14:29,16.5826843416323,0.465555364308048,86.7605150382732,473987.992543869,4.59899166885804,275.43912790887,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:25:51 AM,7/15/2022 12:14:29 AM,234869,38.6096,-91.077,5.96232764962707,False,17,3016,38.6096,-91.077,6.03480729785356,6.77939993570158,294.340009961633,252.13385402829,0,0,0,,3401
418,False,'65:24:57,16.6525816673043,0.696278637001511,87.0306413247665,475462.825766874,4.69390611857353,445.13982931642,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:23:10 AM,7/15/2022 12:24:57 AM,235497,38.609,-91.0606,5.21088888228424,False,17,3025,38.609,-91.0606,5.39977654126791,6.77939993570158,295.256428839763,253.021760423497,0,0,0,,3401
420,False,'65:35:35,16.7135331344283,0.65049269944558,87.266195307873,476748.901419142,4.66661882745819,398.962328094491,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:23:52 AM,7/15/2022 12:35:35 AM,236135,38.6051,-91.0475,4.30235776101031,False,17,3033,38.6051,-91.0475,4.43918110175561,6.77939993570158,296.05555920112,253.793359398964,0,0,0,,3401
422,False,'65:46:31,16.7860173895602,0.0676976301817881,87.5463190819917,478278.318840849,4.74980249210122,536.201571494551,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:21:57 AM,7/15/2022 12:46:31 AM,236791,38.596,-91.0351,5.16928354154423,False,17,3043,38.596,-91.0351,5.37023189212625,6.77939993570158,297.005895127875,254.714204496939,0,0,0,,3401
424,False,'65:58:42,16.854345555585,0.854891710285703,87.8103811698291,479720.042803127,4.68591145176267,739.053637696805,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:23:09 AM,7/15/2022 12:58:42 AM,237522,38.5848,-91.029,3.65076664025238,False,17,3051,38.5848,-91.029,3.83076327081643,6.77939993570158,297.901740865193,255.565468469525,0,0,0,,3401
426,False,'66:05:35,16.8983730740887,0.688493470322148,87.9805305991897,480649.02322393,4.71955557862763,197.567496412106,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:22:31 AM,7/15/2022 1:05:35 AM,237935,38.577,-91.0253,5.27171605448042,False,17,3057,38.577,-91.0253,5.22653613529833,6.77939993570158,298.478982536832,256.14122992517,0,0,0,,3401
428,False,'66:16:12,16.9744615130747,0.537971465043955,88.2745831580074,482254.488906977,4.85397702638415,-200.540669974778,OUT,New Haven_OUT,7/14/2022 10:36:07 PM,Washington,7/15/2022 1:20:20 AM,7/15/2022 1:16:12 AM,238572,38.5657,-91.0141,5.65682550454675,False,17,3067,38.5657,-91.0141,5.7105046570449,6.77939993570158,299.476572662403,257.134914038202,0,0,0,,3401
430,False,'68:34:39,17.0085856156875,0.963585705860226,88.4038117651106,482960.050167203,4.85397702638415,80.7591653079585,IN,Washington_IN,7/15/2022 1:20:20 AM,Klondike,7/15/2022 6:02:30 AM,7/15/2022 3:34:39 AM,246879,38.5611,-91.0085,0.221507757338975,True,18,3071,38.5611,-91.0085,0.17715772420457,6.77939993570158,299.914988103866,257.603876339068,0,0,0,,3401
432,False,'68:44:28,17.0881793685811,0.580163202944007,88.6868631507407,484505.451737573,4.99394371195352,0.306000153792531,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:56:38 AM,7/15/2022 3:44:28 AM,247468,38.5551,-90.9926,6.66086530449454,False,18,3083,38.5551,-90.9926,6.69020723789905,6.77939993570158,300.875256120132,258.560412738927,0,0,0,,3401
434,False,'68:56:42,17.1747183518871,0.155298026850102,88.9946131718827,486185.702710008,5.00829389660646,512.670484978074,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:55:58 AM,7/15/2022 3:56:42 AM,248202,38.5509,-90.9744,4.16296955444395,False,18,3094,38.5509,-90.9744,4.29384367080276,6.77939993570158,301.919315670132,259.589479215222,0,0,0,,3401
436,False,'69:05:28,17.2357974450188,0.264646613466582,89.2118227054886,487371.621491456,5.01200714229069,579.523676491735,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:55:50 AM,7/15/2022 4:05:28 AM,248728,38.5458,-90.963,4.75060856653242,False,18,3106,38.5458,-90.963,4.94674866249617,6.77939993570158,302.656211437257,260.299945572849,0,0,0,,3401
438,False,'69:15:33,17.3020799009436,0.344243606572501,89.447536443193,488658.569370532,4.97777755354741,-382.999971059091,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:57:02 AM,7/15/2022 4:15:33 AM,249333,38.5401,-90.9502,4.99926269773708,False,18,3114,38.5401,-90.9502,4.93676960944185,6.77939993570158,303.455883775226,261.09695157786,0,0,0,,3401
440,False,'69:27:25,17.3816495298311,0.898661009780428,89.7305020390078,490203.502546391,4.9629134897664,-112.905166440055,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:57:36 AM,7/15/2022 4:27:25 AM,250045,38.5347,-90.9345,5.8670630401415,False,18,3123,38.5347,-90.9345,5.89617107916368,6.77939993570158,304.415860744636,262.026201474969,0,0,0,,3401
442,False,'69:37:22,17.4485072415573,0.900138027585465,89.9682615019832,491501.619659064,4.94804801535768,41.2657030727983,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:58:02 AM,7/15/2022 4:37:22 AM,250642,38.5334,-90.9198,4.58255225798643,False,18,3132,38.5334,-90.9198,4.58286134907616,6.77939993570158,305.222473322602,262.827671847524,0,0,0,,3401
444,False,'69:45:54,17.5069475103778,0.960585606811769,90.1760868458682,492636.302720543,4.94833011038791,-5.08223718548601,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:58:01 AM,7/15/2022 4:45:54 AM,251154,38.5355,-90.9071,4.82263196273979,False,18,3139,38.5355,-90.9071,4.81429240583781,6.77939993570158,305.927532689324,263.532712975474,0,0,0,,3401
446,False,'69:54:46,17.5758141904116,0.24918754001728,90.4209906039982,493973.426195706,5.03445962782811,-175.343215194972,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:55:45 AM,7/15/2022 4:54:46 AM,251686,38.5412,-90.8938,6.12023555903918,False,18,3148,38.5412,-90.8938,6.19558162024227,6.77939993570158,306.758382697255,264.35497752057,0,0,0,,3401
448,False,'70:05:47,17.6563765840297,0.906520617517577,90.7074866707659,495537.635007127,5.07078069563422,-294.035566618297,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:54:50 AM,7/15/2022 5:05:47 AM,252347,38.5509,-90.8811,4.75921977559812,False,18,3157,38.5509,-90.8811,4.81749721096034,6.77939993570158,307.730336991316,265.31540019705,0,0,0,,3401
450,False,'70:16:46,17.7266729147602,0.445865644434798,90.9574745541689,496902.516746618,5.00440783841686,283.448194195272,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:56:18 AM,7/15/2022 5:16:46 AM,253006,38.5566,-90.8674,4.51655612144844,False,18,3166,38.5566,-90.8674,4.57480407639232,6.77939993570158,308.578435185047,266.161044433559,0,0,0,,3401
452,False,'70:28:27,17.8021503136798,0.609749414614239,91.2258873575769,498367.994709112,4.95628896272333,-87.8118709029826,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:57:20 AM,7/15/2022 5:28:27 AM,253707,38.5611,-90.8517,5.65202963389534,False,18,3175,38.5611,-90.8517,5.59368337837707,6.77939993570158,309.489040973799,267.066161460932,0,0,0,,3401
454,False,'70:38:35,17.8846980575588,0.647176482496582,91.5194437289773,499970.751312279,5.08942805691334,-49.9403094097922,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:54:58 AM,7/15/2022 5:38:35 AM,254315,38.5684,-90.8362,6.24327446291158,False,18,3185,38.5684,-90.8362,6.27666076387583,6.77939993570158,310.484947755175,268.047646662281,0,0,0,,3401
456,False,'70:50:37,17.966891906639,0.573496422877647,91.8117415793317,501566.636652842,5.06939711541019,137.397242598409,OUT,Washington_OUT,7/15/2022 3:32:47 AM,Klondike,7/15/2022 5:55:20 AM,7/15/2022 5:50:37 AM,255037,38.5785,-90.8232,5.58428161757625,False,18,3195,38.5785,-90.8232,5.57626248411374,6.77939993570158,311.476584931915,269.041048456311,0,0,0,,3401
458,True,'71:23:09,18.0560582012127,0.921109755144453,92.0556886757205,502898.536954292,5.07752308228688,124.902076227265,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:48:20 AM,7/15/2022 6:23:09 AM,256989,38.5867,-90.8124,5.22534984898295,False,19,3203,38.5867,-90.8124,5.20984592562459,6.77939993570158,312.304189410168,269.871879931902,0,0,0,,3401
460,False,'71:33:23,18.193803423317,0.446406880295875,92.3658048941455,504591.706870716,5.23045926265346,34.1805647595827,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:44:01 AM,7/15/2022 6:33:23 AM,257603,38.5913,-90.7942,6.0270722926669,False,19,3214,38.5913,-90.7942,6.04522443293335,6.77939993570158,313.356276419797,270.915809094128,0,0,0,,3401
462,False,'71:44:29,18.3280780712372,0.71766382838122,92.6681075468779,506242.216347006,5.27810301783218,-9.73895797838879,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:42:49 AM,7/15/2022 6:44:29 AM,258269,38.5932,-90.7756,5.43758226219352,False,19,3226,38.5932,-90.7756,5.5334817744773,6.77939993570158,314.381855460878,271.930864896486,0,0,0,,3401
464,False,'71:56:35,18.4418816284686,0.380483451596796,92.9243220875549,507641.094337418,5.11680442923964,-361.699917078722,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:46:34 AM,7/15/2022 6:56:35 AM,258995,38.6016,-90.7641,4.02659528924234,False,19,3235,38.6016,-90.7641,4.12088562436506,6.77939993570158,315.251077945575,272.782647206829,0,0,0,,3401
466,False,'72:05:21,18.5682949009275,0.870108404706554,93.2089258321697,509194.971464293,5.29759695633475,60.5616331470582,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:42:41 AM,7/15/2022 7:05:21 AM,259521,38.6131,-90.7546,6.51601590161719,False,19,3244,38.6131,-90.7546,6.53409521372142,6.77939993570158,316.216612428492,273.746866582324,0,0,0,,3401
468,False,'72:16:05,18.7044818487772,0.261268840467168,93.515533790114,510868.987009704,5.36907331265677,491.642696524244,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:41:18 AM,7/15/2022 7:16:05 AM,260165,38.6275,-90.7499,5.03192974032446,False,19,3255,38.6275,-90.7499,5.15592069869157,6.77939993570158,317.256797463768,274.777041595435,0,0,0,,3401
470,False,'72:28:07,18.8441586530184,0.00367250131142525,93.8299987252401,512585.900012932,5.3652448262868,70.6788750593395,OUT,Klondike_OUT,7/15/2022 6:18:05 AM,Weldon Springs,7/15/2022 7:41:25 AM,7/15/2022 7:28:07 AM,260887,38.6399,-90.7393,5.95741653581074,False,19,3266,38.6399,-90.7393,5.98972588031941,6.77939993570158,318.323637743551,275.808443997615,0,0,0,,3401
472,True,'72:37:46,18.9887200509351,0.0211814893165748,94.1554607148997,514362.854641845,5.56632820195999,259.140454739181,IN,Weldon Springs_IN,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:11:29 AM,7/15/2022 7:37:46 AM,261466,38.6547,-90.732,7.19150178492304,True,20,3277,38.6547,-90.732,7.14224843407459,6.77939993570158,319.42778615987,276.920410578713,0,0,0,,3401
474,False,'72:48:47,19.0450031597465,0.659994925542011,94.4427359776818,515931.3177011,5.52215523577829,68.0495681023534,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:13:37 AM,7/15/2022 7:48:47 AM,262127,38.6672,-90.7254,4.3396742873625,False,20,3286,38.6672,-90.7254,4.35338535556042,6.77939993570158,320.40238392098,277.883480053784,0,0,0,,3401
476,False,'72:57:47,19.0970675190858,0.960284943002172,94.7457059759119,517585.470744715,5.68793579406317,-167.701033429748,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:05:49 AM,7/15/2022 7:57:47 AM,262667,38.6768,-90.7109,6.93451646809594,False,20,3296,38.6768,-90.7109,6.88053155338079,6.77939993570158,321.430226969834,278.91639553457,0,0,0,,3401
478,False,'73:07:21,19.1524153625799,0.361115155488523,95.0677830408798,519343.944390317,5.8428066795782,-168.516156841503,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 10:59:10 AM,7/15/2022 8:07:21 AM,263241,38.6805,-90.6912,7.15803727181179,False,20,3307,38.6805,-90.6912,7.08525991305114,6.77939993570158,322.52289183552,280.018331055515,0,0,0,,3401
480,False,'73:17:33,19.2036293957575,0.832652443055981,95.3658048688267,520971.081455512,5.85524447943616,-187.454261727334,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 10:58:39 AM,7/15/2022 8:17:33 AM,263853,38.682,-90.6733,5.35334891667572,False,20,3316,38.682,-90.6733,5.699595228319,6.77939993570158,323.533947933653,280.99191224152,0,0,0,,3401
482,False,'73:27:22,19.2504673901682,0.0361344904735839,95.6383618975466,522459.186024445,5.83294920261384,193.782481972152,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 10:59:34 AM,7/15/2022 8:27:22 AM,264442,38.6884,-90.6583,6.68863746995235,False,20,3334,38.6884,-90.6583,6.66274235398814,6.77939993570158,324.458613243825,281.91506216034,0,0,0,,3401
484,False,'73:38:02,19.3009818126805,0.0293960457060754,95.932312590369,524064.095540389,5.7959335931318,-157.148208432268,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:00:53 AM,7/15/2022 8:38:02 AM,265082,38.6941,-90.6416,5.01403457092343,False,20,3344,38.6941,-90.6416,5.00083178366608,6.77939993570158,325.45585778318,282.908429391308,0,0,0,,3401
486,False,'73:50:59,19.3568877368736,0.0874900062828546,96.2576372072237,525840.300142419,5.67096821131351,639.313148227392,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:05:18 AM,7/15/2022 8:50:59 AM,265859,38.691,-90.6223,4.6584587866145,False,20,3355,38.691,-90.6223,4.79043923024052,6.77939993570158,326.559540154401,283.994054403153,0,0,0,,3401
488,False,'74:00:34,19.398645876472,0.329689847833347,96.50063382988,527167.011055392,5.60581649436383,-13.5283179530635,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:07:37 AM,7/15/2022 9:00:34 AM,266434,38.685,-90.6101,5.52003143289086,False,20,3363,38.685,-90.6101,5.59144503203084,6.77939993570158,327.38392009615,284.782620478061,0,0,0,,3401
490,False,'74:09:24,19.4402664281542,0.558716423274416,96.7428298086549,528489.350619647,5.60088889665202,87.0051821998757,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:07:46 AM,7/15/2022 9:09:24 AM,266964,38.6791,-90.5973,4.95628684856173,False,20,3371,38.6791,-90.5973,4.9398043886907,6.77939993570158,328.205583807733,285.595195934133,0,0,0,,3401
492,False,'74:18:25,19.4881036499553,0.849289923933274,97.0212014853323,530009.201954507,5.6872588540344,23.9235108826432,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:05:01 AM,7/15/2022 9:18:25 AM,267505,38.6809,-90.5801,6.6396590955484,False,20,3380,38.6809,-90.5801,6.60891177800509,6.77939993570158,329.149975643698,286.543115971779,0,0,0,,3401
494,False,'74:29:15,19.5375977373425,0.670373308598524,97.3092147012521,531581.694084085,5.64587347820051,-224.451464186464,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:06:15 AM,7/15/2022 9:29:15 AM,268155,38.6835,-90.5625,5.42043332327314,False,20,3390,38.6835,-90.5625,5.34625117000477,6.77939993570158,330.127076953038,287.526699995188,0,0,0,,3401
496,False,'74:37:57,19.5839527771542,0.889163542685446,97.5789613476706,533054.454551409,5.72728751655991,-135.349459055926,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:03:59 AM,7/15/2022 9:37:57 AM,268677,38.6823,-90.5463,6.14224970491184,False,20,3399,38.6823,-90.5463,6.61462117370636,6.77939993570158,331.042207880499,288.407426659754,0,0,0,,3401
498,False,'74:49:58,19.6361899375112,0.156697418878415,97.8829368998857,534714.097710199,5.63654926206815,147.748963801539,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:06:25 AM,7/15/2022 9:49:58 AM,269398,38.6922,-90.5325,6.32940952082139,False,20,3410,38.6922,-90.5325,6.24352303705428,6.77939993570158,332.073462328765,289.443794583013,0,0,0,,3401
500,False,'74:59:52,19.679058066995,0.313614156967366,98.1323927133954,536076.07445897,5.56646647690925,64.7998666512399,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:08:09 AM,7/15/2022 9:59:52 AM,269992,38.7042,-90.5292,4.99794387727483,False,20,3418,38.7042,-90.5292,4.94522228460152,6.77939993570158,332.919755444949,290.301706920829,0,0,0,,3401
502,False,'75:09:58,19.7273137537096,0.103657942373705,98.4131994976145,537609.220973468,5.58003990666851,65.8236599745334,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:07:51 AM,7/15/2022 10:09:58 AM,270598,38.7178,-90.5322,5.81291811662978,False,20,3430,38.7178,-90.5322,5.8010525246781,6.77939993570158,333.872408522537,291.25816381642,0,0,0,,3401
504,False,'75:20:51,19.7860680807021,0.678317186125128,98.7550993801992,539475.923071673,5.70316161299349,85.4491981518534,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:05:16 AM,7/15/2022 10:20:51 AM,271251,38.7326,-90.5309,5.65012221066232,False,20,3441,38.7326,-90.5309,6.59474956213132,6.77939993570158,335.03232343085,292.320182887192,0,0,0,,3401
506,False,'75:29:59,19.8321504143051,0.762069695656548,99.0232591099511,540940.019304751,5.73741178711406,-105.159994447542,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:04:38 AM,7/15/2022 10:29:59 AM,271799,38.7401,-90.5171,5.89250565362143,False,20,3455,38.7401,-90.5171,5.86817149488831,6.77939993570158,335.942070652748,293.229532579656,0,0,0,,3401
508,False,'75:40:05,19.8825245789587,0.833388551062115,99.316393622113,542540.472644402,5.76357638773967,-439.753960155212,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:04:13 AM,7/15/2022 10:40:05 AM,272405,38.7464,-90.5008,6.1590084574777,False,20,3465,38.7464,-90.5008,6.33832394968915,6.77939993570158,336.936546252527,294.213779203855,0,0,0,,3401
510,False,'75:51:38,19.9341526462722,0.00590691372276366,99.6168247742693,544180.764117615,5.6871235398349,157.006270316979,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:05:20 AM,7/15/2022 10:51:38 AM,273098,38.7553,-90.4861,4.98919644290884,False,20,3476,38.7553,-90.4861,4.94504216870628,6.77939993570158,337.955776120855,295.237130161404,0,0,0,,3401
512,False,'75:59:54,19.9811672107465,0.950502045006938,99.8904092895945,545674.478549259,5.81156436328985,-347.113472681462,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 11:03:44 AM,7/15/2022 10:59:54 AM,273594,38.7677,-90.481,7.57446078036409,False,20,3488,38.7677,-90.481,7.90237738124011,6.77939993570158,338.883927238107,296.146294700477,0,0,0,,3401
514,False,'77:33:06,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 12:33:06 PM,279186,38.7765,-90.4838,0.183214921385684,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,,3401
516,False,'77:54:47,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 12:54:47 PM,280487,38.7782,-90.5137,23.9957108666415,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,off race course(1),3401
518,False,'78:01:10,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:01:10 PM,280870,38.7896,-90.5446,24.165717348675,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,off race course(1),3401
520,False,'78:07:00,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:07:00 PM,281220,38.7993,-90.6131,71.3566750954067,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,off race course(1),3401
522,False,'78:11:04,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:11:04 PM,281464,38.8025,-90.7063,74.4798934749401,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,Too fast(1),3401
524,False,'78:24:57,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:24:57 PM,282297,38.8043,-90.7768,3.34852201722853,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,Too fast(1),3401
526,False,'78:29:22,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:29:22 PM,282562,38.8101,-90.8693,62.4402974098908,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,Too fast(1),3401
528,False,'78:33:50,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:33:50 PM,282830,38.8175,-90.9591,68.655817998809,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,Too fast(1),3401
530,False,'78:38:16,20,0.965971376340728,100,546636.472059118,5.82569373919807,-705.479460472661,OUT,Weldon Springs_OUT,7/15/2022 7:38:42 AM,St. Charles,7/15/2022 12:30:46 PM,7/15/2022 1:38:16 PM,283096,38.8282,-91.0502,67.9299407367527,False,20,3494,38.7765,-90.4838,0.150478235477614,6.77939993570158,339.481682292253,296.781515379506,0,0,0,Too fast(1),3401
