index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
914,False,'67:26:07,15.5928342690407,0.556383392513902,82.5435586881242,450964.28979395,4.98735877610717,91.5432555998029,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:47:00 AM,7/15/2022 2:26:48 AM,242808,38.6828,-91.2811,4.84350834969662,False,16,2873,38.6828,-91.2811,4.82652702791238,6.87089893622947,280.033744334198,267.85218712318,0,0,0,,0114
916,False,'67:31:07,15.6170701478315,0.478371727446889,82.6605283967632,451602.920023631,4.9710026788607,130.145900106833,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:47:28 AM,7/15/2022 2:31:48 AM,243108,38.6796,-91.2751,4.29498294528132,False,16,2877,38.6796,-91.2751,4.33808605072215,6.87089893622947,280.430570761414,268.245321968839,0,0,0,,0114
918,False,'67:34:37,15.6334225116466,0.170653972278106,82.7394498688308,452033.81481186,4.95220501288252,79.1995621731471,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:48:01 AM,7/15/2022 2:35:18 AM,243318,38.6771,-91.2714,4.60886080768861,False,16,2880,38.6771,-91.2714,4.665943144749,6.87089893622947,280.698316369704,268.509625690078,0,0,0,,0114
920,False,'67:37:37,15.6462047217467,0.272783547193697,82.8011406952323,452370.633866061,4.91970145252039,-19.7140007934242,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:48:56 AM,7/15/2022 2:38:18 AM,243498,38.675,-91.2686,4.195112547372,False,16,2882,38.675,-91.2686,4.16518371456711,6.87089893622947,280.907606026982,268.719356271994,0,0,0,,0114
922,False,'67:43:37,15.6752848752024,0.0584419096822107,82.9414903440421,453136.913696095,4.90667241257654,8.7203279347735,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:49:18 AM,7/15/2022 2:44:18 AM,243858,38.6695,-91.2633,4.96520352155648,False,16,2887,38.6695,-91.2633,4.96651361757542,6.87089893622947,281.383750238557,269.195538173465,0,0,0,,0114
924,False,'67:46:37,15.6901179507486,0.48443789648591,83.013079269694,453527.774309186,4.90457980036213,-107.845652146348,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:49:22 AM,7/15/2022 2:47:18 AM,244038,38.6669,-91.2603,4.97336689700319,False,16,2889,38.6669,-91.2603,5.02898402483202,6.87089893622947,281.626619763712,269.437636585917,0,0,0,,0114
926,False,'67:52:37,15.7212438474614,0.642435464927306,83.1633022965151,454347.960725296,4.92081029901947,-32.4710063438533,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:48:57 AM,7/15/2022 2:53:18 AM,244398,38.6622,-91.2532,5.18740678537001,False,16,2894,38.6622,-91.2532,5.20355151671046,6.87089893622947,282.136259974947,269.941356660939,0,0,0,,0114
928,False,'67:58:37,15.7499192003998,0.298297216216568,83.3016982551382,455103.57381411,4.90189161999453,113.129019926193,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:49:25 AM,7/15/2022 2:59:18 AM,244758,38.6589,-91.2456,4.73658047782358,False,16,2899,38.6589,-91.2456,4.71421090180479,6.87089893622947,282.605776180814,270.41162409683,0,0,0,,0114
930,False,'68:01:37,15.7648497686445,0.64436566421353,83.3737577101496,455497.003419433,4.90133292726633,222.538906305661,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:49:25 AM,7/15/2022 3:02:18 AM,244938,38.6573,-91.2416,4.20894872927992,False,16,2901,38.6573,-91.2416,4.30050928454187,6.87089893622947,282.850242003735,270.654376808221,0,0,0,,0114
932,False,'68:06:11,15.784783527525,0.933940514768487,83.4699640820521,456022.270158144,4.86186799873466,294.467845105753,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:50:21 AM,7/15/2022 3:06:52 AM,245212,38.6548,-91.2368,3.91750814894692,False,16,2904,38.6548,-91.2368,4.1717361869502,6.87089893622947,283.17662762341,270.9663688201,0,0,0,,0114
934,False,'68:11:13,15.8081347571168,0.649476577569787,83.5826642050927,456637.589340349,4.84077732851622,188.221148392111,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:50:50 AM,7/15/2022 3:11:54 AM,245514,38.651,-91.232,4.59622333430046,False,16,2908,38.651,-91.232,4.73132653394453,6.87089893622947,283.558969237263,271.335862513811,0,0,0,,0114
936,False,'68:16:13,15.8315042102892,0.488004635648722,83.6954522806655,457253.388725047,4.82335014051319,170.254855158406,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:13 AM,7/15/2022 3:16:54 AM,245814,38.6462,-91.2288,4.54842796396704,False,16,2912,38.6462,-91.2288,4.62671503176193,6.87089893622947,283.941609235112,271.710857045571,0,0,0,,0114
938,False,'68:19:37,15.8471773255728,0.0136156566897877,83.7710954931115,457666.384899016,4.80911258345385,198.916937215809,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:31 AM,7/15/2022 3:20:18 AM,246018,38.6427,-91.2274,4.47513623427109,False,16,2915,38.6427,-91.2274,4.53081551213091,6.87089893622947,284.198233160121,271.964575013467,0,0,0,,0114
940,False,'68:22:37,15.8631133602494,0.59432479834922,83.848007634366,458086.309159803,4.826509482584,187.697321130516,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:09 AM,7/15/2022 3:23:18 AM,246198,38.6391,-91.2264,5.16417072753328,False,16,2917,38.6391,-91.2264,5.30774519974929,6.87089893622947,284.459161998695,272.21940007375,0,0,0,,0114
942,False,'68:28:37,15.8906081838073,0.114169096083406,83.9807059998101,458810.814577383,4.79938271783337,123.879456075899,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:41 AM,7/15/2022 3:29:18 AM,246558,38.6328,-91.2269,4.54013395571399,False,16,2922,38.6328,-91.2269,4.61016797295725,6.87089893622947,284.9093487938,272.657193455102,0,0,0,,0114
944,False,'68:31:37,15.9056421296228,0.554496743954862,84.0532643863626,459206.968244931,4.80466537753101,88.0753464722085,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:35 AM,7/15/2022 3:32:18 AM,246738,38.6293,-91.2278,5.18001280344689,False,16,2924,38.6293,-91.2278,5.040500683313,6.87089893622947,285.155507270513,272.904913058671,0,0,0,,0114
946,False,'68:36:13,15.9255222633171,0.806524923126582,84.1492119468367,459730.821927187,4.7682436988366,-235.863835050928,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:52:14 AM,7/15/2022 3:36:54 AM,247014,38.6247,-91.2274,4.45137753997868,False,16,2927,38.6247,-91.2274,4.69873448890894,6.87089893622947,285.481014857614,273.226205132726,0,0,0,,0114
948,False,'68:41:15,15.9512977935496,0.936009540184129,84.2736124807447,460410.022914061,4.78681922223058,-169.823586394105,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:55 AM,7/15/2022 3:41:56 AM,247316,38.6203,-91.2234,4.63807775090075,False,16,2931,38.6203,-91.2234,5.05118068561881,6.87089893622947,285.903050784597,273.602118781691,0,0,0,,0114
950,False,'68:44:37,15.9705034030018,0.164405250576419,84.3663045824527,460916.102469974,4.82607060294454,-113.182519059428,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:51:18 AM,7/15/2022 3:45:18 AM,247518,38.6181,-91.2184,5.60481936492424,False,16,2935,38.6181,-91.2184,5.66866538419519,6.87089893622947,286.217514041622,273.912264721736,0,0,0,,0114
952,False,'68:47:37,15.9872490229206,0.929642394717893,84.4471240278623,461357.359797065,4.85402955008833,-56.8657030096069,OUT,Hermann_OUT,7/15/2022 12:27:41 AM,New Haven,7/15/2022 3:50:52 AM,7/15/2022 3:48:18 AM,247698,38.6165,-91.2138,5.64766362676721,False,16,2937,38.6165,-91.2138,5.67996624439906,6.87089893622947,286.49169863304,274.184518680655,0,0,0,,0114
954,False,'68:51:15,16.0030388968241,0.43369883420038,84.5204082819193,461757.476549897,4.84139835372526,71.0564094360051,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 6:33:55 AM,7/15/2022 3:51:56 AM,247916,38.6152,-91.2095,2.49499135111087,True,17,2940,38.6152,-91.2095,1.95687336213578,6.87089893622947,286.740319656781,274.437833265526,0,0,0,,0114
956,False,'68:56:17,15.9997380640581,0.997030881394025,84.507399931849,461686.453669788,4.84139835372526,426.521161787208,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 6:39:30 AM,7/15/2022 3:56:58 AM,248218,38.6144,-91.2106,0.674676714103268,True,17,2939,38.6144,-91.2106,0.353643238407862,6.87089893622947,286.696188085091,274.519058597836,0,0,0,,0114
958,False,'69:01:37,15.9980707249596,0.723281317146259,84.4993528471845,461642.518264739,4.84139835372526,881.19289980406,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 6:45:10 AM,7/15/2022 4:02:18 AM,248538,38.6133,-91.2115,1.92328895062184,True,17,2939,38.6133,-91.2115,0.508214361654346,6.87089893622947,286.668887890074,274.609531813499,0,0,0,,0114
960,False,'69:07:08,15.9979694537826,0.706654261128761,84.4988640817399,461639.849707282,4.84139835372526,959.080449444692,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 6:50:42 AM,7/15/2022 4:07:49 AM,248869,38.6131,-91.2116,0.174180361647324,True,17,2939,38.6131,-91.2116,0.159457148770763,6.87089893622947,286.667229725346,274.632493208964,0,0,0,,0114
962,False,'69:14:06,15.9989021506878,0.859787700886595,84.5033655601553,461664.426841207,4.84139835372526,484.243786408802,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 6:57:29 AM,7/15/2022 4:14:47 AM,249287,38.6143,-91.2109,0.930160739681371,True,17,2939,38.6143,-91.2109,0.203936275024958,6.87089893622947,286.682501248355,274.723846376049,0,0,0,,0114
964,False,'69:20:06,15.999112376581,0.894303323234294,84.5043801741367,461669.966422073,4.84139835372526,441.544272179416,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 7:03:26 AM,7/15/2022 4:20:47 AM,249647,38.6144,-91.2108,0.137370028527885,True,17,2939,38.6144,-91.2108,0.0330971587237614,6.87089893622947,286.685943384322,274.736168205045,0,0,0,,0114
966,False,'70:58:15,15.9958921537284,0.365595873445993,84.4888384010461,461585.111580303,4.84139835372526,481.469928993371,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 8:42:15 AM,7/15/2022 5:58:56 AM,255536,38.6145,-91.2118,0.00435522433453676,True,17,2939,38.6145,-91.2118,0.00111358050665339,6.87089893622947,286.633217030124,274.797132767429,0,0,0,,0114
968,False,'71:05:16,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,4.84139835372526,377.988208822666,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 8:48:22 AM,7/15/2022 6:05:57 AM,255957,38.6145,-91.2104,0.525506974960911,True,17,2940,38.6145,-91.2104,0.408242085215159,6.87089893622947,286.704842384305,274.877786045274,0,0,0,,0114
970,False,'71:11:13,16.0181142614284,0.403323787475527,84.5786687692687,462075.566667845,4.81602321308891,27.5766301174768,IN,New Haven_IN,7/15/2022 3:50:53 AM,Washington,7/15/2022 8:52:16 AM,7/15/2022 6:11:54 AM,256314,38.6147,-91.2059,4.45202241118218,False,17,2942,38.6147,-91.2059,4.24931173887702,6.87089893622947,286.937971692609,275.121430823937,0,0,0,,0114
972,False,'71:17:13,16.0582520034663,0.743922003667166,84.7337857083032,462922.472824624,4.85376208901909,49.8457483131169,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:50:31 AM,7/15/2022 6:17:54 AM,256674,38.6132,-91.1964,5.40873033998924,False,17,2947,38.6132,-91.1964,5.42683336899581,6.87089893622947,287.46421478096,275.645614814032,0,0,0,,0114
974,False,'71:23:13,16.101195387218,0.249662602680631,84.8997453737236,463828.578007567,4.91899492466086,-57.131960607465,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:47:38 AM,7/15/2022 6:23:54 AM,257034,38.6098,-91.187,5.61755959860981,False,17,2953,38.6098,-91.187,5.61408569032799,6.87089893622947,288.027242438778,276.206824074698,0,0,0,,0114
976,False,'71:29:13,16.1433462129367,0.808116380932156,85.0626421071046,464717.960219969,4.96955116268956,-293.529476602391,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:45:30 AM,7/15/2022 6:29:54 AM,257394,38.6068,-91.1777,5.21221842538448,False,17,2958,38.6068,-91.1777,5.31492365246447,6.87089893622947,288.579878924452,276.752868282861,0,0,0,,0114
978,False,'71:35:13,16.1831845676106,0.0289564430103231,85.2166020290989,465558.549304859,4.99030822151214,-259.680420619923,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:44:39 AM,7/15/2022 6:35:54 AM,257754,38.6052,-91.1685,4.97261428315554,False,17,2964,38.6052,-91.1685,5.0472748958427,6.87089893622947,289.102196766313,277.264618186306,0,0,0,,0114
980,False,'71:40:14,16.2089341790557,0.397997860956612,85.3161143759798,466101.865977903,4.92274400072065,-83.165388409469,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:47:19 AM,7/15/2022 6:40:55 AM,258055,38.6041,-91.1624,3.81006025532686,False,17,2967,38.6041,-91.1624,3.77964705219031,6.87089893622947,289.439798095204,277.603221879323,0,0,0,,0114
982,False,'71:47:23,16.2550391863352,0.490664203378298,85.4942925006138,467074.681401512,4.9384489017769,-150.964740254357,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:46:43 AM,7/15/2022 6:48:04 AM,258484,38.6036,-91.1513,5.47411711527077,False,17,2973,38.6036,-91.1513,5.49042301891365,6.87089893622947,290.044277574799,278.204246357607,0,0,0,,0114
984,False,'71:53:14,16.2908513861234,0.197608875231631,85.6326928821297,467830.318638398,4.92808095572034,29.9325389500106,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:47:06 AM,7/15/2022 6:53:55 AM,258835,38.6022,-91.1428,4.63936337561433,False,17,2978,38.6022,-91.1428,4.6289266413538,6.87089893622947,290.513808785582,278.674950469713,0,0,0,,0114
986,False,'71:59:13,16.3304907875901,0.428714319336384,85.7858839264806,468666.709811611,4.95346673482051,58.5222475231056,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:46:13 AM,7/15/2022 6:59:54 AM,259194,38.5991,-91.1341,5.6964212774258,False,17,2983,38.5991,-91.1341,5.71516104281173,6.87089893622947,291.033518166058,279.191883592035,0,0,0,,0114
988,False,'72:05:14,16.3723273762745,0.871634574099725,85.9475662545557,469549.461624155,4.99773513176194,-181.513696880433,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:44:42 AM,7/15/2022 7:05:55 AM,259555,38.5974,-91.1245,5.61241676995615,False,17,2988,38.5974,-91.1245,5.9205921766297,6.87089893622947,291.582034712268,279.72471639363,0,0,0,,0114
990,False,'72:11:20,16.4173277200209,0.797787055175942,86.1214752794045,470498.968652727,5.06736582123053,101.178415750803,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:42:28 AM,7/15/2022 7:12:01 AM,259921,38.5981,-91.1137,6.32968242264118,False,17,2994,38.5981,-91.1137,6.29549170066784,6.87089893622947,292.17203102665,280.31077383245,0,0,0,,0114
992,False,'72:16:25,16.4494229514456,0.988872213018106,86.2455110074604,471176.177875685,5.05978472265802,165.379273195546,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:42:41 AM,7/15/2022 7:17:06 AM,260226,38.5998,-91.1062,4.54130490666629,False,17,2998,38.5998,-91.1062,4.50107407126377,6.87089893622947,292.592829328913,280.733721075261,0,0,0,,0114
994,False,'72:24:05,16.4982128922458,0.377140801712394,86.4340653677294,472205.645383187,5.05321449258127,183.507094752596,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:42:52 AM,7/15/2022 7:24:46 AM,260686,38.6037,-91.0954,4.73187917832825,False,17,3005,38.6037,-91.0954,4.68630058296458,6.87089893622947,293.232510781419,281.377368141366,0,0,0,,0114
996,False,'72:30:05,16.5415817698854,0.0609439865866503,86.601669403414,473120.728485044,5.10627447438682,265.923118793317,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:41:23 AM,7/15/2022 7:30:46 AM,261046,38.6077,-91.0863,5.57341800213119,False,17,3011,38.6077,-91.0863,5.67391446429543,6.87089893622947,293.801117059416,281.941798148414,0,0,0,,0114
998,False,'72:36:05,16.5806224430502,0.192048383511572,86.7525465931037,473944.486494072,5.10624462294518,-115.200115854955,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:41:22 AM,7/15/2022 7:36:46 AM,261406,38.6106,-91.0777,4.59390132138223,False,17,3016,38.6106,-91.0777,4.53975887762797,6.87089893622947,294.312976555601,282.449074040156,0,0,0,,0114
1000,False,'72:42:04,16.6177044532765,0.0424832148378904,86.8958543036898,474726.916724869,5.08627253168129,-172.949280277903,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:41:52 AM,7/15/2022 7:42:45 AM,261765,38.6113,-91.0687,4.73890190035387,False,17,3021,38.6113,-91.0687,4.68681801663125,6.87089893622947,294.799156160954,282.939254088354,0,0,0,,0114
1002,False,'72:47:27,16.6484628836793,0.154249651853063,87.014723809829,475375.919452934,5.04248835917112,-171.03961401955,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:42:58 AM,7/15/2022 7:48:08 AM,262088,38.6108,-91.0612,5.06835984520008,False,17,3025,38.6108,-91.0612,5.00787327537017,6.87089893622947,295.202427759857,283.346102198263,0,0,0,,0114
1004,False,'72:54:05,16.6904028773699,0.651324305385219,87.1768057584913,476260.853110594,5.03656070786444,-37.0762901597858,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:43:07 AM,7/15/2022 7:54:46 AM,262486,38.6083,-91.0515,5.24672640858199,False,17,3030,38.6083,-91.0515,5.21119363243964,6.87089893622947,295.752300041768,283.899078761014,0,0,0,,0114
1006,False,'73:00:06,16.7315405007885,0.0139140470589777,87.3357868545833,477128.856759517,5.06513343999892,-89.7348631530965,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:42:28 AM,7/15/2022 8:00:47 AM,262847,38.6042,-91.043,5.294590345697,False,17,3036,38.6042,-91.043,5.27339917619188,6.87089893622947,296.291652503966,284.439945471345,0,0,0,,0114
1008,False,'73:06:06,16.7734925573452,0.431272296329838,87.4979154215847,478014.044943591,5.1016839247088,-57.128926423345,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:41:42 AM,7/15/2022 8:06:47 AM,263207,38.5988,-91.0355,5.54104039831803,False,17,3041,38.5988,-91.0355,5.526952259143,6.87089893622947,296.841682941258,284.991376511777,0,0,0,,0114
1010,False,'73:12:06,16.8133566842702,0.58772304242826,87.6519749434192,478855.177822851,5.11262722200668,41.0674022482363,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:41:30 AM,7/15/2022 8:12:47 AM,263567,38.5925,-91.0302,5.35660393531854,False,17,3046,38.5925,-91.0302,5.37258876684211,6.87089893622947,297.364338681274,285.513789385524,0,0,0,,0114
1012,False,'73:17:15,16.8516423308689,0.500776906205293,87.7999342457572,479663.004775102,5.16603771980596,7.37115284570287,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:40:31 AM,7/15/2022 8:17:56 AM,263876,38.5858,-91.0267,6.13014716358524,False,17,3051,38.5858,-91.0267,6.14826654067263,6.87089893622947,297.866299077716,286.014416941496,0,0,0,,0114
1014,False,'73:23:21,16.8918983563991,0.820082675144421,87.9555083050064,480512.406712977,5.16822444588865,20.5016384369082,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:40:29 AM,7/15/2022 8:24:02 AM,264242,38.5783,-91.0249,5.24270111176823,False,17,3056,38.5783,-91.0249,5.21128788601214,6.87089893622947,298.394092972542,286.544812526156,0,0,0,,0114
1016,False,'73:30:04,16.9364137723895,0.660964947905652,88.1275432705448,481451.681768316,5.17268046432609,99.1155663550468,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:40:25 AM,7/15/2022 8:30:45 AM,264645,38.5705,-91.021,5.28384320604824,False,17,3062,38.5705,-91.021,5.27508324986275,6.87089893622947,298.977731433517,287.129214867999,0,0,0,,0114
1018,False,'73:36:04,16.982283165919,0.573535757200147,88.3048108386341,482419.525742974,5.24292559586101,48.0805518245215,OUT,New Haven_OUT,7/15/2022 6:08:56 AM,Washington,7/15/2022 8:39:24 AM,7/15/2022 8:36:45 AM,265005,38.5642,-91.0133,5.87202040495397,False,17,3068,38.5642,-91.0133,5.84453883406808,6.87089893622947,299.57912179795,287.733023550553,0,0,0,,0114
1020,False,'73:41:08,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,5.21599312023646,318.032944426414,IN,Washington_IN,7/15/2022 8:39:24 AM,Klondike,7/15/2022 11:00:23 AM,7/15/2022 8:41:49 AM,265309,38.5613,-91.0103,0.230219201686229,True,18,3071,38.5613,-91.0103,0.135057954200336,6.87089893622947,299.829097065905,288.003357157423,0,0,0,,0114
1022,False,'73:48:04,17.0014815837014,0.122927786761411,88.3785483992794,482822.117455298,5.21599312023646,271.730772862092,IN,Washington_IN,7/15/2022 8:39:24 AM,Klondike,7/15/2022 11:07:19 AM,7/15/2022 8:48:45 AM,265725,38.5614,-91.0102,0.108456312206679,True,18,3071,38.5614,-91.0102,0.0850389135860397,6.87089893622947,299.829280690221,288.015682969699,0,0,0,,0114
1024,False,'73:54:04,17.06876487387,0.246135358580523,88.6178213047476,484128.497648542,5.46468579675352,710.730270770203,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 10:58:06 AM,7/15/2022 8:54:45 AM,266085,38.5543,-90.9976,11.7202237011609,False,18,3081,38.5543,-90.9976,11.1143711972858,6.87089893622947,300.641027708413,288.861724511538,0,0,0,,0114
1026,False,'73:59:05,17.0814527983519,0.783034702923868,88.6629421147965,484374.847867074,5.40793372570986,158.2110175308,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:02:43 AM,7/15/2022 8:59:46 AM,266386,38.555,-90.9942,4.12064660119356,False,18,3082,38.555,-90.9942,4.06257580626309,6.87089893622947,300.79410263741,289.166559603373,0,0,0,,0114
1028,False,'74:06:05,17.1354173000598,0.267065591629872,88.8548507310879,485422.628913346,5.42413252619818,14.8559772119058,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:02:08 AM,7/15/2022 9:06:46 AM,266806,38.5535,-90.9823,5.27247477464742,False,18,3089,38.5535,-90.9823,5.24174229056069,6.87089893622947,301.445163595336,289.820063653761,0,0,0,,0114
1030,False,'74:12:06,17.1822589589219,0.927524215055619,89.0214290863498,486332.112013873,5.44170386490813,-3.34961644604056,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:01:33 AM,7/15/2022 9:12:47 AM,267167,38.5517,-90.9722,5.51261969406939,False,18,3095,38.5517,-90.9722,5.55695901547157,6.87089893622947,302.01029019383,290.380692087302,0,0,0,,0114
1032,False,'74:18:34,17.2312358127294,0.914106738278904,89.195600624065,487283.052307981,5.44565365757814,-152.398943373061,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:01:26 AM,7/15/2022 9:19:15 AM,267555,38.5479,-90.9624,5.63545196141508,False,18,3102,38.5479,-90.9624,5.59544409997782,6.87089893622947,302.601177098126,290.97473908352,0,0,0,,0114
1034,False,'74:23:06,17.2618258510032,0.500571158128694,89.3043849495316,487876.992051585,5.40993416629485,-223.271949211395,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:02:33 AM,7/15/2022 9:23:47 AM,267827,38.5447,-90.9568,5.02429665402648,False,18,3109,38.5447,-90.9568,4.91823305456059,6.87089893622947,302.970234144726,291.350162080365,0,0,0,,0114
1036,False,'74:30:03,17.3059852054309,0.811515470554867,89.4614244910139,488734.395217008,5.33121245235569,-416.767542595439,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:04:58 AM,7/15/2022 9:30:44 AM,268244,38.5398,-90.9495,4.20432103041949,False,18,3114,38.5398,-90.9495,4.48591774019606,6.87089893622947,303.502999771854,291.870739860208,0,0,0,,0114
1038,False,'74:36:03,17.3503346632086,0.188156050870673,89.6191400782249,489595.489451206,5.33382805501809,97.6185500767594,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:04:54 AM,7/15/2022 9:36:44 AM,268604,38.5356,-90.9414,5.67093550012708,False,18,3120,38.5356,-90.9414,5.65521246854046,6.87089893622947,304.038058922786,292.401380502272,0,0,0,,0114
1040,False,'74:41:09,17.3814851363457,0.87881923375138,89.7299174227267,490200.310663345,5.26805909047303,226.31568766866,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:06:49 AM,7/15/2022 9:41:50 AM,268910,38.5338,-90.9348,3.96808065287755,False,18,3123,38.5338,-90.9348,3.90508901139458,6.87089893622947,304.413877400463,292.779620344063,0,0,0,,0114
1042,False,'74:47:19,17.4042515687319,0.609564056518982,89.8108794329157,490642.346364417,5.15305285881657,169.089067759964,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:11:41 AM,7/15/2022 9:48:00 AM,269280,38.5333,-90.9297,1.67050486884559,False,18,3126,38.5333,-90.9297,1.65176959702367,6.87089893622947,304.688545651049,293.058151338721,0,0,0,,0114
1044,False,'74:54:06,17.4354953770864,0.334126820151308,89.9219886962133,491248.979784001,5.09990597872977,120.22977212363,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:14:54 AM,7/15/2022 9:54:47 AM,269687,38.5331,-90.9227,3.9726876951506,False,18,3131,38.5331,-90.9227,3.92658639527502,6.87089893622947,305.065490182227,293.438233160302,0,0,0,,0114
1046,False,'75:00:07,17.4717236352925,0.71250212452669,90.0508236651827,491952.391862061,5.03806206499819,143.075663446483,OUT,Washington_OUT,7/15/2022 8:48:33 AM,Klondike,7/15/2022 11:16:42 AM,7/15/2022 10:00:48 AM,270048,38.5336,-90.9146,4.68708679741329,False,18,3135,38.5336,-90.9146,4.63839447858003,6.87089893622947,305.502570183805,293.879130185316,0,0,0,,0114
