index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'52:20:02,16.3847374240172,0.505902100065991,85.9955263171147,469811.31356962,7.18279286716664,-3.33228339433155,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:27:24 PM,7/14/2022 11:20:02 AM,188402,38.5971,-91.1215,8.4837021750126,False,17,2990,38.5971,-91.1215,8.45214912048979,7.66357052342062,291.744741967811,268.116437823734,0,0,0,,1277
400,False,'52:20:11,16.3859684596927,0.66929063321458,86.0002837966373,469837.288416233,7.18551162101942,6.71254195807068,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:27:24 PM,7/14/2022 11:20:11 AM,188411,38.5971,-91.1212,6.50417166732409,False,17,2990,38.5971,-91.1212,8.45214912048979,7.66357052342062,291.760881989219,268.132655980219,0,0,0,,1277
402,False,'52:21:08,16.3951043901097,0.876651800887468,86.0355906547107,470030.056502458,7.1906322023391,27.5117852450174,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:27:18 PM,7/14/2022 11:21:08 AM,188468,38.5973,-91.119,7.35831613767602,False,17,2991,38.5973,-91.119,7.33159737045666,7.66357052342062,291.880662524783,268.252397488712,0,0,0,,1277
404,False,'52:26:09,16.444576180603,0.341469978119966,86.2267801018558,471073.911035085,7.2304099455645,3.29471999749874,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:26:34 PM,7/14/2022 11:26:09 AM,188769,38.5999,-91.1075,7.6669936902731,False,17,2998,38.5999,-91.1075,7.66214046121949,7.66357052342062,292.529283660243,268.900186288316,0,0,0,,1277
406,False,'52:38:23,16.5603407403278,0.51628123053709,86.6741656108917,473516.542667803,7.26545131362889,-55.656943968604,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:25:59 PM,7/14/2022 11:38:23 AM,189503,38.6097,-91.0825,7.36495224567952,False,17,3013,38.6097,-91.0825,7.37965756028341,7.66357052342062,294.047064590062,270.412745761348,0,0,0,,1277
408,False,'52:42:25,16.5980356980877,0.470309902222425,86.8198421280019,474311.9060885,7.27042674415529,-145.892866884512,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:25:54 PM,7/14/2022 11:42:25 AM,189745,38.6111,-91.0735,7.45272384145668,False,17,3018,38.6111,-91.0735,7.39824070893698,7.66357052342062,294.541280507042,270.908847321855,0,0,0,,1277
410,False,'52:56:36,16.7263735366572,0.335197261280327,87.3158185250395,477019.83384212,7.23972229709778,-140.072802975063,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:26:19 PM,7/14/2022 11:56:36 AM,190596,38.6049,-91.0439,7.34557254934815,False,17,3035,38.6049,-91.0439,7.30121432954911,7.66357052342062,296.223908803802,272.568463939169,0,0,0,,1277
412,True,'53:29:07,17.0128819751497,0.478010622131778,88.4190904830341,483043.468782588,7.09559430486713,23.0961590162646,IN,Washington_IN,7/14/2022 12:26:40 PM,Klondike,7/14/2022 2:09:49 PM,7/14/2022 12:29:07 PM,192547,38.5608,-91.0076,6.73007351652451,True,18,3072,38.5608,-91.0076,6.93747940689089,7.66357052342062,299.966822028363,276.209896843775,0,0,0,,1277
414,False,'53:35:12,17.0713446988382,0.580000076260553,88.6269956809443,484178.587830401,7.08314497869981,104.706982251277,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:10:06 PM,7/14/2022 12:35:12 PM,192912,38.5557,-90.9963,6.90075659073678,False,18,3081,38.5557,-90.9963,6.88170200158213,7.66357052342062,300.672152304434,276.915890665463,0,0,0,,1277
416,False,'53:37:56,17.0995732694683,0.963102575483931,88.7273821527554,484726.677043373,7.09826624837619,197.661951255453,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:09:45 PM,7/14/2022 12:37:56 PM,193076,38.5541,-90.9903,7.41423899898953,False,18,3084,38.5541,-90.9903,7.35315267819115,7.66357052342062,301.012719152151,277.258991312963,0,0,0,,1277
418,False,'54:02:37,17.3282317456892,0.481373866223995,89.5405376602851,489166.336632015,6.95969800647592,118.462939359802,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:12:29 PM,7/14/2022 1:02:37 PM,194557,38.5368,-90.9461,6.49616932018422,False,18,3117,38.5368,-90.9461,6.69291106579203,7.66357052342062,303.771395723873,279.934616363172,0,0,0,,1277
420,False,'54:11:45,17.4156731562729,0.981386087124549,89.8514968942371,490864.10923751,6.95586121377533,-18.3929764939228,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:12:33 PM,7/14/2022 1:11:45 PM,195105,38.5336,-90.9271,6.33986940688936,False,18,3127,38.5336,-90.9271,6.33992852867951,7.66357052342062,304.826342711897,280.986320151353,0,0,0,,1277
422,False,'54:24:13,17.5332772509439,0.135880674037054,90.2697206962594,493147.524027982,6.93156200633468,85.339445281414,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:12:57 PM,7/14/2022 1:24:13 PM,195853,38.5369,-90.9015,6.76830504794719,False,18,3143,38.5369,-90.9015,6.8234323197825,7.66357052342062,306.245190882625,282.390393319435,0,0,0,,1277
424,False,'54:30:47,17.6013382155793,0.305225993084984,90.5117591684637,494469.00363919,6.98426396112767,49.5369475963858,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:12:06 PM,7/14/2022 1:30:47 PM,196247,38.5435,-90.8889,7.52591543415882,False,18,3151,38.5435,-90.8889,7.49209540946926,7.66357052342062,307.066320244159,283.213656228628,0,0,0,,1277
426,False,'54:44:58,17.7478123750294,0.0280983149167244,91.0326507244476,497312.962967698,7.08020825278862,-41.6984952239066,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:10:45 PM,7/14/2022 1:44:58 PM,197098,38.5587,-90.8634,11.5725225402937,False,18,3169,38.5587,-90.8634,7.45823383265807,7.66357052342062,308.833474642788,284.948244450596,0,0,0,,1277
428,False,'54:49:57,17.7975651759868,0.0587559940449327,91.2095816862131,498278.969141986,7.09064331996839,-347.87083381062,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:10:36 PM,7/14/2022 1:49:57 PM,197397,38.5616,-90.8529,8.48341345662512,False,18,3175,38.5616,-90.8529,8.43537208689196,7.66357052342062,309.433723051014,285.550641780816,0,0,0,,1277
430,False,'54:53:17,17.829486854402,0.939419823575823,91.3231015917155,498898.764165568,7.08320746662458,-289.922779465298,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:10:42 PM,7/14/2022 1:53:17 PM,197597,38.5633,-90.8465,7.19466485699114,False,18,3178,38.5633,-90.8465,7.4228890172052,7.66357052342062,309.81884582376,285.916548413097,0,0,0,,1277
432,False,'55:05:38,17.9514734066996,0.726974985881476,91.7569102940419,501267.269263407,7.09154633457179,6.20126375586001,OUT,Washington_OUT,7/14/2022 12:27:45 PM,Klondike,7/14/2022 2:10:35 PM,7/14/2022 2:05:38 PM,198338,38.5767,-90.8258,10.6841571228931,False,18,3193,38.5767,-90.8258,7.13052825934549,7.66357052342062,311.290566660224,287.37190308914,0,0,0,,1277
434,True,'55:16:10,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.09818987682599,-338.7429723308,IN,Klondike_IN,7/14/2022 2:16:10 PM,Weldon Springs,7/14/2022 3:20:42 PM,7/14/2022 2:16:10 PM,198970,38.5838,-90.8196,1.23250373884565,True,19,3199,38.5838,-90.8196,1.0923869883304,7.66357052342062,311.878371122085,287.975394535299,0,0,0,,1277
436,False,'55:16:28,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.09818987682599,-338.7429723308,OUT,Klondike_OUT,7/14/2022 2:16:23 PM,Weldon Springs,7/14/2022 3:20:55 PM,7/14/2022 2:16:28 PM,198988,38.5844,-90.8176,83.5716505211885,True,19,3199,38.5838,-90.8196,0,7.66357052342062,311.878371122085,287.975394535299,0,0,0,Too fast(1),1277
438,False,'55:20:21,18.0759513275509,0.454572339873616,92.1004755729965,503143.06407868,7.19118220364437,421.136072773849,OUT,Klondike_OUT,7/14/2022 2:16:23 PM,Weldon Springs,7/14/2022 3:19:14 PM,7/14/2022 2:20:21 PM,199221,38.587,-90.8095,7.36866745855179,False,19,3205,38.587,-90.8095,8.73923093832682,7.66357052342062,312.456131520983,288.564659306626,0,0,0,,1277
440,False,'55:27:07,18.1772827461854,0.153778909932518,92.3286106463915,504388.634030214,7.1589610748028,653.75234507266,OUT,Klondike_OUT,7/14/2022 2:16:23 PM,Weldon Springs,7/14/2022 3:19:46 PM,7/14/2022 2:27:07 PM,199627,38.5894,-90.7962,6.46614895519205,False,19,3213,38.5894,-90.7962,6.77548949756827,7.66357052342062,313.230092806783,289.302932400574,0,0,0,,1277
442,False,'55:41:08,18.3838213604725,0.945546127646234,92.7936066226073,506927.415143261,7.07461749970803,122.755028665331,OUT,Klondike_OUT,7/14/2022 2:16:23 PM,Weldon Springs,7/14/2022 3:21:02 PM,7/14/2022 2:41:08 PM,200468,38.5962,-90.7687,6.26727626105577,False,19,3230,38.5962,-90.7687,6.26989999371258,7.66357052342062,314.807618253827,290.870695099726,0,0,0,,1277
444,False,'55:43:19,18.417429763998,0.511677500089341,92.8692717589323,507340.53101704,7.07152533401571,43.7042526182633,OUT,Klondike_OUT,7/14/2022 2:16:23 PM,Weldon Springs,7/14/2022 3:21:04 PM,7/14/2022 2:43:19 PM,200599,38.5989,-90.7654,10.535298943919,False,19,3233,38.5989,-90.7654,6.97541012339926,7.66357052342062,315.064316556849,291.129016393115,0,0,0,,1277
446,False,'56:41:28,19.1201900975731,0.429267282922425,94.8802595871013,518320.105417385,7.05541025542348,1.47494151891613,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:09:10 PM,7/14/2022 3:41:28 PM,204088,38.6788,-90.7028,7.14717977240996,False,20,3301,38.6788,-90.7028,7.23238865371466,7.66357052342062,321.88670779225,297.799913480618,0,0,0,,1277
448,False,'56:56:36,19.2120510574178,0.186585364904539,95.4148117297718,521238.648701985,7.08459177780475,-157.196195798546,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:08:20 PM,7/14/2022 3:56:36 PM,204996,38.6831,-90.6706,7.00548288255461,False,20,3320,38.6831,-90.6706,7.22258176683119,7.66357052342062,323.700206512598,299.564309418419,0,0,0,,1277
450,False,'57:00:16,19.2369511668867,0.612374300787986,95.5597090495013,522029.757867389,7.13473339533908,-55.6241101929155,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:06:56 PM,7/14/2022 4:00:16 PM,205216,38.6867,-90.6628,8.16707261989735,False,20,3328,38.6867,-90.6628,8.1980575211108,7.66357052342062,324.191778957895,300.053581250193,0,0,0,,1277
452,False,'57:03:16,19.2567529268962,0.300834707900949,95.6749383401555,522658.885777621,7.16367330458919,266.859115769696,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:06:09 PM,7/14/2022 4:03:16 PM,205396,38.6892,-90.6563,7.63737159405943,False,20,3335,38.6892,-90.6563,7.72618470829689,7.66357052342062,324.582700917545,300.444991995486,0,0,0,,1277
454,False,'57:06:38,19.2792195864213,0.722666965927399,95.8056750645277,523372.681043805,7.19887759523744,151.69979560075,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:05:13 PM,7/14/2022 4:06:38 PM,205598,38.6917,-90.649,7.45211917218517,False,20,3339,38.6917,-90.649,7.4331607907764,7.66357052342062,325.026232733108,300.875562613609,0,0,0,,1277
456,False,'57:08:59,19.2941232811687,0.677017492648594,95.8924018086678,523846.190990732,7.2111081859198,10.9168338834001,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:04:54 PM,7/14/2022 4:08:59 PM,205739,38.6932,-90.6438,19.4865780261654,False,20,3342,38.6932,-90.6439,7.56579531570839,7.66357052342062,325.320458173366,301.169807672078,0,0,0,Too fast(1),1277
458,False,'57:26:02,19.4023142466587,0.0861708621735816,96.5219806038162,527283.559991869,7.28159649891284,-57.4526783752906,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:03:15 PM,7/14/2022 4:26:02 PM,206762,38.6843,-90.6091,7.55292317391066,False,20,3364,38.6843,-90.6091,7.5652878961164,7.66357052342062,327.456340247762,303.21154418367,0,0,0,,1277
460,False,'57:41:56,19.5088499326206,0.055158368191372,97.1419270892227,530668.338589435,7.42339806172422,148.192729330126,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:00:18 PM,7/14/2022 4:41:56 PM,207716,38.6826,-90.5729,7.57480893790689,False,20,3385,38.6826,-90.5729,7.60725764643888,7.66357052342062,329.559544160391,305.215478888219,0,0,0,,1277
462,False,'57:47:04,19.5420514275019,0.58270826605909,97.3351313651049,531723.193667024,7.44072180371595,-45.1552931125043,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:58 PM,7/14/2022 4:47:04 PM,208024,38.6828,-90.561,8.0210184327313,False,20,3391,38.6828,-90.561,7.98478603848925,7.66357052342062,330.21500071759,305.858695201024,0,0,0,,1277
464,False,'57:52:04,19.5754998138881,0.199223914032216,97.529772338178,532785.89281183,7.47488796064337,-283.055304396527,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:20 PM,7/14/2022 4:52:04 PM,208324,38.682,-90.5492,7.72229579553269,False,20,3398,38.682,-90.5492,8.10740010764388,7.66357052342062,330.875331352188,306.500962343716,0,0,0,,1277
466,False,'57:55:26,19.5964087941699,0.335355433863395,97.6514447029081,533450.198563614,7.46901465117465,-241.980302641261,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:26 PM,7/14/2022 4:55:26 PM,208526,38.6843,-90.5427,6.8412443765986,False,20,3402,38.6843,-90.5427,7.24661368629361,7.66357052342062,331.288111809184,306.888054849854,0,0,0,,1277
468,False,'57:58:26,19.616716585659,0.319411320696649,97.769618663552,534095.403758244,7.49236632478583,-90.0181360497924,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:01 PM,7/14/2022 4:58:26 PM,208706,38.6879,-90.5371,8.06796534225361,False,20,3406,38.6879,-90.5371,8.18558908667919,7.66357052342062,331.689023730209,307.28030516117,0,0,0,,1277
470,False,'58:02:06,19.6393143888684,0.789639667414655,97.9011185318926,534813.365631438,7.48219759896492,-12.7387962435965,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:12 PM,7/14/2022 5:02:06 PM,208926,38.6932,-90.5325,5.34105663207038,False,20,3410,38.6932,-90.5325,5.32572775588914,7.66357052342062,332.135144555336,307.724818103865,0,0,0,,1277
472,False,'58:07:06,19.6703117136869,0.905264621102606,98.0814964250342,535798.19133261,7.47252165489566,11.8014795640825,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:21 PM,7/14/2022 5:07:06 PM,209226,38.7017,-90.5295,7.40476289958244,False,20,3416,38.7017,-90.5295,7.3905083808968,7.66357052342062,332.74708687542,308.3385347906,0,0,0,,1277
474,False,'58:09:44,19.6864733398616,0.0814580956073399,98.1755432531463,536311.66741233,7.46495622056326,-83.2824157233494,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:28 PM,7/14/2022 5:09:44 PM,209384,38.7063,-90.5298,7.27223002099268,False,20,3419,38.7063,-90.5298,7.29916226710011,7.66357052342062,333.066146119261,308.657193650251,0,0,0,,1277
476,False,'58:13:28,19.7102743390025,0.83576550437667,98.314044691733,537067.856399761,7.46959494469505,-48.3274505276835,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:24 PM,7/14/2022 5:13:28 PM,209608,38.713,-90.5311,7.76092825559222,False,20,3423,38.713,-90.5311,7.75560421996317,7.66357052342062,333.536020171937,309.126516584719,0,0,0,,1277
478,False,'58:17:08,19.7338004775851,0.38327910738992,98.4509466771825,537815.312706429,7.47638650970952,-21.0455567142736,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:18 PM,7/14/2022 5:17:08 PM,209828,38.7195,-90.5332,7.70952474206633,False,20,3431,38.7195,-90.5332,7.72433391220666,7.66357052342062,334.000467988357,309.590195387876,0,0,0,,1277
480,False,'58:22:08,19.7678892343994,0.124390062623548,98.6493140579159,538898.357260381,7.51957595627016,574.109824529617,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:58:41 PM,7/14/2022 5:22:08 PM,210128,38.7282,-90.5334,7.17444179670467,False,20,3438,38.7282,-90.5334,8.86426815970043,7.66357052342062,334.673440674093,310.195627805748,0,0,0,,1277
482,False,'58:25:28,19.7893311416834,0.322931647660892,98.7740876015515,539579.594802625,7.52394499398955,352.427710001418,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:58:37 PM,7/14/2022 5:25:28 PM,210328,38.7326,-90.5294,6.64805990393679,False,20,3442,38.7326,-90.5294,7.42058397597665,7.66357052342062,335.096742057913,310.568827584669,0,0,0,,1277
484,False,'58:28:29,19.8087338162362,0.255705994729647,98.8869945565115,540196.043244,7.52813182093476,219.159720044315,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:58:34 PM,7/14/2022 5:28:29 PM,210509,38.7361,-90.524,7.9499645109464,False,20,3446,38.7361,-90.524,8.03179918036174,7.66357052342062,335.479785360883,310.94776131674,0,0,0,,1277
486,False,'58:32:10,19.8293438794041,0.207039565850045,99.0069274795459,540850.852006669,7.48112919877315,122.816290846463,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:11 PM,7/14/2022 5:32:10 PM,210730,38.7392,-90.5177,6.4561659988279,False,20,3455,38.7392,-90.5177,6.52576946296927,7.66357052342062,335.886664662431,311.3498959517,0,0,0,,1277
488,False,'58:37:10,19.859792215673,0.232005828300487,99.1841107293268,541818.235620938,7.46242219485721,10.7086326040507,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:25 PM,7/14/2022 5:37:10 PM,211030,38.7428,-90.5076,7.27082987209977,False,20,3461,38.7428,-90.5076,7.2727106204838,7.66357052342062,336.48776897218,311.949067012414,0,0,0,,1277
490,False,'58:40:30,19.8800340368773,0.340884119113913,99.3019007993913,542461.344853018,7.44963316092509,-124.62814079814,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:34 PM,7/14/2022 5:40:30 PM,211230,38.7453,-90.501,7.12978689556903,False,20,3465,38.7453,-90.501,7.18590333249133,7.66357052342062,336.887378522456,312.345138054967,0,0,0,,1277
492,False,'58:43:31,19.898655840002,0.014208621362351,99.4102637511563,543052.983984035,7.44368372281085,-168.916937894679,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:38 PM,7/14/2022 5:43:31 PM,211411,38.7484,-90.4956,6.98715693811913,False,20,3469,38.7484,-90.4956,7.09187885273045,7.66357052342062,337.25500603467,312.707196403972,0,0,0,,1277
494,False,'58:47:12,19.9221555481617,0.631930912137602,99.5470119341722,543799.600561472,7.44958930602363,-221.073636601901,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 5:59:34 PM,7/14/2022 5:47:12 PM,211632,38.7532,-90.4898,7.23485170568076,False,20,3473,38.7532,-90.4898,7.36631628770982,7.66357052342062,337.718932067537,313.163501683125,0,0,0,,1277
496,False,'58:52:12,19.9499841659936,0.99459488458813,99.7089506654323,544683.752281966,7.38836030688613,-150.233753407614,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:00:13 PM,7/14/2022 5:52:12 PM,211932,38.7596,-90.484,5.76350086517525,False,20,3478,38.7596,-90.484,5.83039329890142,7.66357052342062,338.268318476218,313.705904321321,0,0,0,,1277
498,False,'58:55:33,19.9705529538519,0.0677469685598539,99.8286434015017,545337.249673868,7.38292376744222,-17.6880056620593,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:00:16 PM,7/14/2022 5:55:33 PM,212133,38.7648,-90.4806,7.26671782653712,False,20,3487,38.7648,-90.4806,7.31069707178249,7.66357052342062,338.674382929748,314.109668990918,0,0,0,,1277
500,False,'58:58:33,19.9884002603516,0.79797325213741,99.9324994459674,545904.282030387,7.36863493952939,54.4445118243573,OUT,Weldon Springs_OUT,7/14/2022 3:21:35 PM,St. Charles,7/14/2022 6:00:24 PM,7/14/2022 5:58:33 PM,212313,38.7698,-90.4801,6.99418534192417,False,20,3489,38.7698,-90.4801,6.95225263248553,7.66357052342062,339.026720501156,314.463034223949,0,0,0,,1277
502,True,'59:01:42,20,0.230550239939349,100,546320.257207566,5.74733562224099,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 6:01:42 PM,St. Charles,7/14/2022 6:01:42 PM,7/14/2022 6:01:42 PM,212502,38.7734,-90.4812,4.04841407363,True,20,3493,38.7734,-90.4812,2.58631502535392,7.66357052342062,339.255719991737,314.73802827774,0,0,0,,1277
504,False,'59:01:42,20,0.230550239939349,100,546320.257207566,5.74733562224099,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 6:01:42 PM,St. Charles,7/14/2022 6:01:42 PM,7/14/2022 6:09:45 PM,212985,38.7734,-90.4818,0.206736360711369,True,20,3493,38.7734,-90.4812,2.58631502535392,7.66357052342062,339.255719991737,314.73802827774,0,0,0,race finished(3),1277
506,False,'59:01:42,20,0.230550239939349,100,546320.257207566,5.74733562224099,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 6:01:42 PM,St. Charles,7/14/2022 6:01:42 PM,7/14/2022 6:21:30 PM,213690,38.7731,-90.4821,0.142038425674688,True,20,3493,38.7734,-90.4812,2.58631502535392,7.66357052342062,339.255719991737,314.73802827774,0,0,0,race finished(3),1277
508,False,'59:01:42,20,0.230550239939349,100,546320.257207566,5.74733562224099,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 6:01:42 PM,St. Charles,7/14/2022 6:01:42 PM,7/14/2022 6:26:21 PM,213981,38.7731,-90.482,1.29931186047585,True,20,3493,38.7734,-90.4812,2.58631502535392,7.66357052342062,339.255719991737,314.73802827774,0,0,0,race finished(3),1277
