index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'29:06:19,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:06:19 PM,104779,38.9893,-93.5496,65.5187610008466,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
400,False,'29:11:04,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:11:04 PM,105064,38.9902,-93.6421,63.9741719973784,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
402,False,'29:15:45,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:15:45 PM,105345,39.001,-93.7332,63.233140794214,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
404,False,'29:20:22,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:20:22 PM,105622,39.0034,-93.8264,66.2399538483908,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
406,False,'29:23:15,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:23:15 PM,105795,38.9675,-92.7411,5940.06340605565,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
408,False,'29:27:10,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:27:10 PM,106030,39.0087,-93.9653,66.1230008100979,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
410,False,'29:29:26,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:29:26 PM,106166,39.01,-94.0117,3476.1969216183,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
412,False,'29:33:59,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:33:59 PM,106439,39.0142,-94.1045,65.9590065837392,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
414,False,'29:38:16,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:38:16 PM,106696,38.9354,-92.8446,2119.55110977192,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
416,False,'29:40:50,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:40:50 PM,106850,39.027,-94.2435,66.308476597741,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
418,False,'29:45:46,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:45:46 PM,107146,39.0383,-94.3358,62.2904412252359,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
420,False,'29:48:18,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:48:18 PM,107298,38.9492,-93.0293,26343.4935504317,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
422,False,'29:53:02,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:53:02 PM,107582,39.0519,-94.4743,60.9188415445311,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
424,False,'29:57:37,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:57:37 PM,107857,39.0184,-94.5005,59.5905937730581,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
426,False,'30:00:26,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:00:26 PM,108026,38.9939,-94.5107,1990.53314824404,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
428,False,'30:03:20,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:03:20 PM,108200,38.9731,-93.3131,10300.4639483615,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
430,False,'30:08:20,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:08:20 PM,108500,38.9771,-93.4083,1727.89658930601,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
432,False,'30:13:20,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:13:20 PM,108800,38.9865,-93.5022,818.550053373846,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
434,False,'30:23:22,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:23:22 PM,109402,38.9927,-93.6919,61.1358996471976,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
436,False,'30:33:22,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:33:22 PM,110002,39.0055,-93.8803,61.6992400691335,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
438,False,'30:43:24,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:43:24 PM,110604,39.0116,-94.0715,61.6466716349143,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
440,False,'30:53:24,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 1:53:24 PM,111204,39.0289,-94.2604,61.5543773096315,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
442,False,'31:03:24,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 2:03:24 PM,111804,38.9875,-94.3573,44.3791623381335,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
444,False,'31:13:26,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 2:13:26 PM,112406,38.9388,-94.5046,63.1029617146099,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
446,False,'31:28:26,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 2:28:26 PM,113306,38.9496,-94.576,2.41570999003542,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
448,False,'31:38:26,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 2:38:26 PM,113906,38.9762,-94.581,23.4326853942061,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
450,False,'31:48:28,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 2:48:28 PM,114508,38.9926,-94.579,0.0828870869715786,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
452,False,'32:28:30,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 3:28:30 PM,116910,38.9927,-94.5792,0.0129369268738064,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
454,False,'33:58:34,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 4:58:34 PM,122314,38.9927,-94.5793,0.0523952478180164,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
456,False,'37:16:24,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 8:16:24 PM,134184,39.0001,-94.5822,0.172849133316243,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
458,False,'37:34:39,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 8:34:39 PM,135279,38.9999,-94.5845,1.21137607220155,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
460,False,'37:43:42,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 8:43:42 PM,135822,38.9951,-94.5823,3.18904608726317,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
462,False,'52:17:24,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 11:17:24 AM,188244,38.9936,-94.5815,0.000475897720304094,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
464,False,'52:58:44,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 11:58:44 AM,190724,38.9936,-94.5816,0.970060239328225,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
466,False,'53:46:11,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 12:46:11 PM,193571,38.9664,-94.5815,27.9716080581532,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
468,False,'53:51:46,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 12:51:46 PM,193906,38.9535,-94.5359,44.0674460596753,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
470,False,'53:58:03,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 12:58:03 PM,194283,38.9511,-94.4777,28.3099634593284,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
472,False,'54:03:42,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 1:03:42 PM,194622,38.9442,-94.4086,40.342692500879,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
474,False,'54:08:53,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 1:08:53 PM,194933,38.9535,-94.3665,22.0714978278369,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
476,False,'54:42:26,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 1:42:26 PM,196946,38.945,-94.3972,29.6855242868004,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
478,False,'54:47:16,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 1:47:16 PM,197236,38.9465,-94.3741,16.69052506585,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
480,False,'55:06:08,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 2:06:08 PM,198368,38.9528,-94.364,4.542451663493,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
482,False,'55:34:17,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/14/2022 2:34:17 PM,200057,38.9536,-94.3669,7.90059537125003,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1);off race course(1),7474
