index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'31:02:05,8.39844019849362,0.391730372231627,52.7714596627022,288414.834384421,6.14665052574155,-110.720846403367,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:33:38 PM,7/13/2022 3:02:05 PM,111725,38.9689,-92.6091,6.25051603168333,False,9,1851,38.9689,-92.6091,6.25888240874381,7.08805589189856,179.03019542885,176.458450201819,0,0,0,,4445
402,False,'31:16:21,8.49148029536384,0.825444290952664,53.1991052442133,290749.690127161,6.14126363580731,14.6632387707329,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:33:49 PM,7/13/2022 3:16:21 PM,112581,38.9677,-92.5828,6.29719342326251,False,9,1865,38.9677,-92.5828,6.31129570333474,7.08805589189856,180.481007525418,177.901211426812,0,0,0,,4445
404,False,'31:28:05,8.57810339696705,0.30364636193743,53.5972560190245,292923.510372793,6.26798092473709,34.4557115725959,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:31:03 PM,7/13/2022 3:28:05 PM,113285,38.9719,-92.5596,8.48780444114357,False,9,1880,38.9719,-92.5596,8.6005398791376,7.08805589189856,181.831756803156,179.220974428271,0,0,0,,4445
406,False,'31:38:08,8.64567776712263,0.792293003849989,53.9078520071255,294619.299731652,6.27131968685466,200.686898517005,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:30:59 PM,7/13/2022 3:38:08 PM,113888,38.9611,-92.5463,6.25971416783748,False,9,1890,38.9611,-92.5463,6.32943569327148,7.08805589189856,182.885471458854,180.257988182651,0,0,0,,4445
408,False,'31:46:15,8.69514012536801,0.450417516462916,54.1351987067346,295860.565326633,6.20608233445208,0.287216621199122,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:32:12 PM,7/13/2022 3:46:15 PM,114375,38.9518,-92.5385,5.06923670573802,False,9,1898,38.9518,-92.5385,5.08633558382207,7.08805589189856,183.65675814149,181.026449087929,0,0,0,,4445
410,False,'31:53:39,8.74577589047713,0.335046167737775,54.367938804217,297131.277749879,6.22477054197352,31.621969248977,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:31:51 PM,7/13/2022 3:53:39 PM,114819,38.9446,-92.5272,6.11204232316336,False,9,1906,38.9446,-92.5272,6.11916727746021,7.08805589189856,184.446342234913,181.812889341594,0,0,0,,4445
412,False,'32:04:40,8.8171826586357,0.35212237738307,54.6961498650415,298923.241734375,6.20102886101646,139.470245735555,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:32:14 PM,7/13/2022 4:04:40 PM,115480,38.9354,-92.5106,6.02201371176649,False,9,1917,38.9354,-92.5106,6.1549647079514,7.08805589189856,185.559817032406,182.913604448461,0,0,0,,4445
414,False,'32:14:56,8.88485406684835,0.851301534791109,55.0071918747799,300621.466278412,6.19686754210439,-266.658734301898,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:32:19 PM,7/13/2022 4:14:56 PM,116096,38.923,-92.4994,6.27691667688829,False,9,1927,38.923,-92.4994,6.28628132562412,7.08805589189856,186.615044842021,183.963953180712,0,0,0,,4445
416,True,'32:56:02,9.16087168875078,0.0253524456446832,55.984212310315,305955.794220308,5.40481830997965,-227.010074651305,OUT,Katfish Katy's_OUT,7/13/2022 4:39:10 PM,Cooper's Landing,7/13/2022 6:23:59 PM,7/13/2022 4:56:02 PM,118562,38.8845,-92.4797,4.0047593428062,False,10,1961,38.8845,-92.4797,4.66653086624748,7.08805589189856,189.929642555062,186.863029527696,0,0,0,,4445
418,False,'33:25:45,9.49941031474813,0.93964604741167,56.926497062323,311100.472569954,5.80243800873773,4.66364009440157,OUT,Katfish Katy's_OUT,7/13/2022 4:39:10 PM,Cooper's Landing,7/13/2022 6:14:37 PM,7/13/2022 5:25:45 PM,120345,38.8483,-92.4489,6.11696483118073,False,10,1996,38.8483,-92.4489,6.17294305862644,7.08805589189856,193.126397474859,189.869790000011,0,0,0,,4445
420,True,'34:15:25,10.0236743238648,0.384714471219587,58.5042649288137,319714.75627369,6.2234599547742,-8.12998482727759,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:24:11 PM,7/13/2022 6:15:25 PM,123325,38.8072,-92.3801,6.14392828764507,False,11,2050,38.8072,-92.3801,6.64917135005147,7.08805589189856,198.47906521012,194.580436393172,0,0,0,,4445
422,False,'34:58:55,10.2031686878742,0.740724198167926,59.9025939955365,327349.341530344,6.44124303082208,35.4270702695411,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:15:05 PM,7/13/2022 6:58:55 PM,125935,38.7497,-92.4069,8.4928613105614,False,11,2097,38.7497,-92.4069,8.54636596061893,7.08805589189856,203.222976553285,199.011220947222,0,0,0,,4445
424,False,'35:18:51,10.2881613248253,0.125918279007078,60.5647188224747,330964.405081625,6.5245083230524,95.4414108163388,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:11:51 PM,7/13/2022 7:18:51 PM,127131,38.7322,-92.3748,6.6768117568401,False,11,2120,38.7322,-92.3748,6.69162902490436,7.08805589189856,205.469272902158,201.227068934415,0,0,0,,4445
426,False,'35:47:53,10.4080678758082,0.797630811251192,61.4988362609533,336064.491601678,6.57071513601559,-117.604269994347,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:10:44 PM,7/13/2022 7:47:53 PM,128873,38.7024,-92.3441,7.68339529342766,False,11,2150,38.7024,-92.3441,8.35991678114125,7.08805589189856,208.638319743637,204.16456427459,0,0,0,,4445
428,False,'36:04:50,10.4768848007967,0.865792461464799,62.0349461662693,338991.539945644,6.53951555925324,-8.11323208524461,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:11:40 PM,7/13/2022 8:04:50 PM,129890,38.6839,-92.3635,5.76362235431002,False,11,2168,38.6839,-92.3635,6.38807456453048,7.08805589189856,210.457103262863,205.881603107388,0,0,0,,4445
430,False,'36:24:39,10.5590375566009,0.431035327419864,62.6749472436642,342485.812435576,6.54459360271583,52.507887369593,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:11:29 PM,7/13/2022 8:24:39 PM,131079,38.6712,-92.3285,6.36337909853422,False,11,2190,38.6712,-92.3285,6.37255216834055,7.08805589189856,212.628343525935,208.009523430191,0,0,0,,4445
432,False,'37:14:30,10.7575849194795,0.93089270703898,64.2217063865845,350930.794971631,6.44749493460438,-121.207283424468,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:14:07 PM,7/13/2022 9:14:30 PM,134070,38.6437,-92.2441,6.09966433533077,False,11,2241,38.6437,-92.2441,6.46142377046785,7.08805589189856,217.875812392787,213.006461769705,0,0,0,,4445
434,False,'37:34:21,10.8363202005761,0.995504585649598,64.8350840418746,354279.709125875,6.40914881217751,91.3546414943921,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:14:50 PM,7/13/2022 9:34:21 PM,135261,38.6377,-92.2095,6.24753284939018,False,11,2262,38.6377,-92.2095,6.44722201704217,7.08805589189856,219.95673117351,215.035668435279,0,0,0,,4445
436,False,'37:54:37,10.9165493471645,0.141045475206476,65.4600994750447,357692.163121732,6.36810147424808,2.72726657514768,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:15:23 PM,7/13/2022 9:54:37 PM,136477,38.6088,-92.2029,5.95400836932701,False,11,2284,38.6088,-92.2029,6.01640031254123,7.08805589189856,222.07713178137,217.131596658848,0,0,0,,4445
438,False,'38:14:04,10.990274846504,0.576670731108482,66.0344490333386,360827.992000833,6.26927608378815,-343.600444010897,OUT,Cooper's Landing_OUT,7/13/2022 6:10:07 PM,Jeff City,7/13/2022 10:16:31 PM,7/13/2022 10:14:04 PM,137644,38.5889,-92.1812,5.63076702086291,False,11,2303,38.5889,-92.1812,5.68945015555444,7.08805589189856,224.02564551063,218.995805539837,0,0,0,,4445
440,True,'38:44:34,10.9938972491832,0.487952473661855,66.062668921944,360982.06671087,6.26927608378815,-871.083350324732,IN,Jeff City_IN,7/13/2022 10:46:07 PM,Mokane,7/14/2022 1:49:02 AM,7/13/2022 10:44:34 PM,139474,38.5895,-92.1788,0.101813480374535,True,12,2304,38.5895,-92.1788,0.188336192479545,7.08805589189856,224.121383096899,219.132041102183,0,0,0,,4445
442,False,'39:03:43,11.0607509399142,0.845294060865317,66.4524883109171,363110.399326301,6.17625434381763,48.8743994149051,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:58:07 AM,7/13/2022 11:03:43 PM,140623,38.5789,-92.1585,5.54357224770279,False,12,2323,38.5789,-92.1585,5.5576343572377,7.08805589189856,225.443867671627,220.464211843603,0,0,0,,4445
444,False,'39:37:16,11.2447124258624,0.764373408696248,67.4889450483018,368769.237088246,6.21317052284874,39.1681662430403,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:56:40 AM,7/13/2022 11:37:16 PM,142636,38.5594,-92.0996,6.1279532683042,False,12,2358,38.5594,-92.0996,6.15703896599892,7.08805589189856,228.960106438444,223.958263017307,0,0,0,,4445
446,False,'40:03:19,11.3894928844029,0.347539727994597,68.3046521019962,373222.82758714,6.26992721625263,-37.7932824694452,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:54:59 AM,7/14/2022 12:03:19 AM,144199,38.559,-92.0493,6.28479582109313,False,12,2386,38.559,-92.0493,6.41591605801548,7.08805589189856,231.727439276479,226.679088239877,0,0,0,,4445
448,False,'40:33:07,11.5530910104017,0.535348242536493,69.2263797073206,378255.26820053,6.28197589090873,44.7742297502362,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:54:42 AM,7/14/2022 12:33:07 AM,145987,38.577,-91.9978,6.1181909287624,False,12,2417,38.577,-91.9978,6.32103406738914,7.08805589189856,234.854452900284,229.732287318797,0,0,0,,4445
450,False,'41:02:56,11.7237230931991,0.114295711017097,70.1877373030033,383504.08030137,6.38697199024857,-53.7254790880289,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:52:32 AM,7/14/2022 1:02:56 AM,147776,38.5962,-91.9453,6.44117908459018,False,12,2450,38.5962,-91.9453,6.52120142443287,7.08805589189856,238.115913533213,232.960955446027,0,0,0,,4445
452,False,'41:22:41,11.8245613544878,0.38484566985735,70.7558697833436,386605.965230643,6.24154613198374,224.589204881182,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:54:55 AM,7/14/2022 1:22:41 AM,148961,38.6159,-91.9213,5.50418391146459,False,12,2469,38.6159,-91.9213,5.54935691536859,7.08805589189856,240.043335469898,234.856086024262,0,0,0,,4445
454,False,'41:42:33,11.936103354487,0.797603857142559,71.3843081589342,390037.107778687,6.28922888073031,25.2805321476721,OUT,Jeff City_OUT,7/13/2022 10:51:34 PM,Mokane,7/14/2022 1:54:12 AM,7/14/2022 1:42:33 AM,150153,38.6353,-91.8913,6.16518285958376,False,12,2490,38.6353,-91.8913,6.224063367148,7.08805589189856,242.175348605713,236.963101470031,0,0,0,,4445
456,False,'42:02:26,12.1473971167847,0.933060039524025,72.0373110695664,393602.367568178,6.37689788915546,92.5445436461758,IN,Mokane_IN,7/14/2022 1:52:17 AM,Chamois,7/14/2022 2:56:32 AM,7/14/2022 2:02:26 AM,151346,38.6631,-91.8726,5.79266894721218,False,13,2512,38.6631,-91.8726,5.86293882910641,7.08805589189856,244.390698331745,239.162813159204,0,0,0,,4445
458,False,'42:22:15,12.4704140080219,0.892825324706502,72.6794195272504,397108.145915256,6.43119011133952,-82.6863067127238,OUT,Mokane_OUT,7/14/2022 1:53:05 AM,Chamois,7/14/2022 2:55:34 AM,7/14/2022 2:22:15 AM,152535,38.6743,-91.8358,6.38183012310543,False,13,2534,38.6743,-91.8358,6.43652233664529,7.08805589189856,246.569088002989,241.314939187141,0,0,0,,4445
460,False,'42:42:06,12.7975143881283,0.984655726411088,73.3296453398183,400658.243328135,6.49369714957311,193.971912871781,OUT,Mokane_OUT,7/14/2022 1:53:05 AM,Chamois,7/14/2022 2:54:43 AM,7/14/2022 2:42:06 AM,153726,38.684,-91.7982,6.58201074358733,False,13,2556,38.684,-91.7982,6.67620558575049,7.08805589189856,248.775016264988,243.493197304329,0,0,0,,4445
462,False,'43:02:00,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,6.51347534405407,494.578045527207,IN,Chamois_IN,7/14/2022 2:54:30 AM,Portland,7/14/2022 3:36:12 AM,7/14/2022 3:02:00 AM,154920,38.6812,-91.7731,1.22032124734592,True,14,2570,38.6812,-91.7731,1.1439222145337,7.08805589189856,250.140451491669,244.863867660286,0,0,0,,4445
464,False,'43:31:49,13.0136891058313,0.119381199359868,73.7471434077689,402937.695761837,6.51347534405407,659.764327419545,IN,Chamois_IN,7/14/2022 2:54:30 AM,Portland,7/14/2022 4:05:33 AM,7/14/2022 3:31:49 AM,156709,38.6808,-91.7721,0.0687060050802878,True,14,2571,38.6808,-91.7721,0.0631749020953771,7.08805589189856,250.191402341365,244.969679041598,0,0,0,,4445
466,False,'47:43:11,12.9998657993837,0.593219664486581,73.7318891732406,402854.410820686,6.51347534405407,567.347165792555,IN,Chamois_IN,7/14/2022 2:54:30 AM,Portland,7/14/2022 8:17:24 AM,7/14/2022 7:43:11 AM,171791,38.681,-91.7731,0.0162406184811407,True,14,2570,38.681,-91.7731,0.0156466607216219,7.08805589189856,250.139651478187,245.047668788323,0,0,0,,4445
468,False,'48:03:10,13.2462151285469,0.701030572900544,74.0017236165381,404327.65064067,6.34736759365285,-25.6153704230216,IN,Chamois_IN,7/14/2022 2:54:30 AM,Portland,7/14/2022 8:29:37 AM,7/14/2022 8:03:10 AM,172990,38.6856,-91.7571,5.33142366604433,False,14,2579,38.6856,-91.7571,5.35072109124556,7.08805589189856,251.055080261582,245.981082305276,0,0,0,,4445
470,False,'48:23:05,13.8287408086125,0.487008600713085,74.6394995846325,407809.774497591,6.39261445828917,-85.6655507775082,OUT,Chamois_OUT,7/14/2022 7:54:31 AM,Portland,7/14/2022 8:29:03 AM,7/14/2022 8:23:05 AM,174185,38.7067,-91.7285,6.35945833689745,False,14,2601,38.7067,-91.7285,6.52269329994298,7.08805589189856,253.218771714075,248.109165490342,0,0,0,,4445
472,False,'48:43:34,14.0975995314009,0.947908401150325,75.3008827554963,411420.788761285,6.43916553752469,15.1222619925226,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 11:02:04 AM,7/14/2022 8:43:34 AM,175414,38.7068,-91.6875,6.4203624083726,False,15,2623,38.7068,-91.6875,6.47356565776015,7.08805589189856,255.462551952293,250.336998030159,0,0,0,,4445
474,False,'49:02:53,14.2265551361331,0.134765246556344,75.927008445679,414839.304529025,6.47846938410121,6.21366835768769,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 11:00:52 AM,7/14/2022 9:02:53 AM,176573,38.702,-91.6497,6.46562681193703,False,15,2645,38.702,-91.6497,6.51546006507154,7.08805589189856,257.586719170576,252.443865781177,0,0,0,,4445
476,False,'49:22:46,14.3621572946209,0.328361899549589,76.5854055370632,418434.015421137,6.54371592509015,-7.33988639691847,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 10:59:06 AM,7/14/2022 9:22:46 AM,177766,38.6949,-91.6121,6.52610970642254,False,15,2667,38.6949,-91.6121,6.54915066736691,7.08805589189856,259.820368963356,254.647315093179,0,0,0,,4445
478,False,'49:43:06,14.5056063002678,0.903408042606599,77.2819018844161,422236.740309975,6.65937115036775,53.9172776557824,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 10:56:28 AM,7/14/2022 9:43:06 AM,178986,38.6814,-91.5746,6.79349966225372,False,15,2690,38.6814,-91.5746,6.97923204659634,7.08805589189856,262.183272661284,256.962678945265,0,0,0,,4445
480,False,'50:02:41,14.643958968219,0.66180701860256,77.9536536852741,425904.365132351,6.74440316924085,168.425023509182,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 10:54:51 AM,7/14/2022 10:02:41 AM,180161,38.6807,-91.5357,6.56960615639357,False,15,2713,38.6807,-91.5357,7.03150758176016,7.08805589189856,264.462229069842,259.14826147674,0,0,0,,4445
482,False,'50:22:38,14.77434859844,0.0900995077908905,78.5867420832874,429360.895833638,6.67728105403573,8.93585614607021,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 10:56:01 AM,7/14/2022 10:22:38 AM,181358,38.6961,-91.5017,6.87309290869501,False,15,2735,38.6961,-91.5017,6.86827226614155,7.08805589189856,266.610017672706,261.292313460095,0,0,0,,4445
484,False,'50:52:31,14.9720224829969,0.730398805280759,79.5465196567883,434601.081342683,6.60335875554911,164.277081216338,OUT,Portland_OUT,7/14/2022 8:29:03 AM,Hermann,7/14/2022 10:56:42 AM,7/14/2022 10:52:31 AM,183151,38.7079,-91.4436,5.55103320923145,False,15,2768,38.7079,-91.4436,5.55915294507805,7.08805589189856,269.866117990006,264.533348256932,0,0,0,,4445
486,False,'51:12:25,15.0027266006488,0.814888059923189,79.6955199339598,435414.591800558,6.60335875554911,872.258348646471,IN,Hermann_IN,7/14/2022 10:56:42 AM,New Haven,7/14/2022 1:40:47 PM,7/14/2022 11:12:25 AM,184345,38.7076,-91.434,0.309631464206775,True,16,2775,38.7076,-91.434,0.183646952859535,7.08805589189856,270.371609953114,265.065165131965,0,0,0,,4445
488,False,'51:32:20,15.0033184044856,0.910876946759361,79.6983761589376,435430.186193627,6.60335875554911,771.309266062862,IN,Hermann_IN,7/14/2022 10:56:42 AM,New Haven,7/14/2022 2:00:36 PM,7/14/2022 11:32:20 AM,185540,38.7079,-91.4339,0.440050864865261,True,16,2775,38.7079,-91.4339,0.403119124355798,7.08805589189856,270.381299859727,265.213907608632,0,0,0,,4445
490,False,'52:07:06,15.0186590452736,0.386644178630213,79.7724147485344,435834.421461284,6.60335875554911,593.776614782998,IN,Hermann_IN,7/14/2022 10:56:42 AM,New Haven,7/14/2022 2:33:05 PM,7/14/2022 12:07:06 PM,187626,38.709,-91.4296,1.53063977231958,False,16,2778,38.709,-91.4296,1.57163994713263,7.08805589189856,270.632480009935,265.479237881077,0,0,0,,4445
492,False,'52:27:03,15.1520248878174,0.277575062004363,80.4160787922192,439348.692983702,6.59491668423594,81.7879164785317,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:33:22 PM,7/14/2022 12:27:03 PM,188823,38.7061,-91.3901,6.61196604090298,False,16,2801,38.7061,-91.3901,6.62025580839511,7.08805589189856,272.816147095666,267.627425427074,0,0,0,,4445
494,False,'52:46:59,15.2771681763219,0.621829528198488,81.0200582938848,442646.295177972,6.48305950347998,32.3842418852561,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:36:31 PM,7/14/2022 12:46:59 PM,190019,38.6952,-91.3554,6.13552244791649,False,16,2821,38.6952,-91.3554,6.2246319449083,7.08805589189856,274.865182102644,269.646876285057,0,0,0,,4445
496,False,'53:06:48,15.4155187316842,0.480488148971432,81.6877800749046,446291.91693199,6.58461496255348,39.9518349583496,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:34:00 PM,7/14/2022 1:06:48 PM,191208,38.7092,-91.3209,6.57387294295184,False,16,2844,38.7092,-91.3209,7.01106115406864,7.08805589189856,277.130466438384,271.773519396842,0,0,0,,4445
498,False,'53:26:45,15.5548648075022,0.286277701209727,82.3603065398664,449963.771258912,6.6548665965768,6.17425862414838,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:32:27 PM,7/14/2022 1:26:45 PM,192405,38.6881,-91.2904,6.6535549424763,False,16,2867,38.6881,-91.2904,6.70620969087798,7.08805589189856,279.412050939226,273.988726537228,0,0,0,,4445
500,False,'53:46:39,15.6912971516626,0.677229792597837,83.01877045129,453558.846974512,6.67351975098004,-58.9584023618754,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:32:05 PM,7/14/2022 1:46:39 PM,193599,38.6666,-91.2602,6.588814588575,False,16,2889,38.6666,-91.2602,6.60716703375244,7.08805589189856,281.645927422812,276.214764887314,0,0,0,,4445
502,False,'54:06:28,15.8313228129643,0.458190505610607,83.6945768021064,457248.608794587,6.73814276353471,10.5872942974219,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:31:03 PM,7/14/2022 2:06:28 PM,194788,38.6464,-91.2283,6.40503759550838,False,16,2912,38.6464,-91.2283,6.61025177884489,7.08805589189856,283.938639124024,278.459437419131,0,0,0,,4445
504,False,'54:26:20,15.9728775269618,0.559342730301027,84.3777628254268,460978.662088421,6.80837541547228,-2.79911104749342,OUT,Hermann_OUT,7/14/2022 12:04:19 PM,New Haven,7/14/2022 2:30:14 PM,7/14/2022 2:26:20 PM,195980,38.6176,-91.2179,6.05333854280684,False,16,2935,38.6176,-91.2179,7.05930757044155,7.08805589189856,286.256386786322,280.584348084178,0,0,0,,4445
506,False,'54:46:07,16.1257938947016,0.496313434608837,84.994809146421,464347.606392766,6.68284491465233,-138.740081602578,OUT,New Haven_OUT,7/14/2022 2:30:32 PM,Washington,7/14/2022 4:29:01 PM,7/14/2022 2:46:07 PM,197167,38.6077,-91.1817,6.09750982329034,False,17,2956,38.6077,-91.1817,6.10680563539151,7.08805589189856,288.349751725294,282.667793842852,0,0,0,,4445
508,False,'55:05:56,16.2907665075772,0.186183953606225,85.6323648591865,467828.527701497,6.64847640498571,-82.7422401833397,OUT,New Haven_OUT,7/14/2022 2:30:32 PM,Washington,7/14/2022 4:29:51 PM,7/14/2022 3:05:56 PM,198356,38.6025,-91.1427,6.60644738749975,False,17,2978,38.6025,-91.1427,6.59869408778276,7.08805589189856,290.512695948985,284.813943492865,0,0,0,,4445
510,False,'55:25:46,16.4545806922925,0.665706992174085,86.2654436925564,471285.006181826,6.60931517269095,29.6677149525681,OUT,New Haven_OUT,7/14/2022 2:30:32 PM,Washington,7/14/2022 4:30:41 PM,7/14/2022 3:25:46 PM,199546,38.6005,-91.1052,6.49591951446943,False,17,2999,38.6005,-91.1052,6.52773403015263,7.08805589189856,292.660452103249,286.939854681595,0,0,0,,4445
512,False,'55:45:34,16.617726427227,0.0453545969601937,86.8959392245589,474727.380375114,6.56700335448256,9.33609107914053,OUT,New Haven_OUT,7/14/2022 2:30:32 PM,Washington,7/14/2022 4:31:21 PM,7/14/2022 3:45:34 PM,200734,38.6108,-91.0687,6.02574567441283,False,17,3021,38.6108,-91.0687,6.04075698789776,7.08805589189856,294.79944425986,289.07156982525,0,0,0,,4445
514,False,'56:05:22,16.7904257692803,0.627906537722132,87.5633557744803,478371.335630953,6.63955811961339,-32.0945517050255,OUT,New Haven_OUT,7/14/2022 2:30:32 PM,Washington,7/14/2022 4:30:11 PM,7/14/2022 4:05:22 PM,201922,38.5963,-91.0329,6.6126416440717,False,17,3043,38.5963,-91.0329,6.62524763874247,7.08805589189856,297.063693081639,291.318415174009,0,0,0,,4445
516,False,'56:25:16,16.9760428278538,0.744824768391493,88.2806943315744,482287.854640927,6.82553044768183,-2.58746216006194,OUT,New Haven_OUT,7/14/2022 2:30:32 PM,Washington,7/14/2022 4:28:01 PM,7/14/2022 4:25:16 PM,203116,38.5651,-91.0143,7.14853655279674,False,17,3067,38.5651,-91.0143,7.42015533433,7.08805589189856,299.497305168287,293.703643746466,0,0,0,,4445
518,False,'56:45:12,17.1621600517155,0.4942525035015,88.9499533319394,485941.869292174,6.81935173493817,-19.0401346386048,OUT,Washington_OUT,7/14/2022 4:28:02 PM,Klondike,7/14/2022 6:14:08 PM,7/14/2022 4:45:12 PM,204312,38.5529,-90.9764,6.4020895855484,False,18,3092,38.5529,-90.9764,6.41815640359839,7.08805589189856,301.767804608585,295.958391988808,0,0,0,,4445
520,False,'57:05:00,17.330782062381,0.793562145012626,89.5496070991186,489215.853877742,6.64786943572212,-98.6885688325859,OUT,Washington_OUT,7/14/2022 4:28:02 PM,Klondike,7/14/2022 6:17:52 PM,7/14/2022 5:05:00 PM,205500,38.5372,-90.9453,6.0860778859647,False,18,3117,38.5372,-90.9453,6.20694346473802,7.08805589189856,303.802164313887,297.968850504278,0,0,0,,4445
522,False,'57:24:54,17.5009549905277,0.246461166357899,90.1547762406346,492519.951257644,6.52613756538529,67.3887422165675,OUT,Washington_OUT,7/14/2022 4:28:02 PM,Klondike,7/14/2022 6:20:15 PM,7/14/2022 5:24:54 PM,206694,38.535,-90.9083,6.12854894488142,False,18,3139,38.535,-90.9083,6.14788507038401,7.08805589189856,305.855235242105,300.008657883791,0,0,0,,4445
524,False,'57:46:01,17.6812446864423,0.0329583501152637,90.7959226420571,496020.476978052,6.42760728534269,147.803039486072,OUT,Washington_OUT,7/14/2022 4:28:02 PM,Klondike,7/14/2022 6:21:54 PM,7/14/2022 5:46:01 PM,207961,38.5533,-90.8763,6.08033222523223,False,18,3161,38.5533,-90.8763,6.09898153497591,7.08805589189856,308.030361082452,302.172471900502,0,0,0,,4445
526,False,'58:14:50,17.961494072161,0.924421108249525,91.7925457948276,501461.831670344,6.62552717768849,-92.8723562209168,OUT,Washington_OUT,7/14/2022 4:28:02 PM,Klondike,7/14/2022 6:19:02 PM,7/14/2022 6:14:50 PM,209690,38.5782,-90.8246,6.46072380451392,False,18,3194,38.5782,-90.8246,6.61609975644018,7.08805589189856,311.411462134988,305.481639430316,0,0,0,,4445
528,False,'58:34:49,18.1277165816032,0.432215925498652,92.2170185977729,503779.364703403,6.51160981828369,66.4837199514452,IN,Klondike_IN,7/14/2022 6:19:02 PM,Weldon Springs,7/14/2022 7:36:12 PM,7/14/2022 6:34:49 PM,210889,38.5899,-90.8033,5.85386120998002,False,19,3209,38.5899,-90.8033,5.82677440723746,7.08805589189856,312.851510398789,306.929409802645,0,0,0,,4445
530,False,'59:04:40,18.5709314971814,0.0784167900392387,93.2148618003817,509227.380613523,6.61501484067291,36.1135928840143,OUT,Klondike_OUT,7/14/2022 6:25:50 PM,Weldon Springs,7/14/2022 7:34:23 PM,7/14/2022 7:04:40 PM,212680,38.6134,-90.7546,6.331838522851,False,19,3245,38.6134,-90.7546,6.68501419315025,7.08805589189856,316.236750540188,310.188370143587,0,0,0,,4445
532,False,'59:28:07,18.9199867967961,0.715641284106623,94.0007163504274,513517.982664522,6.67899784426051,32.9301615624992,OUT,Klondike_OUT,7/14/2022 6:25:50 PM,Weldon Springs,7/14/2022 7:33:36 PM,7/14/2022 7:28:07 PM,214087,38.6473,-90.7345,6.75563461825164,False,19,3271,38.6473,-90.7345,6.83471148090995,7.08805589189856,318.902807052033,312.840267452453,0,0,0,,4445
