index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:23:08 PM,386588,38.9739,-92.5076,69.3745888353553,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
404,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:27:08 PM,386828,38.9711,-92.4151,74.7889122753098,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
406,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 7:47:33 PM,391653,38.975,-92.371,0.00683824078335282,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
408,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 7:51:57 PM,391917,38.9724,-92.4503,75.1327443607592,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
410,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 7:56:33 PM,392193,38.9572,-92.5491,70.7709928090791,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
412,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:01:03 PM,392463,38.9387,-92.6471,76.0225831551504,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
414,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:05:33 PM,392733,38.9363,-92.7525,75.9001804515958,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
416,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:10:33 PM,393033,38.9353,-92.8694,75.8713312289081,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
418,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:15:03 PM,393303,38.9338,-92.975,76.5237012049763,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
420,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:19:06 PM,393546,38.9515,-93.0626,74.9083522844628,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
422,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:23:35 PM,393815,38.9585,-93.1674,76.2597001820393,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
424,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:28:01 PM,394081,39.0044,-93.1961,67.3491543253864,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
426,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 8:32:25 PM,394345,39.0771,-93.196,68.4055899304013,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
428,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/17/2022 10:29:45 AM,444585,39.1008,-93.2089,1.86343914412265,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
