index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'70:45:56,16.2340187211176,0.652561651195464,85.4130564854301,466631.149690279,7.02117492288431,-9.70697089435203,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:11:45 AM,7/15/2022 5:45:56 AM,254756,38.6034,-91.1564,6.42080541994004,False,17,2970,38.6034,-91.1564,6.42211906339732,8.51002592699099,289.768679746595,276.534992938368,0,0,0,,7812
402,False,'70:56:01,16.3259849228341,0.834594700218917,85.7684704918138,468571.636087737,7.04233915563157,-106.447744385543,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:11:18 AM,7/15/2022 5:56:01 AM,255361,38.5999,-91.1348,7.08667075931368,False,17,2982,38.5999,-91.1348,7.14536419984429,8.51002592699099,290.974442092904,277.730225711445,0,0,0,,7812
404,False,'71:06:10,16.4220148444419,0.410034171694979,86.1395892129776,470597.866954628,7.09867180436845,4.5793386712598,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:10:13 AM,7/15/2022 6:06:10 AM,255970,38.5986,-91.1127,7.49329214544836,False,17,2995,38.5986,-91.1127,7.52091761964623,8.51002592699099,292.233483582412,278.96838520491,0,0,0,,7812
406,False,'71:16:46,16.5140233440075,0.461282909872332,86.4951666842836,472539.245836491,7.05665425072503,72.6878241412327,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:10:56 AM,7/15/2022 6:16:46 AM,256606,38.6055,-91.0923,6.45670149263884,False,17,3007,38.6055,-91.0923,6.45205618489239,8.51002592699099,293.43980049282,280.172573697763,0,0,0,,7812
408,False,'71:26:58,16.6094428101295,0.958865743816135,86.8639262297302,474552.596095679,7.09904469536627,40.5260519455868,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:10:14 AM,7/15/2022 6:26:58 AM,257218,38.6107,-91.0707,7.32280955577802,False,17,3019,38.6107,-91.0707,7.34642261800915,8.51002592699099,294.690838343763,281.413451484661,0,0,0,,7812
410,False,'71:38:10,16.6993866180073,0.825705219587338,87.2115244615871,476450.409993228,6.97496409211523,-70.9244983273278,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:12:04 AM,7/15/2022 6:38:10 AM,257890,38.6076,-91.0495,5.80558158440361,False,17,3031,38.6076,-91.0495,5.80615273237916,8.51002592699099,295.870085227927,282.588168138527,0,0,0,,7812
412,False,'71:47:59,16.7879210771678,0.309614802166334,87.5536761025805,478318.486639872,6.9916574142332,16.1248908362272,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:11:50 AM,7/15/2022 6:47:59 AM,258479,38.5966,-91.0334,7.20009729512032,False,17,3043,38.5966,-91.0334,7.21378133973239,8.51002592699099,297.030854241043,283.74785124858,0,0,0,,7812
414,False,'71:58:07,16.8802528460816,0.272256243790857,87.9105028856124,480266.68650337,7.0164076799048,-14.5286294819715,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:11:32 AM,7/15/2022 6:58:07 AM,259087,38.5805,-91.0252,7.18959314358065,False,17,3055,38.5805,-91.0252,7.20048864512607,8.51002592699099,298.241409512941,284.956326918755,0,0,0,,7812
416,False,'72:07:23,16.9663155288439,0.460774710914215,88.2431020612853,482082.608680342,7.05406227542767,47.4973626160363,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:11:08 AM,7/15/2022 7:07:23 AM,259643,38.5663,-91.0161,7.47181487016702,False,17,3066,38.5663,-91.0161,7.47336564676832,8.51002592699099,299.369771241057,286.075178043388,0,0,0,,7812
418,True,'72:23:02,17.0484002337801,0.780714825349787,88.5454005507847,483733.095426248,6.3948236202656,41.235869245195,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:10:45 AM,7/15/2022 7:23:02 AM,260582,38.5575,-91.0009,5.31530503109161,False,18,3076,38.5575,-91.0009,5.28719406456841,8.51002592699099,300.395336158132,287.104107049017,0,0,0,,7812
420,False,'72:32:23,17.1409069106118,0.927647448621456,88.8743728897603,485529.215830779,6.49347802740478,49.3468359301704,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:08:09 AM,7/15/2022 7:32:23 AM,261143,38.5533,-90.9811,7.08365341116763,False,18,3089,38.5533,-90.9811,7.08530352866778,8.51002592699099,301.511393635298,288.217063015387,0,0,0,,7812
422,False,'72:43:39,17.2385838785568,0.653703055468301,89.2217318232927,487425.723209352,6.45583616030659,-165.940871833704,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:09:01 AM,7/15/2022 7:43:39 AM,261819,38.5472,-90.961,5.78299692338532,False,18,3106,38.5472,-90.961,5.75041067778328,8.51002592699099,302.689828686209,289.393869013355,0,0,0,,7812
424,False,'72:53:25,17.325063627462,0.0935595294637042,89.5292711949979,489104.824079768,6.45084474600069,-158.528771728578,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:09:09 AM,7/15/2022 7:53:25 AM,262405,38.5377,-90.9464,6.38089709640974,False,18,3117,38.5377,-90.9464,6.61567738833752,8.51002592699099,303.733173595945,290.421341331733,0,0,0,,7812
426,False,'73:03:50,17.4237954808202,0.925051862938863,89.8803815131184,491021.813236307,6.50901206255798,-11.6800182160044,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:07:54 AM,7/15/2022 8:03:50 AM,263030,38.5335,-90.9253,6.74909881929205,False,18,3128,38.5335,-90.9253,6.75455502355851,8.51002592699099,304.92433543365,291.608069239649,0,0,0,,7812
428,False,'73:12:25,17.5021445635914,0.388221764526498,90.1590066015831,492543.048146707,6.52062373368294,14.6713344725918,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:07:41 AM,7/15/2022 8:12:25 AM,263545,38.5352,-90.9081,6.57971402133074,False,18,3139,38.5352,-90.9081,6.5851438539619,8.51002592699099,305.869586983599,292.550106729538,0,0,0,,7812
430,False,'73:23:46,17.6023893521968,0.431929513513671,90.5154972215804,494489.412630101,6.50130938946185,59.9306915447154,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:08:02 AM,7/15/2022 8:23:46 AM,264226,38.5436,-90.8887,6.45715481687783,False,18,3151,38.5436,-90.8887,6.46348292286381,8.51002592699099,307.079001803174,293.755782429865,0,0,0,,7812
432,False,'73:34:26,17.7039372262994,0.684288343446051,90.8766218755587,496461.07797318,6.56031271034291,129.857582210446,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:07:06 AM,7/15/2022 8:34:26 AM,264866,38.5554,-90.8722,7.01904283148061,False,18,3163,38.5554,-90.8722,7.20613038592879,8.51002592699099,308.304137848095,294.965419346214,0,0,0,,7812
434,False,'73:44:42,17.8020047058071,0.592251798353622,91.2253695467106,498365.167569707,6.61105628655799,-165.506357555334,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:06:22 AM,7/15/2022 8:44:42 AM,265482,38.5613,-90.8518,7.05463507517184,False,18,3175,38.5613,-90.8518,7.0527206984704,8.51002592699099,309.487284270816,296.145495932199,0,0,0,,7812
436,False,'73:55:03,17.8967109974589,0.0863432886077468,91.5621641581644,500203.995951607,6.6130179862358,-5.14734111831398,OUT,Washington_OUT,7/15/2022 7:17:33 AM,Klondike,7/15/2022 9:06:21 AM,7/15/2022 8:55:03 AM,266103,38.5697,-90.8341,6.62708682929687,False,18,3187,38.5697,-90.8341,6.64803877914847,8.51002592699099,310.629879254797,297.272700121192,0,0,0,,7812
438,True,'74:05:12,17.9997817730458,0.555695558907606,91.9287045559622,502205.23012716,6.71506487656273,-155.571541978959,IN,Klondike_IN,7/15/2022 9:05:36 AM,Weldon Springs,7/15/2022 10:13:28 AM,7/15/2022 9:05:12 AM,266712,38.5834,-90.8192,7.17655345219625,True,19,3199,38.5834,-90.8192,7.15737893413693,8.51002592699099,311.873388520407,298.517320721584,0,0,0,,7812
440,True,'74:19:32,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.71506487656273,-338.7429723308,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:27:45 AM,7/15/2022 9:19:32 AM,267572,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,8.51002592699099,311.878371122085,298.55243936548,0,0,0,,7812
442,False,'74:31:56,18.0776249079642,0.583286983988448,92.1042434309381,503163.635797723,6.70370801943506,-34.3225537079436,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:34:59 AM,7/15/2022 9:31:56 AM,268316,38.5882,-90.81,6.61178603563897,False,19,3205,38.5882,-90.81,6.54651788032181,8.51002592699099,312.468914194571,299.154659132765,0,0,0,,7812
444,False,'74:42:04,18.2373495186474,0.725552944893116,92.4638435063364,505126.977259516,6.7762508400141,-80.2251394752309,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:33:38 AM,7/15/2022 9:42:04 AM,268924,38.5919,-90.7881,7.23484648029,False,19,3218,38.5919,-90.7881,7.22799062699956,8.51002592699099,313.688878019455,300.371388936064,0,0,0,,7812
446,False,'74:53:02,18.3996769770773,0.135113050752283,92.8293035693844,507122.313032505,6.77318975325078,-34.5359049718378,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:33:39 AM,7/15/2022 9:53:02 AM,269582,38.5977,-90.7674,6.17649228909588,False,19,3232,38.5977,-90.7674,6.23365126140177,8.51002592699099,314.928722187631,301.597739939543,0,0,0,,7812
448,False,'75:04:21,18.5513562412495,0.583228146787686,93.1707905487509,508986.760765198,6.67498382479535,31.3948798105364,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:35:09 AM,7/15/2022 10:04:21 AM,270261,38.6113,-90.7553,6.08356197930411,False,19,3243,38.6113,-90.7553,6.08587554323177,8.51002592699099,316.087236298158,302.755008598544,0,0,0,,7812
450,False,'75:13:46,18.6893488343726,0.143510268589066,93.4814636922274,510682.971376326,6.67981428407243,257.368524673884,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:35:04 AM,7/15/2022 10:13:46 AM,270826,38.6262,-90.7512,6.60617062275684,False,19,3254,38.6262,-90.7512,6.62557713355935,8.51002592699099,317.141212707881,303.809239770935,0,0,0,,7812
452,False,'75:23:06,18.8211790930387,0.224004151404348,93.7782631068782,512303.434319707,6.65383937236473,231.65887675524,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:35:24 AM,7/15/2022 10:23:06 AM,271386,38.6378,-90.7412,6.5397150578273,False,19,3264,38.6378,-90.7412,6.66528772775337,8.51002592699099,318.148121698986,304.776859927822,0,0,0,,7812
454,False,'75:32:24,18.9709860167964,0.665129657072268,94.1155347449059,514144.867167275,6.74724978080136,141.261801791767,OUT,Klondike_OUT,7/15/2022 9:19:32 AM,Weldon Springs,7/15/2022 10:34:22 AM,7/15/2022 10:32:24 AM,271944,38.6528,-90.7328,7.36892709943441,False,19,3275,38.6528,-90.7328,7.34456095538987,8.51002592699099,319.292335022904,305.924058385248,0,0,0,,7812
456,False,'75:41:44,19.0488536524567,0.414248778979782,94.4651425487875,516053.652909233,6.85934453673711,-45.0578884327856,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:25:58 PM,7/15/2022 10:41:44 AM,272504,38.6682,-90.7247,7.34134838779389,False,20,3287,38.6682,-90.7247,7.4310046174048,8.51002592699099,320.47839949511,307.093805556451,0,0,0,,7812
458,False,'75:50:39,19.1039594035289,0.30943382847175,94.7858108431191,517804.434960783,6.91652607991364,-20.7207168653644,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:24:06 PM,7/15/2022 10:50:39 AM,273039,38.6773,-90.7084,7.41762350944382,False,20,3298,38.6773,-90.7084,7.41820247917016,8.51002592699099,321.56628502583,308.180673070729,0,0,0,,7812
460,False,'76:01:53,19.1660767541849,0.441152430830923,95.1472806442868,519777.984735579,6.85784936934337,-95.4300407368075,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:25:55 PM,7/15/2022 11:01:53 AM,273713,38.6802,-90.6862,6.24331622853256,False,20,3309,38.6802,-90.6862,6.23102011115149,8.51002592699099,322.792592002334,309.404745566281,0,0,0,,7812
462,False,'76:10:01,19.2199716911998,0.128004352654361,95.4609030374025,521490.297635037,6.97084371337884,-91.1821718951513,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:22:33 PM,7/15/2022 11:10:01 AM,274201,38.6841,-90.668,7.93019943374442,False,20,3322,38.6841,-90.668,8.09106066025389,8.51002592699099,323.856573910154,310.446032893494,0,0,0,,7812
464,False,'76:20:28,19.2835226911233,0.571591759854072,95.8307154499374,523509.396329083,7.0055378890457,-58.4109409467625,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:36 PM,7/15/2022 11:20:28 AM,274828,38.6926,-90.6477,7.3138067467159,False,20,3340,38.6926,-90.6477,7.43889590496164,8.51002592699099,325.111183672918,311.689864725466,0,0,0,,7812
466,False,'76:30:53,19.3461910303018,0.951470862086383,96.1953915325956,525500.451732545,7.02441529528366,35.6317129138574,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:07 PM,7/15/2022 11:30:53 AM,275453,38.6935,-90.6252,7.38386485884322,False,20,3352,38.6935,-90.6252,7.42808076449674,8.51002592699099,326.348368142778,312.92061547366,0,0,0,,7812
468,False,'76:41:38,19.4089734762571,0.40051479872426,96.5607316190067,527495.132458103,7.00684296040794,-223.686161805726,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:32 PM,7/15/2022 11:41:38 AM,276098,38.6833,-90.607,6.58637767412391,False,20,3365,38.6833,-90.607,6.63092060426209,8.51002592699099,327.58780528335,314.144587472859,0,0,0,,7812
470,False,'76:51:42,19.4713918611354,0.710323520538848,96.9239531816285,529478.246485325,7.05418683080548,-12.8541003727174,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:20:27 PM,7/15/2022 11:51:42 AM,276702,38.6797,-90.586,7.40365283255286,False,20,3377,38.6797,-90.586,7.45964615984695,8.51002592699099,328.820055210788,315.344211063919,0,0,0,,7812
472,False,'77:01:57,19.5319494396564,0.553973243482939,97.2763464443164,531402.240251804,7.04398427790006,-130.61555210211,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:20:39 PM,7/15/2022 12:01:57 PM,277317,38.6835,-90.5646,6.50915394443368,False,20,3389,38.6835,-90.5646,6.58494603576949,8.51002592699099,330.015569511322,316.530687947201,0,0,0,,7812
474,False,'77:12:51,19.5954445440671,0.144721441566222,97.6458335928196,533419.56307203,7.02602774468379,43.4888626451357,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:03 PM,7/15/2022 12:12:51 PM,277971,38.6835,-90.5424,7.06030991309307,False,20,3402,38.6835,-90.5424,7.52571170728476,8.51002592699099,331.269075797254,317.742822348453,0,0,0,,7812
476,False,'77:23:39,19.6541539350357,0.717265200863769,97.9874719862146,535284.837493761,6.94207635803997,91.6163046449565,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:22:39 PM,7/15/2022 12:23:39 PM,278619,38.6971,-90.5303,6.9761848365771,False,20,3413,38.6971,-90.5303,6.97642840070046,8.51002592699099,332.428103588534,318.900784794994,0,0,0,,7812
478,False,'77:35:16,19.7077207603492,0.317157852362391,98.2991850501299,536986.725853738,6.7163700070525,-17.8911664702411,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:26:48 PM,7/15/2022 12:35:16 PM,279316,38.7123,-90.5308,7.3702487721802,False,20,3423,38.7123,-90.5308,7.35002835723647,8.51002592699099,333.485607987828,319.965415549412,0,0,0,,7812
480,False,'77:45:35,19.7739393899323,0.335445141293894,98.6845207834835,539090.578643996,6.84191515961698,122.31710488771,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:24:43 PM,7/15/2022 12:45:35 PM,279935,38.7301,-90.5338,6.90709687519342,False,20,3439,38.7301,-90.5338,7.55141170504757,8.51002592699099,334.792881504402,321.21648021099,0,0,0,,7812
482,False,'77:54:36,19.8373556734041,0.785361707659743,99.053549261602,541105.39721952,7.02657817557946,-66.4847477166753,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:22:01 PM,7/15/2022 12:54:36 PM,280476,38.7406,-90.5153,8.10826863199728,False,20,3456,38.7406,-90.5153,8.11011613597054,8.51002592699099,336.044831724818,322.45794373016,0,0,0,,7812
484,False,'78:04:35,19.9009813976606,0.485470664520685,99.4237965057825,543126.870003721,7.09790694583436,-9.04984960122564,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:06 PM,7/15/2022 1:04:35 PM,281075,38.7485,-90.4946,7.33067517197773,False,20,3469,38.7485,-90.4946,7.44876757390678,8.51002592699099,337.300916678812,323.703098724809,0,0,0,,7812
486,False,'78:14:26,19.9644333447989,0.86088315203728,99.7930325159081,545142.821660749,7.17022288479544,-66.4779901921441,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:20:18 PM,7/15/2022 1:14:26 PM,281666,38.7632,-90.4815,7.5837700034158,False,20,3481,38.7632,-90.4815,7.63549116630789,8.51002592699099,338.553570963432,324.948854355875,0,0,0,,7812
488,False,'78:21:18,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 1:21:18 PM,282078,38.7729,-90.4817,5.44776893263284,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,,7812
490,False,'79:34:00,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 2:34:00 PM,286440,38.7652,-90.4857,10.5861932195705,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
492,False,'79:39:14,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 2:39:14 PM,286754,38.7437,-90.3981,57.8697096414461,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
494,False,'79:43:57,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 2:43:57 PM,287037,38.7229,-90.323,52.8820349559876,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
496,False,'79:48:09,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 2:48:09 PM,287289,38.699,-90.2616,53.7306326065336,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
498,False,'79:52:22,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 2:52:22 PM,287542,38.6739,-90.2052,51.2324642668753,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
500,False,'79:57:03,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 2:57:03 PM,287823,38.6469,-90.1589,41.4718860457717,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
502,False,'80:01:51,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 3:01:51 PM,288111,38.6199,-90.1033,52.3707302808058,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,off race course(1),7812
504,False,'80:06:58,20,0.734521975056758,100,546275.165932829,7.07139606340279,2.96483279257902,OUT,Weldon Springs_OUT,7/15/2022 10:34:22 AM,St. Charles,7/15/2022 1:21:17 PM,7/15/2022 3:06:58 PM,288418,38.6013,-90.0159,58.5626048429936,True,20,3492,38.7729,-90.4817,5.44675493772108,8.51002592699099,339.257177073798,325.638801226735,0,0,0,Too fast(1),7812
