index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'33:11:48,8.48949267306885,0.516268412936295,53.1899694208343,290699.810435651,6.75601201993857,88.6934300238596,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:22:29 PM,7/13/2022 4:11:48 PM,119508,38.9674,-92.5833,7.38379124371877,False,9,1865,38.9674,-92.5833,7.32142302961514,8.5312539652159,180.450013722036,175.621123998554,0,0,0,,1002
400,False,'33:17:49,8.53514505490621,0.609989811575779,53.3998041053944,291845.464078418,6.78513277155607,94.5785755400556,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:54 PM,7/13/2022 4:17:49 PM,119869,38.9717,-92.5713,7.2302769396985,False,9,1872,38.9717,-92.5713,7.24452171371756,8.5312539652159,181.161889891933,176.332418950446,0,0,0,,1002
402,False,'33:23:49,8.58337111179306,0.119341137080278,53.621468321524,293055.704497976,6.84695335143351,58.7558878954843,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:20:44 PM,7/13/2022 4:23:49 PM,120229,38.9713,-92.5583,7.41288156764104,False,9,1881,38.9713,-92.5583,7.61519970501143,8.5312539652159,181.913898424328,177.054682577841,0,0,0,,1002
404,False,'33:29:50,8.63243402445558,0.719062306898444,53.8469790262844,294286.945943751,6.91255405136946,59.2450674603361,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:19:34 PM,7/13/2022 4:29:50 PM,120590,38.9637,-92.5482,7.48779305218406,False,9,1888,38.9637,-92.5482,7.51842531312549,8.5312539652159,182.678956389421,177.813244207578,0,0,0,,1002
406,False,'33:35:50,8.67841084475559,0.92045748988671,54.0583049461258,295440.741420341,6.93382069358294,264.390323939696,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:19:13 PM,7/13/2022 4:35:50 PM,120950,38.9547,-92.5418,6.99017453102666,False,9,1895,38.9547,-92.5418,7.02079200127746,8.5312539652159,183.395891660308,178.526638372282,0,0,0,,1002
408,False,'33:44:51,8.71364807715774,0.331928246462454,54.220267876608,296325.025263544,6.9226402546803,266.613591630902,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:23:33 PM,7/13/2022 4:44:51 PM,121491,38.9483,-92.5353,2.20654016257917,False,9,1901,38.9483,-92.5353,2.13895130451531,8.5312539652159,183.945360166235,179.091212551135,0,0,0,,1002
410,False,'36:31:00,8.72148725570071,0.552823953668054,54.2562995466014,296521.750671784,6.9226402546803,83.5527373476556,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 8:08:38 PM,7/13/2022 7:31:00 PM,131460,38.9476,-92.5331,2.47689956875369,False,9,1902,38.9476,-92.5331,2.37531664500698,8.5312539652159,184.067599667696,179.21950079745,0,0,0,,1002
412,False,'36:37:00,8.76926650204194,0.981195217549771,54.4759100615631,297720.778311008,6.96707535670897,-148.076436919368,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 8:07:59 PM,7/13/2022 7:37:00 PM,131820,38.9424,-92.521,7.527656169793,False,9,1909,38.9424,-92.521,7.54134064373634,8.5312539652159,184.812640901407,179.963472130801,0,0,0,,1002
414,False,'36:42:57,8.81479175334764,0.982688932852054,54.6851604087034,298863.241593254,6.98299386343458,197.001300207741,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 8:07:45 PM,7/13/2022 7:42:57 PM,132177,38.9357,-92.5112,6.96780656462283,False,9,1916,38.9357,-92.5112,7.15080072903695,8.5312539652159,185.522534673183,180.666078801341,0,0,0,,1002
416,False,'36:48:57,8.85996424780218,0.0916849554945049,54.8927893591145,299996.852387298,6.98802392423552,175.461452722568,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 8:07:41 PM,7/13/2022 7:48:57 PM,132537,38.9276,-92.5037,6.80750613781959,False,9,1924,38.9276,-92.5037,6.99979944765282,8.5312539652159,186.226927763812,181.357045100866,0,0,0,,1002
418,False,'36:54:58,8.90463377104844,0.915479959382892,55.0981064738539,301117.841040421,6.98490744792149,-333.208522663002,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 8:07:44 PM,7/13/2022 7:54:58 PM,132898,38.9198,-92.4959,6.86534069814337,False,9,1930,38.9198,-92.4959,7.16201807981119,8.5312539652159,186.923477819687,182.04251740933,0,0,0,,1002
420,False,'37:00:58,8.94942017046328,0.964026419077736,55.3039607932906,302241.762719224,6.98502853803257,-311.945887327006,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 8:07:44 PM,7/13/2022 8:00:58 PM,133258,38.9134,-92.4862,6.97389044538892,False,9,1937,38.9134,-92.4862,7.10369727458699,8.5312539652159,187.621850373226,182.727556443273,0,0,0,,1002
422,True,'37:06:59,8.99544000526492,0.107121714434993,55.515484423175,303396.637651441,6.99982629944412,202.729060622918,IN,Katfish Katy's_IN,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:28:31 PM,7/13/2022 8:06:59 PM,133619,38.9057,-92.4775,7.24022683606433,True,10,1945,38.9057,-92.4775,7.37315907971098,8.5312539652159,188.339456386743,183.440962347093,0,0,0,,1002
424,False,'37:12:57,9.07334098611759,0.746499204275981,55.7405802988102,304625.614216654,7.05644671373146,475.969120834366,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:27:21 PM,7/13/2022 8:12:57 PM,133977,38.8959,-92.4758,7.048229366847,False,10,1952,38.8959,-92.4758,7.65120494148594,8.5312539652159,189.103107020301,184.163031265998,0,0,0,,1002
426,False,'37:18:58,9.1464284441879,0.643639885064846,55.9440111395297,305736.304206776,7.04195694310286,73.1363800081471,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:27:38 PM,7/13/2022 8:18:58 PM,134338,38.8866,-92.4798,7.07294950781472,False,10,1959,38.8866,-92.4798,6.96377598885607,8.5312539652159,189.793257783669,184.841737601828,0,0,0,,1002
428,False,'37:24:59,9.22553039941025,0.123652909362318,56.1641826666057,306938.394855216,7.07596228808576,-37.6898336473753,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:26:59 PM,7/13/2022 8:24:59 PM,134699,38.8761,-92.4791,7.25396257988537,False,10,1967,38.8761,-92.4791,7.3353119413331,8.5312539652159,190.540202283068,185.581528153307,0,0,0,,1002
430,False,'37:31:00,9.3076302263516,0.879626835190514,56.3926984374174,308186.043335298,7.13113328327058,-43.0895274368718,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:26:00 PM,7/13/2022 8:31:00 PM,135060,38.8683,-92.4692,7.70384035134045,False,10,1974,38.8683,-92.4692,7.77113402300727,8.5312539652159,191.31545510663,186.343374358413,0,0,0,,1002
432,False,'37:37:01,9.38479171672424,0.176677070505315,56.6074688956071,309358.64527334,7.14246614972286,49.994008481099,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:25:49 PM,7/13/2022 8:37:01 PM,135421,38.8619,-92.4586,7.22197111308249,False,10,1982,38.8619,-92.4586,7.25939732291991,8.5312539652159,192.044076170891,187.069183405211,0,0,0,,1002
434,False,'37:43:01,9.46631139778003,0.585901407574293,56.8343698946323,310597.477436029,7.18918634113706,142.654138799225,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:25:04 PM,7/13/2022 8:43:01 PM,135781,38.8523,-92.4516,7.75468984992588,False,10,1990,38.8523,-92.4516,7.77658497279752,8.5312539652159,192.813850788802,187.835756923347,0,0,0,,1002
436,False,'37:49:02,9.54365159359131,0.116217282893523,57.0496377596081,311772.79511145,7.19716667643292,242.245296568408,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:24:57 PM,7/13/2022 8:49:02 PM,136142,38.8424,-92.4472,7.27005658905187,False,10,2001,38.8424,-92.4472,7.33860769984986,8.5312539652159,193.544159334037,188.560514531571,0,0,0,,1002
438,False,'37:55:03,9.61877875518028,0.297448637760512,57.2587458890523,312914.481914717,7.18694357122293,20.6770672614972,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:25:06 PM,7/13/2022 8:55:03 PM,136503,38.8331,-92.4417,7.11311370905508,False,10,2008,38.8331,-92.4417,7.12737627996394,8.5312539652159,194.253570624144,189.270731933082,0,0,0,,1002
440,False,'38:01:04,9.69704628777572,0.611327760722263,57.4765948932087,314103.892072088,7.20230759737705,47.2393023966348,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:24:53 PM,7/13/2022 9:01:04 PM,136864,38.8249,-92.4329,7.36301729359166,False,10,2015,38.8249,-92.4329,7.3448925214293,8.5312539652159,194.992635831689,190.011254511292,0,0,0,,1002
442,False,'38:07:05,9.7705939747992,0.468530319278995,57.6813067302214,315221.576034979,7.17911445543237,69.1771897458295,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:25:11 PM,7/13/2022 9:07:05 PM,137225,38.819,-92.4225,6.9984495309242,False,10,2022,38.819,-92.4225,6.96279143765073,8.5312539652159,195.687132448255,190.707548360595,0,0,0,,1002
444,False,'38:13:05,9.84703746914398,0.688220757133951,57.8940787260286,316383.266784944,7.18230455750297,-341.974207902911,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:25:08 PM,7/13/2022 9:13:05 PM,137585,38.8195,-92.4093,7.15906859541957,False,10,2029,38.8195,-92.4093,7.16074580399804,8.5312539652159,196.408973614572,191.427354756378,0,0,0,,1002
446,False,'38:19:06,9.92005105606698,0.696686199816604,58.0973039545953,317492.834175566,7.15694082079422,-169.339623021896,OUT,Katfish Katy's_OUT,7/13/2022 8:07:36 PM,Cooper's Landing,7/13/2022 9:25:25 PM,7/13/2022 9:19:06 PM,137946,38.8205,-92.3966,7.24579622395839,False,10,2036,38.8205,-92.3966,7.11820216635451,8.5312539652159,197.09842682695,192.116752630469,0,0,0,,1002
448,True,'38:25:07,9.99664861353031,0.866609968189516,58.3105047680213,318656.866180353,7.16189341349829,-55.6547896562701,IN,Cooper's Landing_IN,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:06:47 AM,7/13/2022 9:25:07 PM,138307,38.816,-92.3847,7.36437574042296,True,11,2043,38.816,-92.3847,7.34444810796887,8.5312539652159,197.821722781567,192.846610947531,0,0,0,,1002
450,False,'38:31:07,10.0276212277946,0.422961273455601,58.5350128050446,319882.633269265,7.19982096472794,-96.6527868501186,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:16 AM,7/13/2022 9:31:07 PM,138667,38.8058,-92.3793,7.53332513324586,False,11,2051,38.8058,-92.3793,7.50281477000816,8.5312539652159,198.58337913901,193.612592373118,0,0,0,,1002
452,False,'38:37:08,10.0547646395532,0.538062071022833,58.7464702613358,321037.146907456,7.19620167633233,171.800709261133,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:25 AM,7/13/2022 9:37:08 PM,139028,38.7956,-92.38,7.20581019355336,False,11,2058,38.7956,-92.38,7.284296142629,8.5312539652159,199.300760654827,194.328128359335,0,0,0,,1002
454,False,'38:43:09,10.083071820376,0.0325168027666356,58.9669939193344,322241.16011734,7.21853511231308,296.017819675511,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:04:34 AM,7/13/2022 9:43:09 PM,139389,38.7861,-92.386,7.39575396115097,False,11,2066,38.7861,-92.386,7.50998778771295,8.5312539652159,200.048899778522,195.062810723764,0,0,0,,1002
456,False,'38:49:10,10.1108939827698,0.432440596733723,59.1837391001036,323424.543629083,7.22855872636902,355.705298128198,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:04:12 AM,7/13/2022 9:49:10 PM,139750,38.7787,-92.395,7.21283947501267,False,11,2073,38.7787,-92.395,7.5538602877318,8.5312539652159,200.784220202088,195.770541548397,0,0,0,,1002
458,False,'38:55:10,10.1389962644567,0.91890446433754,59.4026665162424,324619.841691111,7.24489025688497,-113.056410805897,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:03:37 AM,7/13/2022 9:55:10 PM,140110,38.7732,-92.4064,7.18548767226443,False,11,2080,38.7732,-92.4064,7.24591238709149,8.5312539652159,201.526943983969,196.493570896919,0,0,0,,1002
460,False,'39:01:11,10.1688119624488,0.62129670125031,59.6349420942367,325888.01793477,7.29584095406644,-67.8087921231662,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:01:50 AM,7/13/2022 10:01:11 PM,140471,38.7626,-92.4097,7.47198336151639,False,11,2088,38.7626,-92.4097,7.51180639194128,8.5312539652159,202.314952168458,197.259930971734,0,0,0,,1002
462,False,'39:07:12,10.1952352363184,0.65812320458365,59.84078940367,327011.901340415,7.26690375248779,-75.5256432943838,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:02:48 AM,7/13/2022 10:07:12 PM,140832,38.7527,-92.4076,6.37325206116867,False,11,2095,38.7527,-92.4076,6.39821584232515,8.5312539652159,203.01330094016,197.955005764081,0,0,0,,1002
464,False,'39:13:13,10.223809018512,0.238029740580722,60.0633899873042,328227.254131385,7.28919916480176,-175.051969518802,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:02:04 AM,7/13/2022 10:13:13 PM,141193,38.7429,-92.402,7.4207224505379,False,11,2103,38.7429,-92.402,7.57899850761584,8.5312539652159,203.768486152874,198.70047836202,0,0,0,,1002
466,False,'39:19:14,10.2531234823018,0.91286114185031,60.2917607610544,329474.110957733,7.32635679352915,-106.606833072257,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:00:53 AM,7/13/2022 10:19:14 PM,141554,38.7361,-92.3911,7.86246561338953,False,11,2110,38.7361,-92.3911,7.94585004775152,8.5312539652159,204.543247065611,199.461717791352,0,0,0,,1002
468,False,'39:25:14,10.2806584434523,0.145831274042762,60.5062685353811,330645.278696633,7.32121450120858,-85.2783151970363,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:01:02 AM,7/13/2022 10:25:14 PM,141914,38.7332,-92.3783,6.70015900988872,False,11,2118,38.7332,-92.3783,6.71798887159288,8.5312539652159,205.270976959841,200.181212882198,0,0,0,,1002
470,False,'39:31:15,10.3082481484366,0.408196256004517,60.7212027849032,331818.774901212,7.31633945531602,73.9304044734816,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:01:10 AM,7/13/2022 10:31:15 PM,142275,38.7318,-92.365,6.88485888300851,False,11,2124,38.7318,-92.365,6.89077554477171,8.5312539652159,206.000153695566,200.905377781805,0,0,0,,1002
472,False,'39:37:16,10.337260941637,0.0954585236838178,60.947223430525,333052.800517805,7.34386549989554,220.35688479362,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:00:22 AM,7/13/2022 10:37:16 PM,142636,38.7257,-92.354,7.34371903242022,False,11,2132,38.7257,-92.354,7.50997970460047,8.5312539652159,206.7669416642,201.644845561632,0,0,0,,1002
474,False,'39:43:17,10.3654935015588,0.574617302552666,61.1671657634473,334253.639813936,7.35255051543744,86.0293631230568,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:00:07 AM,7/13/2022 10:43:17 PM,142997,38.7176,-92.345,7.63854699026262,False,11,2139,38.7176,-92.345,7.71862983139597,8.5312539652159,207.513108609323,202.386681068697,0,0,0,,1002
476,False,'39:49:17,10.394688038379,0.26186715228864,61.3946022606904,335495.395685282,7.38275050674167,264.51545769841,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 12:59:17 AM,7/13/2022 10:49:17 PM,143357,38.7072,-92.3423,7.18389813019988,False,11,2147,38.7072,-92.3423,7.56464363111271,8.5312539652159,208.284699935569,203.132499085052,0,0,0,,1002
478,False,'39:55:18,10.4218530935075,0.370180249695496,61.6062283270291,336650.82989919,7.36290219055074,334.076683978106,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 12:59:48 AM,7/13/2022 10:55:18 PM,143718,38.7,-92.3502,6.30674754561105,False,11,2154,38.7,-92.3502,6.5694694879414,8.5312539652159,209.002653470616,203.797027983942,0,0,0,,1002
480,False,'40:01:19,10.4476123311706,0.121465013995016,61.8069025429566,337746.469292499,7.31481919753867,-115.972862227396,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:01:04 AM,7/13/2022 11:01:19 PM,144079,38.694,-92.3601,6.96552408498436,False,11,2161,38.694,-92.3601,6.88313749147491,8.5312539652159,209.683452226699,204.475814514907,0,0,0,,1002
482,False,'40:07:20,10.4766338822109,0.800354097849322,62.032991415468,338980.867413689,7.34338918508308,-256.400650005167,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:00:21 AM,7/13/2022 11:07:20 PM,144440,38.6842,-92.3627,7.44618128883861,False,11,2168,38.6842,-92.3627,7.90101665390539,8.5312539652159,210.450471658958,205.200703713721,0,0,0,,1002
484,False,'40:13:20,10.5063786031071,0.619540715853764,62.2647140550069,340246.024728629,7.38673794716448,21.2718806684073,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 12:59:18 AM,7/13/2022 11:13:20 PM,144800,38.6763,-92.3533,7.7586812772119,False,11,2176,38.6763,-92.3533,7.81008052416798,8.5312539652159,211.23660396811,205.952706861634,0,0,0,,1002
486,False,'40:19:21,10.5320925289712,0.311596583288405,62.465035274861,341339.736836951,7.33658800339934,-6.69856299929501,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:00:29 AM,7/13/2022 11:19:21 PM,145161,38.6732,-92.3414,7.37753397964596,False,11,2183,38.6732,-92.3414,7.38521177785699,8.5312539652159,211.916205164822,206.63026696579,0,0,0,,1002
488,False,'40:25:22,10.558465341021,0.279327518933295,62.6704894676096,342461.473907433,7.30426526477285,100.400545730926,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:01:13 AM,7/13/2022 11:25:22 PM,145522,38.6711,-92.3288,7.02790994970141,False,11,2190,38.6711,-92.3288,7.01579899544726,8.5312539652159,212.613220265685,207.32610243534,0,0,0,,1002
490,False,'40:31:23,10.585661140478,0.456407741095114,62.8823550439099,343618.21579581,7.29249180321226,166.202489534082,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:01:28 AM,7/13/2022 11:31:23 PM,145883,38.6698,-92.3156,7.03380457649416,False,11,2197,38.6698,-92.3156,7.01069231050909,8.5312539652159,213.331986351977,208.044875596294,0,0,0,,1002
492,False,'40:37:23,10.6114542675682,0.274098950503031,63.0832932713072,344715.296636718,7.25320651431059,333.663989337747,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:02:19 AM,7/13/2022 11:37:23 PM,146243,38.6682,-92.3033,7.01846866733868,False,11,2204,38.6682,-92.3033,7.14502548210017,8.5312539652159,214.013680782072,208.718320916768,0,0,0,,1002
494,False,'40:43:24,10.638234414588,0.310088615874112,63.2919207577222,345854.359229223,7.2368241691718,-54.252580171903,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:02:40 AM,7/13/2022 11:43:24 PM,146604,38.6666,-92.2904,7.06737734735049,False,11,2211,38.6666,-92.2904,7.06845651356492,8.5312539652159,214.72146146321,209.424311305805,0,0,0,,1002
496,False,'40:49:25,10.6650487237896,0.354154701888403,63.5008143804691,346994.874870631,7.22276064315465,-131.682324968669,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:02:57 AM,7/13/2022 11:49:25 PM,146965,38.6614,-92.2791,7.17844032896921,False,11,2218,38.6614,-92.2791,7.17747745585519,8.5312539652159,215.430145027077,210.134084057018,0,0,0,,1002
498,False,'40:55:26,10.6920020877702,0.238848821910472,63.7107912926024,348141.305046303,7.21306089432351,-161.467270292248,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:03:08 AM,7/13/2022 11:55:26 PM,147326,38.6541,-92.2697,7.32727513803345,False,11,2225,38.6541,-92.2697,7.26597232431642,8.5312539652159,216.142503712151,210.851867273734,0,0,0,,1002
500,False,'41:01:26,10.7203468230917,0.063696410709734,63.9316075143673,349346.915593373,7.23638420049152,-374.27868752042,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:02:42 AM,7/14/2022 12:01:26 AM,147686,38.6462,-92.2611,6.92673282383493,False,11,2232,38.6462,-92.2611,7.48262521503091,8.5312539652159,216.891635375158,211.573809403365,0,0,0,,1002
502,False,'41:07:27,10.7440866591766,0.368349563175275,64.1165498272914,350356.662075216,7.15264902818306,-346.504272881784,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:04:11 AM,7/14/2022 12:07:27 AM,148047,38.6442,-92.2506,5.32442160840396,False,11,2238,38.6442,-92.2506,5.51941285873477,8.5312539652159,217.519062750439,212.163924160484,0,0,0,,1002
504,False,'41:13:28,10.7689676253279,0.986736031471684,64.3103819755565,351414.945205151,7.10305025721319,-393.251716184241,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:02 AM,7/14/2022 12:13:28 AM,148408,38.6452,-92.2389,6.55250141313475,False,11,2244,38.6452,-92.2389,6.79935163129633,8.5312539652159,218.176649400611,212.799901781494,0,0,0,,1002
506,False,'41:19:29,10.7955381891556,0.124375335537311,64.5173767295402,352545.093418885,7.09463339521078,-34.1105881525815,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:11 AM,7/14/2022 12:19:29 AM,148769,38.646,-92.2259,7.22319875706619,False,11,2252,38.646,-92.2259,7.00359408140084,8.5312539652159,218.878890943583,213.509434350928,0,0,0,,1002
508,False,'41:25:30,10.822718289,0.299137336711438,64.7291199999127,353701.167542388,7.10050877658489,-91.8970057896818,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:05 AM,7/14/2022 12:25:30 AM,149130,38.6416,-92.2139,7.22483107083188,False,11,2259,38.6416,-92.2139,7.20344969924687,8.5312539652159,219.597242100019,214.226853501068,0,0,0,,1002
510,False,'41:31:30,10.8494125212449,0.317758363001528,64.9370781776967,354836.575849269,7.09639650678687,-20.5824825185747,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:09 AM,7/14/2022 12:31:30 AM,149490,38.6337,-92.2057,6.8766536033056,False,11,2266,38.6337,-92.2057,6.88993068747966,8.5312539652159,220.302752113342,214.932483169149,0,0,0,,1002
512,False,'41:37:31,10.8759822367161,0.314135545281746,65.1440663226616,355966.687979137,7.08865585451737,33.1376168585952,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:15 AM,7/14/2022 12:37:31 AM,149851,38.6241,-92.2016,7.04396837840812,False,11,2273,38.6241,-92.2016,7.07709452798434,8.5312539652159,221.00497123484,215.633145990923,0,0,0,,1002
514,False,'41:43:32,10.9013858117031,0.134472485589707,65.3419697916589,357047.199671702,7.05506379534985,101.962539710239,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:41 AM,7/14/2022 12:43:32 AM,150212,38.6145,-92.2016,6.34196018852617,False,11,2280,38.6145,-92.2016,6.41747583994048,8.5312539652159,221.676370073476,216.299384188292,0,0,0,,1002
516,False,'41:49:33,10.9283604186883,0.219156948790715,65.5521121948422,358194.533394015,7.05989797125883,-317.527524623317,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:38 AM,7/14/2022 12:49:33 AM,150573,38.6046,-92.2022,6.7388830833806,False,11,2287,38.6046,-92.2022,7.24939558623495,8.5312539652159,222.389290196403,216.987965957398,0,0,0,,1002
518,False,'41:55:33,10.9549405266568,0.239371100258122,65.7591813012968,359325.087556743,7.05668703962331,-150.44913414016,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:40 AM,7/14/2022 12:55:33 AM,150933,38.5969,-92.1948,6.8158260873065,False,11,2294,38.5969,-92.1948,6.87334614515485,8.5312539652159,223.091783984386,217.658020316436,0,0,0,,1002
520,False,'42:01:34,10.9818782052559,0.383918628558529,65.9690360183684,360470.850572846,7.06050184667881,-98.7480000497147,OUT,Cooper's Landing_OUT,7/13/2022 9:25:23 PM,Jeff City,7/14/2022 1:05:38 AM,7/14/2022 1:01:34 AM,151294,38.5901,-92.185,7.17212711932478,False,11,2301,38.5901,-92.185,7.20623750344378,8.5312539652159,223.803728115724,218.366530676352,0,0,0,,1002
522,False,'42:07:35,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,7.04319391423138,-701.94659289622,IN,Jeff City_IN,7/14/2022 1:05:49 AM,Mokane,7/14/2022 3:51:47 AM,7/14/2022 1:07:35 AM,151655,38.5891,-92.1791,1.58012988315335,True,12,2304,38.5891,-92.1791,0.360113964877361,8.5312539652159,224.120516244469,218.776576647727,0,0,0,,1002
524,False,'46:02:09,10.9946915107581,0.687693654966344,66.0688565203847,361015.849708702,7.04319391423138,-554.90779263847,IN,Jeff City_IN,7/14/2022 1:05:49 AM,Mokane,7/14/2022 7:46:10 AM,7/14/2022 5:02:09 AM,165729,38.5886,-92.179,0.850022245303477,True,12,2304,38.5886,-92.179,0.514264465178411,8.5312539652159,224.142374878539,218.825346843491,0,0,0,,1002
526,True,'46:08:10,11.025885787141,0.700440222639045,66.256054680772,362037.912647517,6.98420163156355,161.40542999223,OUT,Jeff City_OUT,7/14/2022 5:03:55 AM,Mokane,7/14/2022 7:48:07 AM,7/14/2022 5:08:10 AM,166090,38.5832,-92.1694,6.7973336059031,False,12,2317,38.5832,-92.1694,6.72583523438259,8.5312539652159,224.777455345372,219.467679499631,0,0,0,,1002
