index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:06:07,9.33280031063797,0.267633787648622,56.4627565779322,308568.546180595,5.72786126949867,-107.084344764595,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:12:06 PM,7/13/2022 9:06:07 PM,137167,38.8667,-92.4653,5.88546768525856,False,10,1977,38.8667,-92.4653,5.92409496856208,6.7725314138671,191.553131355646,189.924028752053,0,0,0,,0023
400,False,'38:16:30,9.44876195859867,0.185834522046266,56.7855229753239,310330.783437556,5.81208052700483,-62.0585163606824,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:10:14 PM,7/13/2022 9:16:30 PM,137790,38.8547,-92.4523,6.14101844519053,False,10,1988,38.8547,-92.4523,6.12604539280786,6.7725314138671,192.648134821008,191.023004831682,0,0,0,,0023
402,False,'38:26:41,9.55659874890425,0.355548844685949,57.0856747317478,311969.549468303,5.83744846763395,108.036452014014,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:09:43 PM,7/13/2022 9:26:41 PM,138401,38.8408,-92.4462,5.81648465779507,False,10,2002,38.8408,-92.4462,5.85389591950184,6.7725314138671,193.666416823332,192.039121983794,0,0,0,,0023
404,False,'38:40:25,9.6398677608668,0.288596224951838,57.3174447995087,313234.965731449,5.38829910145024,-128.971566678324,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:18:17 PM,7/13/2022 9:40:25 PM,139225,38.8311,-92.439,3.3561836434709,False,10,2010,38.8311,-92.439,3.39096004568859,6.7725314138671,194.45271003544,192.817444860873,0,0,0,,0023
406,False,'38:49:35,9.69472221643026,0.390851078066087,57.4701260981489,314068.573799325,5.13600216748921,-413.550659741843,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:23:15 PM,7/13/2022 9:49:35 PM,139775,38.826,-92.432,3.95956255052302,False,10,2015,38.826,-92.432,3.98234792570038,6.7725314138671,194.970690074434,193.333898316627,0,0,0,,0023
408,False,'38:57:31,9.77399818454126,0.781280047992752,57.690781970818,315273.308873753,5.19531407338521,-147.153691546617,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:22:09 PM,7/13/2022 9:57:31 PM,140251,38.8194,-92.4217,5.88888778530857,False,10,2022,38.8194,-92.4217,6.04811202926584,6.7725314138671,195.719277743962,194.06600957875,0,0,0,,0023
410,False,'39:07:34,9.88084926773156,0.897600039744188,57.9881901207127,316897.09538469,5.3073812173546,-304.437208652465,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:20:17 PM,7/13/2022 10:07:34 PM,140854,38.82,-92.4035,5.4983183561499,False,10,2032,38.82,-92.4035,5.57555788750401,6.7725314138671,196.728251904201,195.051271458528,0,0,0,,0023
412,False,'39:16:59,9.97870617391602,0.204348536261446,58.2605639755561,318384.199862435,5.3827530591722,174.087142409235,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:19:13 PM,7/13/2022 10:16:59 PM,141419,38.8173,-92.3874,5.59638848253176,False,10,2042,38.8173,-92.3874,5.86917945002475,6.7725314138671,197.65229578652,195.953410203436,0,0,0,,0023
414,False,'39:27:27,10.033422914905,0.944662435276056,58.5802101446227,320129.401323076,5.50282878188048,-55.8854940095892,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 3:05:59 AM,7/13/2022 10:27:27 PM,142047,38.8036,-92.3788,6.23403736790232,False,11,2052,38.8036,-92.3788,6.23021530653029,6.7725314138671,198.736713698812,197.021627163584,0,0,0,,0023
416,False,'39:38:36,10.0753279625493,0.959048230591399,58.9066663344132,321911.784077487,5.57268953751616,51.9433002768681,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 3:01:43 AM,7/13/2022 10:38:36 PM,142716,38.7883,-92.3834,5.93639350712226,False,11,2063,38.7883,-92.3834,5.95616216582297,6.7725314138671,199.844234995944,198.126853741536,0,0,0,,0023
418,False,'39:48:37,10.1158767416949,0.749063525417462,59.2225566790058,323636.47951931,5.68923290380358,-44.8482179079569,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:55:02 AM,7/13/2022 10:48:37 PM,143317,38.7768,-92.3963,6.3354338063624,False,11,2074,38.7768,-92.3963,6.36438575922668,6.7725314138671,200.915911058876,199.192415585895,0,0,0,,0023
420,False,'40:00:05,10.1598679123722,0.269538558696179,59.5652645571988,325507.593105129,5.75159388729257,-75.1411262830979,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:51:42 AM,7/13/2022 11:00:05 PM,144005,38.766,-92.4095,5.47881782195151,False,11,2086,38.766,-92.4095,6.14048403039696,6.7725314138671,202.078567138508,200.271281551477,0,0,0,,0023
422,False,'40:09:06,10.1944225707112,0.443570401113445,59.8344584308487,326977.335548348,5.79211843389024,-76.1981566768679,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:49:38 AM,7/13/2022 11:09:06 PM,144546,38.753,-92.4077,6.06179496798434,False,11,2095,38.753,-92.4077,6.06424126583189,6.7725314138671,202.991822752732,201.1846384693,0,0,0,,0023
424,False,'40:19:12,10.2335927516406,0.786913896009709,60.1396089732886,328643.393908868,5.8427763495506,-152.07453567786,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:47:12 AM,7/13/2022 11:19:12 PM,145152,38.7402,-92.3989,6.11900883602345,False,11,2105,38.7402,-92.3989,6.32231800490385,6.7725314138671,204.027063422545,202.199010746562,0,0,0,,0023
426,False,'40:30:19,10.2727698659796,0.0562271939695944,60.4448135296144,330309.747173947,5.80232052270761,-48.5767732235376,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:49:03 AM,7/13/2022 11:30:19 PM,145819,38.7337,-92.3821,5.32960481190623,False,11,2116,38.7337,-92.3821,5.35475022745644,6.7725314138671,205.062487337556,203.225566580079,0,0,0,,0023
428,False,'40:39:00,10.3056074827391,0.86232070177312,60.7006309991501,331706.457238688,5.82613710598241,213.72928362271,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:47:59 AM,7/13/2022 11:39:00 PM,146340,38.7315,-92.3663,6.09641811329034,False,11,2123,38.7315,-92.3663,6.08549742109357,6.7725314138671,205.930362735694,204.091833257172,0,0,0,,0023
430,False,'40:49:12,10.3443930346515,0.979686101013681,61.0027851358956,333356.155848644,5.85589271257183,-86.9740006192397,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:46:44 AM,7/13/2022 11:49:12 PM,146952,38.7242,-92.3509,6.28728505559652,False,11,2133,38.7242,-92.3509,6.29437308535267,6.7725314138671,206.955437927795,205.078678861113,0,0,0,,0023
432,False,'41:01:01,10.3878456185096,0.466544571057405,61.3412972188141,335204.361266776,5.85610762285522,-92.3865446943773,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 2:46:46 AM,7/14/2022 12:01:01 AM,147661,38.7097,-92.341,6.57117788796404,False,11,2145,38.7097,-92.341,6.55642080845016,6.7725314138671,208.103859531959,206.230346010323,0,0,0,,0023
434,False,'42:34:02,10.418940524157,0.593261713350198,61.5835383088542,336526.947129137,5.87382915296674,55.2948582039174,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:10:54 AM,7/14/2022 1:34:02 AM,153242,38.7,-92.3485,6.18343146849708,False,11,2153,38.7,-92.3485,6.20069293057934,6.7725314138671,208.925676286091,207.047489563478,0,0,0,,0023
436,False,'42:44:08,10.4583112472177,0.961638893903429,61.8902511504389,338201.535317364,5.9171236025549,-196.119948004449,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:09:18 AM,7/14/2022 1:44:08 AM,153848,38.6907,-92.3626,5.81659264216128,False,11,2163,38.6907,-92.3626,6.28970855496905,6.7725314138671,209.966217145116,208.04979910098,0,0,0,,0023
438,False,'42:53:37,10.4994050187039,0.79173032021001,62.2103871917429,339949.411378319,6.04152923224098,-4.13063286937757,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:05:00 AM,7/14/2022 1:53:37 AM,154417,38.6777,-92.3562,6.64295392449396,False,11,2174,38.6777,-92.3562,6.75969240426219,6.7725314138671,211.052296976995,209.09970803357,0,0,0,,0023
440,False,'43:04:02,10.5386355549059,0.0559062412076652,62.5160079246114,341618.03688058,6.02884088932443,-2.60510470213359,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:05:23 AM,7/14/2022 2:04:02 AM,155042,38.6726,-92.3383,5.5125082707894,False,11,2185,38.6726,-92.3383,5.52119002818612,6.7725314138671,212.089132794732,210.129036409197,0,0,0,,0023
442,False,'43:15:43,10.579010020833,0.697379613977717,62.8305403032227,343335.31811118,5.94233152380505,17.4987788294331,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:08:03 AM,7/14/2022 2:15:43 AM,155743,38.6704,-92.3188,5.66284613105529,False,11,2195,38.6704,-92.3188,5.66320335969736,6.7725314138671,213.156201880397,211.193067293375,0,0,0,,0023
444,False,'43:25:56,10.6105949231702,0.0546332825517882,63.0765986530292,344678.74541625,5.79446540796424,23.8771591794308,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:12:30 AM,7/14/2022 2:25:56 AM,156356,38.6691,-92.3035,4.5563901282532,False,11,2204,38.6691,-92.3035,4.57725277444707,6.7725314138671,213.990968906633,212.02463002448,0,0,0,,0023
446,False,'43:36:35,10.6470287088262,0.619290623352341,63.3604316400688,346228.41436741,5.74012767417538,-70.990800422637,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:14:05 AM,7/14/2022 2:36:35 AM,156995,38.665,-92.2866,5.38454847443156,False,11,2213,38.665,-92.2866,5.37992575294873,6.7725314138671,214.953888550388,212.985982184956,0,0,0,,0023
448,False,'43:46:56,10.6836167718546,0.247983750282758,63.6454665062612,347784.645328241,5.72116427114443,98.1569564108939,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:14:37 AM,7/14/2022 2:46:56 AM,157616,38.6563,-92.2728,5.56053458189707,False,11,2223,38.6563,-92.2728,5.64306666768384,6.7725314138671,215.920885637916,213.945571718983,0,0,0,,0023
450,False,'43:57:32,10.7223014112568,0.502500646824816,63.9468344963389,349430.051741245,5.7309314834219,-332.67754925162,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:14:22 AM,7/14/2022 2:57:32 AM,158252,38.6458,-92.2604,5.4999377687198,False,11,2232,38.6458,-92.2604,5.81091178276982,6.7725314138671,216.943293782479,214.938414876085,0,0,0,,0023
452,False,'44:08:30,10.7566593277192,0.686653660186049,64.2144956762679,350891.4259962,5.61639821669075,-313.496608806399,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:17:12 AM,7/14/2022 3:08:30 AM,158910,38.6442,-92.2446,4.96624369129605,False,11,2241,38.6442,-92.2446,5.08304136489198,6.7725314138671,217.851349645586,215.804436275626,0,0,0,,0023
454,False,'44:19:55,10.7970339906631,0.524716175907076,64.5290295897144,352608.715606681,5.61322422051124,296.519858779653,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:17:15 AM,7/14/2022 3:19:55 AM,159595,38.645,-92.2254,5.22349422800201,False,11,2252,38.645,-92.2254,5.39493052596783,6.7725314138671,218.918423938267,216.84424091312,0,0,0,,0023
456,False,'44:29:39,10.8330174294983,0.0561147734587618,64.8093542044823,354139.229576471,5.64642425728381,112.91712669595,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:16:32 AM,7/14/2022 3:29:39 AM,160179,38.6386,-92.2106,5.68324093540808,False,11,2262,38.6386,-92.2106,5.77838736549924,6.7725314138671,219.869441228412,217.766050428359,0,0,0,,0023
458,False,'44:40:48,10.872570787656,0.423372135547772,65.1174898426324,355821.585937399,5.64525074069207,-11.1957746482832,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:16:35 AM,7/14/2022 3:40:48 AM,160848,38.6254,-92.2018,5.94354844840869,False,11,2272,38.6254,-92.2018,5.9526583147982,6.7725314138671,220.914809006169,218.806882852515,0,0,0,,0023
460,False,'44:51:04,10.9120884252265,0.952876512720138,65.4253472038816,357502.422964447,5.71021881297934,79.6430655712389,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:15:28 AM,7/14/2022 3:51:04 AM,161464,38.6105,-92.2026,6.10959968323735,False,11,2282,38.6105,-92.2026,6.14026386465108,6.7725314138671,221.959232713623,219.848234467954,0,0,0,,0023
462,False,'45:01:58,10.9536568001714,0.899717401240582,65.7491805858524,359270.485734822,5.76077047364738,-132.882590402917,OUT,Cooper's Landing_OUT,7/13/2022 10:19:13 PM,Jeff City,7/14/2022 4:14:43 AM,7/14/2022 4:01:58 AM,162118,38.5972,-92.1953,5.9819839815178,False,11,2293,38.5972,-92.1953,6.06147995315864,6.7725314138671,223.057855985201,220.912523114218,0,0,0,,0023
464,True,'45:13:21,10.992973721394,0.255703379169213,66.055474290744,360942.785524064,5.71424302712525,-510.712082696751,IN,Jeff City_IN,7/14/2022 4:15:18 AM,Mokane,7/14/2022 7:35:59 AM,7/14/2022 4:13:21 AM,162801,38.5888,-92.1798,5.00616360778633,True,12,2304,38.5888,-92.1798,5.13340212424511,6.7725314138671,224.09697489902,221.935510427985,0,0,0,,0023
466,False,'51:43:20,11.0031682404757,0.411258109272087,66.1280618339173,361339.098380683,5.660726510584,-351.880696455391,IN,Jeff City_IN,7/14/2022 4:15:18 AM,Mokane,7/14/2022 2:05:17 PM,7/14/2022 10:43:20 AM,186200,38.5868,-92.1761,4.30379675885753,True,12,2308,38.5868,-92.1761,4.12013402376898,6.7725314138671,224.343232291237,222.191620231946,0,0,0,,0023
468,False,'51:53:52,11.0577826613696,0.562626906771223,66.4357647435893,363019.092134312,5.70084665854489,777.019049588383,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 2:03:24 PM,7/14/2022 10:53:52 AM,186832,38.5776,-92.1607,5.80646818190953,False,12,2323,38.5776,-92.1607,5.7476514299911,6.7725314138671,225.387132012881,223.242280560547,0,0,0,,0023
470,False,'52:02:18,11.0999091027589,0.15648188777686,66.6731091734571,364314.943252722,5.7068320718722,140.300307395761,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 2:03:10 PM,7/14/2022 11:02:18 AM,187338,38.5725,-92.1474,6.36105309045299,False,12,2331,38.5725,-92.1474,6.36479944282542,6.7725314138671,226.192336567289,224.047550659174,0,0,0,,0023
472,False,'52:11:37,11.1509350866855,0.894951240932059,66.9605944834928,365884.553126202,5.78044852702872,30.1130605549505,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 2:00:04 PM,7/14/2022 11:11:37 AM,187897,38.5659,-92.1315,6.23012398180931,False,12,2340,38.5659,-92.1315,6.22447808516185,6.7725314138671,227.167646925721,225.023246882749,0,0,0,,0023
474,False,'52:21:34,11.2063859895751,0.462660228361807,67.2730102133274,367590.277895646,5.86395535600228,106.241536994832,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:56:46 PM,7/14/2022 11:21:34 AM,188494,38.5609,-92.113,6.36207493937546,False,12,2351,38.5609,-92.113,6.34806138298757,6.7725314138671,228.227535159339,226.082407734895,0,0,0,,0023
476,False,'52:31:37,11.25969294278,0.629918782031207,67.5733467240587,369230.052646404,5.89524276637892,79.045037551903,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:55:38 PM,7/14/2022 11:31:37 AM,189097,38.5594,-92.0943,6.31233155337616,False,12,2361,38.5594,-92.0943,6.27170583391686,6.7725314138671,229.246443951218,227.1047947171,0,0,0,,0023
478,False,'52:42:13,11.3174317927493,0.617473931936794,67.8986529681949,371006.15693722,5.94503750874162,-13.8808978183662,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:53:53 PM,7/14/2022 11:42:13 AM,189733,38.5586,-92.0741,6.00117771458744,False,12,2372,38.5586,-92.0741,6.00892846069733,6.7725314138671,230.350063991941,228.200213843375,0,0,0,,0023
480,False,'52:51:59,11.3709010035521,0.812864653666864,68.1999036538678,372650.922892623,5.99001848098527,70.0604813276217,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:52:25 PM,7/14/2022 11:51:59 AM,190319,38.5573,-92.0555,6.3096815540096,False,12,2382,38.5573,-92.0555,6.29330980194405,6.7725314138671,231.3720741746,229.221971521635,0,0,0,,0023
482,False,'53:01:10,11.4125224561969,0.654788538568476,68.4344029284906,373931.240056398,5.88964958967852,78.6717288948722,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:55:33 PM,7/14/2022 12:01:10 PM,190870,38.5608,-92.0415,5.36515292166615,False,12,2390,38.5608,-92.0415,5.35615322426868,6.7725314138671,232.167626377097,230.017342292859,0,0,0,,0023
484,False,'53:11:30,11.4676235977238,0.26167667032789,68.7448480691069,375626.205819431,5.92137256161337,-160.022306074466,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:54:36 PM,7/14/2022 12:11:30 PM,191490,38.5664,-92.0234,6.08628112014071,False,12,2401,38.5664,-92.0234,6.04019122457253,6.7725314138671,233.220829274075,231.073209841213,0,0,0,,0023
486,False,'53:20:59,11.5193340453626,0.0667663748440511,69.0361897136484,377216.870475554,5.96372178788193,-62.4527305577769,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:53:24 PM,7/14/2022 12:20:59 PM,192059,38.5708,-92.0067,5.88479018777966,False,12,2411,38.5708,-92.0067,5.97810007570263,6.7725314138671,234.2092224679,232.046111401369,0,0,0,,0023
488,False,'53:31:19,11.5779328729081,0.21552715852123,69.3663411543119,379019.428529546,6.0405158979056,252.196156531489,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:51:26 PM,7/14/2022 12:31:19 PM,192679,38.5814,-91.991,6.52841916277649,False,12,2422,38.5814,-91.991,6.51025891790239,6.7725314138671,235.329280114985,233.168355729823,0,0,0,,0023
490,False,'53:41:21,11.636163395695,0.455087478805532,69.6944175304772,380810.657163874,6.1259455533975,-43.3826351802268,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:49:27 PM,7/14/2022 12:41:21 PM,193281,38.5915,-91.9754,6.67446252112214,False,12,2433,38.5915,-91.9754,6.72448871371482,6.7725314138671,236.442297987068,234.272700080871,0,0,0,,0023
492,False,'53:53:54,11.6894508227894,0.525883545501539,69.9946440292209,382449.83127211,5.90992755397039,-212.226081192746,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:54:09 PM,7/14/2022 12:53:54 PM,194034,38.5956,-91.9573,4.80247577077685,False,12,2443,38.5956,-91.9573,4.75848526876526,6.7725314138671,237.460833556987,235.295729518487,0,0,0,,0023
494,False,'54:04:34,11.7462921570605,0.406033077655108,70.3148935834337,384198.327089889,5.93869992985006,-346.142938394374,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:53:33 PM,7/14/2022 1:04:34 PM,194674,38.5998,-91.9391,5.59619583568618,False,12,2454,38.5998,-91.9391,5.99691440086514,6.7725314138671,238.547298487902,236.33760667319,0,0,0,,0023
496,False,'54:14:12,11.7991082405202,0.484051787119151,70.6124644867234,385823.00220044,5.98547316951267,-68.0186643269336,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:52:41 PM,7/14/2022 1:14:12 PM,195252,38.6106,-91.9271,6.35308744943763,False,12,2464,38.6106,-91.9271,6.36362211405287,6.7725314138671,239.556824798343,237.339404470945,0,0,0,,0023
498,False,'54:25:02,11.855441275513,0.291083716207244,70.9298502338248,387555.862228281,5.98156005583117,-121.853772674185,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:52:44 PM,7/14/2022 1:25:02 PM,195902,38.6219,-91.9136,5.86617755131109,False,12,2475,38.6219,-91.9136,5.85311582772412,6.7725314138671,240.633574099823,238.415625929863,0,0,0,,0023
500,False,'54:35:18,11.9100025915479,0.810544729503562,71.2372539456047,389234.222423778,5.99856367748671,80.9722883172943,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:52:30 PM,7/14/2022 1:35:18 PM,196518,38.6296,-91.897,6.33304607507537,False,12,2485,38.6296,-91.897,6.30983387889334,6.7725314138671,241.676458775503,239.459889043119,0,0,0,,0023
502,False,'54:46:21,11.97097543646,0.444507435911442,71.5807808288592,391109.807606532,6.04986866477361,93.2033762543286,OUT,Jeff City_OUT,7/14/2022 10:42:17 AM,Mokane,7/14/2022 1:51:51 PM,7/14/2022 1:46:21 PM,197181,38.6442,-91.8865,6.59095933775285,False,12,2497,38.6442,-91.8865,6.56380160794862,6.7725314138671,242.841893376654,240.630726792638,0,0,0,,0023
504,True,'54:57:08,12.0845067497461,0.745802426481139,71.9122945838103,392919.803612593,6.07967474033186,153.157643913027,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 2:58:03 PM,7/14/2022 1:57:08 PM,197828,38.6586,-91.8778,5.99054134145355,False,13,2508,38.6586,-91.8778,6.08727729980842,6.7725314138671,243.966572752885,241.738457050937,0,0,0,,0023
506,False,'55:07:28,12.2007516016702,0.631271340973301,72.1433716717508,394181.436350355,5.8589390345915,5.40570054321225,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 3:02:39 PM,7/14/2022 2:07:28 PM,198448,38.6663,-91.8674,3.73813139421189,False,13,2516,38.6663,-91.8674,3.75252525093378,6.7725314138671,244.750514991313,242.515148452372,0,0,0,,0023
508,False,'55:16:19,12.3077394569803,0.853945565228298,72.3560472581604,395342.600725102,5.74261031851983,-229.872738612809,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 3:05:05 PM,7/14/2022 2:16:19 PM,198979,38.6713,-91.8556,5.53451416960851,False,13,2523,38.6713,-91.8556,5.46365781749902,6.7725314138671,245.472029083234,243.240896302392,0,0,0,,0023
510,False,'55:25:40,12.4553946463617,0.811774185382997,72.6495633203068,396945.137248144,5.82751004447292,-236.708332799761,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 3:03:28 PM,7/14/2022 2:25:40 PM,199540,38.6741,-91.8377,6.48006315958449,False,13,2533,38.6741,-91.8377,6.63198216627746,6.7725314138671,246.46779911316,244.226792887064,0,0,0,,0023
512,False,'55:35:55,12.6109149151531,0.303982635879705,72.9587139642553,398633.035329176,5.87061784065288,80.6131742980433,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 3:02:44 PM,7/14/2022 2:35:55 PM,200155,38.6811,-91.8207,5.95688482746098,False,13,2544,38.6811,-91.8207,5.97647852322869,6.7725314138671,247.516610356146,245.269847591511,0,0,0,,0023
514,False,'55:48:23,12.7638764000039,0.713663579212715,73.2627781348514,400293.162325857,5.70689590648993,-84.6648985749053,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 3:05:07 PM,7/14/2022 2:48:23 PM,200903,38.6847,-91.8024,4.17402247672614,False,13,2554,38.6847,-91.8024,4.16993553290607,6.7725314138671,248.548165447339,246.29434967928,0,0,0,,0023
516,False,'55:58:47,12.8743964724483,0.0663381478682828,73.4824752317697,401492.662684519,5.50531137230538,-92.6685277450066,OUT,Mokane_OUT,7/14/2022 1:51:31 PM,Chamois,7/14/2022 3:08:00 PM,7/14/2022 2:58:47 PM,201527,38.6842,-91.7886,4.51063232250335,False,13,2562,38.6842,-91.7886,4.48548987044864,6.7725314138671,249.29350041529,247.040283932995,0,0,0,,0023
518,True,'56:09:43,13.0571965143428,0.733161317072321,73.7947773242334,403197.767017603,5.5503050472808,-41.9085026181682,OUT,Chamois_OUT,7/14/2022 3:07:29 PM,Portland,7/14/2022 3:47:34 PM,7/14/2022 3:09:43 PM,202183,38.6829,-91.7693,5.55642273253335,False,14,2572,38.6829,-91.7693,5.60656733057237,6.7725314138671,250.353003127627,248.087441651457,0,0,0,,0023
520,False,'56:20:37,13.3217278813799,0.502093448803674,74.0843984593642,404779.038050942,5.52526504743756,110.387550656942,OUT,Chamois_OUT,7/14/2022 3:07:29 PM,Portland,7/14/2022 3:47:58 PM,7/14/2022 3:20:37 PM,202837,38.6878,-91.7527,4.88662947878671,False,14,2582,38.6878,-91.7527,4.89163175059306,6.7725314138671,251.335559394863,249.060307612312,0,0,0,,0023
522,False,'56:30:05,13.5782058351343,0.215320383651813,74.3652023463827,406312.168747329,5.59176052474339,143.728831243671,OUT,Chamois_OUT,7/14/2022 3:07:29 PM,Portland,7/14/2022 3:46:53 PM,7/14/2022 3:30:05 PM,203405,38.6985,-91.7415,5.96958707454827,False,14,2592,38.6985,-91.7415,5.94605446070715,6.7725314138671,252.288202643533,250.018317335486,0,0,0,,0023
524,False,'56:39:58,13.8403875076169,0.92129713589249,74.6522509275979,407879.394172474,5.63564389337281,-173.833645314402,OUT,Chamois_OUT,7/14/2022 3:07:29 PM,Portland,7/14/2022 3:46:16 PM,7/14/2022 3:39:58 PM,203998,38.7071,-91.7278,6.00480491771553,False,14,2601,38.7071,-91.7278,5.97266476388148,6.7725314138671,253.262031374461,250.984388404909,0,0,0,,0023
526,False,'56:50:16,14.0296362910765,0.782593590559254,74.9708968596253,409619.134547357,5.72807303145459,25.5771194700109,OUT,Portland_OUT,7/14/2022 3:45:28 PM,Hermann,7/14/2022 6:37:41 PM,7/14/2022 3:50:16 PM,204616,38.7088,-91.7079,6.05935840021111,False,15,2612,38.7088,-91.7079,6.06606238460325,6.7725314138671,254.343055925385,252.064971074346,0,0,0,,0023
528,False,'57:05:33,14.0912343471807,0.887401043379887,75.2699775042567,411252.052530964,5.37050767528618,40.2014717866371,OUT,Portland_OUT,7/14/2022 3:45:28 PM,Hermann,7/14/2022 6:52:47 PM,7/14/2022 4:05:33 PM,205533,38.7071,-91.6894,4.18074936270059,False,15,2622,38.7071,-91.6894,4.20374257178125,6.7725314138671,255.357704119685,253.072075996446,0,0,0,,0023
