index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'37:45:36,10.6112489170238,0.221655024057274,63.0816935128036,344706.562288719,7.09966359562658,42.1887219005484,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:12:25 PM,7/13/2022 9:45:36 PM,135936,38.669,-92.3032,7.07767992798903,False,11,2204,38.669,-92.3032,7.10843861713846,7.53287813897139,214.008253509843,211.361048827642,0,0,0,,4538
400,False,'37:55:19,10.6541293539279,0.475746276010771,63.41574835429,346530.432097635,7.08580077188383,-26.8972094265025,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:12:43 PM,7/13/2022 9:55:19 PM,136519,38.6634,-92.2838,6.88806764360636,False,11,2215,38.6634,-92.2838,6.94576044734651,7.53287813897139,215.141553667495,212.484797874031,0,0,0,,4538
402,False,'38:05:24,10.6972777911739,0.948084242419922,63.7518910199257,348365.70099125,7.04283693923853,-141.984846288485,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:13:33 PM,7/13/2022 10:05:24 PM,137124,38.6524,-92.2683,6.52869616022085,False,11,2225,38.6524,-92.2683,6.54911584867943,7.53287813897139,216.281936887997,213.618979536004,0,0,0,,4538
404,False,'38:15:37,10.7423181977268,0.899229547056453,64.102772842915,350281.442611998,7.03632968243653,-10.2201986234404,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:13:41 PM,7/13/2022 10:15:37 PM,137737,38.6433,-92.2515,6.91276857795984,False,11,2237,38.6433,-92.2515,7.14731212355375,7.53287813897139,217.472323542899,214.767506470035,0,0,0,,4538
406,False,'38:26:05,10.7885070674255,0.221422704383981,64.4626016287108,352246.032784892,7.03059405232955,72.195864979282,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:13:47 PM,7/13/2022 10:26:05 PM,138365,38.6457,-92.2293,6.94577836475327,False,11,2250,38.6457,-92.2293,6.96164897533357,7.53287813897139,218.693063280888,215.980414411734,0,0,0,,4538
408,False,'38:36:11,10.8330695756236,0.0709464217045319,64.8097604425452,354141.447551624,7.026865686455,158.438951387047,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:13:51 PM,7/13/2022 10:36:11 PM,138971,38.6385,-92.2107,7.06329342884554,False,11,2262,38.6385,-92.2107,7.17507348186974,7.53287813897139,219.870819414277,217.129581163045,0,0,0,,4538
410,False,'38:45:50,10.8769769141477,0.568217710044925,65.1518152365191,356008.995433727,7.0526208418036,88.376916609075,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:13:29 PM,7/13/2022 10:45:50 PM,139550,38.6237,-92.2017,7.29694267816167,False,11,2273,38.6237,-92.2017,7.34838813788446,7.53287813897139,221.031259868339,218.279180892369,0,0,0,,4538
412,False,'38:56:01,10.9228189450345,0.791677187777258,65.5089420166287,357958.833218742,7.0633657219129,-354.568038846359,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:13:20 PM,7/13/2022 10:56:01 PM,140161,38.6064,-92.2023,6.82213450815271,False,11,2285,38.6064,-92.2023,6.89469874134294,7.53287813897139,222.242832897483,219.477535849803,0,0,0,,4538
414,False,'39:06:30,10.9720020462441,0.771530439740203,65.8920969997535,360050.779567275,7.11738753830802,-86.040711366705,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:12:44 PM,7/13/2022 11:06:30 PM,140790,38.5924,-92.1888,7.37934043686158,False,11,2298,38.5924,-92.1888,7.39616270026023,7.53287813897139,223.542708094168,220.706574865871,0,0,0,,4538
416,False,'39:29:17,10.9927661443225,0.203501823941941,66.0538571867516,360933.956473311,7.10988914273957,-620.622263867573,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:12:48 PM,7/13/2022 11:29:17 PM,142157,38.5933,-92.1779,1.01545868397267,False,11,2304,38.5891,-92.1797,7.00570930643744,7.53287813897139,224.091488781228,221.248932133323,0,0,0,off race course(1),4538
418,False,'49:22:57,10.9927661443225,0.203501823941941,66.0538571867516,360933.956473311,7.10988914273957,-620.622263867573,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:12:48 PM,7/14/2022 9:22:57 AM,177777,38.5919,-92.1741,0.0647071438823967,False,11,2304,38.5891,-92.1797,7.00570930643744,7.53287813897139,224.091488781228,221.248932133323,0,0,0,off race course(1),4538
420,True,'49:57:38,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.10988914273957,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:56 PM,7/14/2022 9:57:38 AM,179858,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.53287813897139,224.282882494342,221.447350843447,0,0,0,,4538
422,False,'50:01:24,11.0300804769018,0.801841193851619,66.2796879670621,362166.945464878,7.21995224731564,108.155567815024,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:35:27 PM,7/14/2022 10:01:24 AM,180084,38.5829,-92.168,6.24494429189331,False,12,2318,38.5829,-92.168,9.15530967025938,7.53287813897139,224.857632620933,222.019943488968,0,0,0,,4538
424,False,'50:06:40,11.061495229728,0.916172275400683,66.4566817114438,363133.294419164,7.19566290574234,174.547076659426,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:36:14 PM,7/14/2022 10:06:40 AM,180400,38.5785,-92.1585,3.90350573569352,False,12,2323,38.5785,-92.1585,6.89674053878661,7.53287813897139,225.458094022776,222.617775996351,0,0,0,,4538
426,False,'50:15:38,11.1170472501777,0.462121791832684,66.7696671473556,364842.129665048,7.18469271063763,95.4282794471369,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:36:34 PM,7/14/2022 10:15:38 AM,180938,38.5698,-92.1424,7.16925712472846,False,12,2334,38.5698,-92.1424,7.15635511224622,7.53287813897139,226.519915016848,223.676663700884,0,0,0,,4538
428,False,'50:25:42,11.1748015945536,0.437526765880518,67.0950606884717,366618.71057918,7.10173869410411,103.443093958322,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:57 PM,7/14/2022 10:25:42 AM,181542,38.5634,-92.1237,6.7765727939612,False,12,2345,38.5634,-92.1237,6.76343141478535,7.53287813897139,227.623831217568,224.781933275799,0,0,0,,4538
430,False,'50:35:38,11.2365509678757,0.206409535780793,67.4429626076102,368518.18254599,7.10614140687472,103.076836800023,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:50 PM,7/14/2022 10:35:38 AM,182138,38.5594,-92.1025,7.27798899470563,False,12,2357,38.5594,-92.1025,7.24919809966996,7.53287813897139,228.804108378206,225.963658280741,0,0,0,,4538
432,False,'50:46:01,11.3020052635265,0.685601817807261,67.8117384161354,370531.621598198,7.12394342440843,71.9833917529968,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:22 PM,7/14/2022 10:46:01 AM,182761,38.5591,-92.0795,7.20292457325498,False,12,2369,38.5591,-92.0795,7.26433285981076,7.53287813897139,230.055201402574,227.208355701472,0,0,0,,4538
434,False,'50:55:45,11.3618565170718,0.0911573736067302,68.1489461455586,372372.705518106,7.11477104815409,-49.9403956544446,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:36 PM,7/14/2022 10:55:45 AM,183345,38.5571,-92.0587,7.23059139488584,False,12,2381,38.5571,-92.0587,7.17611604251058,7.53287813897139,231.199197912896,228.352593149476,0,0,0,,4538
436,False,'51:06:29,11.42465845705,0.969631758361638,68.5027783266576,374304.555479202,7.05200749525997,26.7659830698844,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:40:02 PM,7/14/2022 11:06:29 AM,183989,38.5622,-92.0376,6.21761038753298,False,12,2392,38.5622,-92.0376,6.22047839421337,7.53287813897139,232.399593826446,229.547654212987,0,0,0,,4538
438,False,'51:15:25,11.4818661365884,0.974420411272004,68.8250919054053,376064.320440746,7.08746091271815,84.0128446377531,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:39:15 PM,7/14/2022 11:15:25 AM,184525,38.5661,-92.0183,7.13020804043728,False,12,2403,38.5661,-92.0183,7.22320525884915,7.53287813897139,233.493061078658,230.628699921298,0,0,0,,4538
440,False,'51:24:50,11.5442235795374,0.852232718092582,69.1764197474123,377982.497232368,7.1550007657611,-56.3109307542846,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:37:53 PM,7/14/2022 11:24:50 AM,185090,38.5755,-92.0003,7.96297158075606,False,12,2415,38.5755,-92.0003,7.95505261613177,7.53287813897139,234.68496087859,231.821056479548,0,0,0,,4538
442,False,'51:34:41,11.6093160099054,0.348487100423179,69.5431567720673,379984.804949579,7.21286965128089,132.949880795544,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:36:48 PM,7/14/2022 11:34:41 AM,185681,38.5876,-91.9834,7.583683800522,False,12,2428,38.5876,-91.9834,7.64870081352435,7.53287813897139,235.92913721206,233.060726741592,0,0,0,,4538
444,False,'51:44:28,11.6749754682441,0.798938638211285,69.9130884869443,382004.555009547,7.27790174760698,170.22453929654,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:35:41 PM,7/14/2022 11:44:28 AM,186268,38.5941,-91.9622,7.56835747790933,False,12,2440,38.5941,-91.9622,7.64718154217137,7.53287813897139,237.184151714843,234.30012541962,0,0,0,,4538
446,False,'51:54:38,11.740669579934,0.332737815826046,70.2832154421411,384025.371040968,7.29572166825256,7.98279117804896,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:35:23 PM,7/14/2022 11:54:38 AM,186878,38.5981,-91.9399,7.29506245006096,False,12,2453,38.5981,-91.9399,7.2735480721156,7.53287813897139,238.43982858158,235.550635960973,0,0,0,,4538
448,False,'52:05:20,11.8055230532402,0.717181394899047,70.6486061596851,386020.328201958,7.24291748496464,-111.986434751314,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:36:07 PM,7/14/2022 12:05:20 PM,187520,38.6122,-91.9261,6.64162401796119,False,12,2465,38.6122,-91.9261,6.62009963558667,7.53287813897139,239.679437491167,236.793408746007,0,0,0,,4538
450,False,'52:15:35,11.8591465513182,0.998766078822352,70.9507261147323,387669.840186966,7.06837196036748,90.8100364818144,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:26 PM,7/14/2022 12:15:35 PM,188135,38.622,-91.9121,6.22901732616542,False,12,2475,38.622,-91.9121,6.24219635581052,7.53287813897139,240.704396719901,237.814893899442,0,0,0,,4538
452,False,'52:25:43,11.912869123337,0.378522957669927,71.2534042619081,389322.399784655,6.92866816042275,-93.7846298577927,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:40:08 PM,7/14/2022 12:25:43 PM,188743,38.6305,-91.8967,5.75477598467602,False,12,2486,38.6305,-91.8967,5.78854897345193,7.53287813897139,241.73124964736,238.83545307253,0,0,0,,4538
454,False,'52:35:25,11.9781658873356,0.871391276223749,71.6212925219258,391330.993006999,7.03464890967207,-7.04295184448597,OUT,Jeff City_OUT,7/14/2022 9:57:38 AM,Mokane,7/14/2022 12:38:58 PM,7/14/2022 12:35:25 PM,189325,38.6462,-91.8862,7.7384101530175,False,12,2498,38.6462,-91.8862,7.74374030843124,7.53287813897139,242.979331612648,240.078450475539,0,0,0,,4538
456,False,'53:09:45,12.1100969534248,0.484588568070798,71.9631640171485,393197.540116125,6.97426167397265,-17.2889402108196,OUT,Mokane_OUT,7/14/2022 1:02:49 PM,Chamois,7/14/2022 2:01:22 PM,7/14/2022 1:09:45 PM,191385,38.6608,-91.8762,6.25479766667462,False,13,2510,38.6608,-91.8762,6.22692155318301,7.53287813897139,244.139150215212,241.243214119495,0,0,0,,4538
458,False,'53:19:41,12.2899787931108,0.681733557222586,72.3207417593023,395149.840059909,7.02285577037523,62.650665132968,OUT,Mokane_OUT,7/14/2022 1:02:49 PM,Chamois,7/14/2022 2:00:35 PM,7/14/2022 1:19:41 PM,191981,38.67,-91.8574,7.3575371127855,False,13,2522,38.67,-91.8574,7.37485060680854,7.53287813897139,245.352253158886,242.453350637951,0,0,0,,4538
460,False,'53:29:10,12.465989272206,0.570821039374535,72.6706238253304,397060.123216023,7.0864480522592,-153.850004849404,OUT,Mokane_OUT,7/14/2022 1:02:49 PM,Chamois,7/14/2022 1:59:39 PM,7/14/2022 1:29:10 PM,192550,38.6743,-91.8364,7.41507529871776,False,13,2534,38.6743,-91.8364,7.47611960578475,7.53287813897139,246.539248081112,243.627343839134,0,0,0,,4538
462,False,'53:39:22,12.6499567983441,0.961923498419286,73.036323290829,399056.766076494,7.11476798902489,68.5624572044978,OUT,Mokane_OUT,7/14/2022 1:02:49 PM,Chamois,7/14/2022 1:59:16 PM,7/14/2022 1:39:22 PM,193162,38.6826,-91.8163,7.02299714909692,False,13,2546,38.6826,-91.8163,7.05840481533512,7.53287813897139,247.779904435795,244.85563160403,0,0,0,,4538
464,False,'53:49:51,12.8359385266845,0.499570499639445,73.4060266840004,401075.269547538,7.12326250398171,323.050645602535,OUT,Mokane_OUT,7/14/2022 1:02:49 PM,Chamois,7/14/2022 1:59:10 PM,7/14/2022 1:49:51 PM,193791,38.6835,-91.7935,7.00806572762393,False,13,2559,38.6835,-91.7935,7.0581801487651,7.53287813897139,249.034144344132,246.098499700366,0,0,0,,4538
466,True,'53:59:24,12.9987652832823,0.517365211567737,73.7297015145897,402842.466660416,7.09255853878164,272.411771244987,IN,Chamois_IN,7/14/2022 1:59:28 PM,Portland,7/14/2022 2:30:53 PM,7/14/2022 1:59:24 PM,194364,38.6818,-91.7733,6.76708646813075,True,14,2570,38.6818,-91.7733,6.62993813828972,7.53287813897139,250.13222972108,247.196917442386,0,0,0,,4538
468,False,'54:19:27,13.0374326066996,0.000369172419722591,73.7731388870592,403079.625660637,7.09255853878164,145.529715564044,IN,Chamois_IN,7/14/2022 1:59:28 PM,Portland,7/14/2022 2:49:41 PM,7/14/2022 2:19:27 PM,195567,38.6823,-91.7706,0.970999333940371,True,14,2572,38.6823,-91.7706,0.844414746656483,7.53287813897139,250.279593491797,247.419238548477,0,0,0,,4538
470,False,'54:26:20,13.2224001177464,0.782084836386405,73.9756498448775,404185.293281846,6.98599292409897,-148.371421785492,OUT,Chamois_OUT,7/14/2022 2:18:55 PM,Portland,7/14/2022 2:51:08 PM,7/14/2022 2:26:20 PM,195980,38.6852,-91.7587,5.51690543537746,False,14,2578,38.6852,-91.7587,5.75576919059581,7.53287813897139,250.966623499806,248.094637453853,0,0,0,,4538
472,False,'54:30:30,13.3194701981675,0.418347341139156,74.0819266437074,404765.542452646,6.90357395287846,-270.151966204162,OUT,Chamois_OUT,7/14/2022 2:18:55 PM,Portland,7/14/2022 2:52:28 PM,7/14/2022 2:30:30 PM,196230,38.6885,-91.7537,5.38079493574169,False,14,2582,38.6885,-91.7537,5.48746617463521,7.53287813897139,251.32717361886,248.448364382011,0,0,0,,4538
474,False,'54:40:38,13.616995926084,0.653600994894969,74.4076715261194,406544.041617024,6.85525890716434,-46.1230587002523,OUT,Chamois_OUT,7/14/2022 2:18:55 PM,Portland,7/14/2022 2:53:05 PM,7/14/2022 2:40:38 PM,196838,38.7005,-91.7405,7.05415893276835,False,14,2593,38.7005,-91.7405,7.04197139793842,7.53287813897139,252.432281765023,249.542392795584,0,0,0,,4538
476,False,'54:50:46,13.9275831630394,0.185885810481964,74.7477167507431,408400.617669321,6.853438868969,156.642428100713,OUT,Chamois_OUT,7/14/2022 2:18:55 PM,Portland,7/14/2022 2:53:07 PM,7/14/2022 2:50:46 PM,197446,38.7072,-91.7217,7.100964246839,False,14,2605,38.7072,-91.7217,7.16193287818147,7.53287813897139,253.585904640118,250.680963925779,0,0,0,,4538
478,False,'55:00:43,14.0487106082427,0.928508331708858,75.0635095074065,410124.78030139,6.79958807176873,-7.78857426126976,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:18:59 PM,7/14/2022 3:00:43 PM,198043,38.7089,-91.7021,6.45817895350765,False,15,2615,38.7089,-91.7021,6.4686340961849,7.53287813897139,254.657249630418,251.747025743947,0,0,0,,4538
480,False,'55:11:23,14.1114880241918,0.208616446408061,75.3683163668726,411788.962224505,6.65272740044048,-132.478569421839,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:23:22 PM,7/14/2022 3:11:23 PM,198683,38.7062,-91.6833,5.29313077070045,False,15,2626,38.7062,-91.6833,5.26814977547808,7.53287813897139,255.691324336084,252.781913197776,0,0,0,,4538
482,False,'55:20:24,14.1689461542917,0.659974515168975,75.6472961866337,413312.133893849,6.61180626669978,-15.128895603238,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:24:37 PM,7/14/2022 3:20:24 PM,199224,38.7012,-91.6671,7.00568787854565,False,15,2635,38.7012,-91.6671,7.08374612970391,7.53287813897139,256.637779332246,253.722799462954,0,0,0,,4538
484,False,'55:30:01,14.2397135728036,0.32698472738459,75.9908973728734,415188.124755415,6.69888944960939,-26.0950016515112,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:22:11 PM,7/14/2022 3:30:01 PM,199801,38.703,-91.6459,7.10433087022005,False,15,2647,38.703,-91.6459,7.13893865522926,7.53287813897139,257.803466010524,254.879674402267,0,0,0,,4538
486,False,'55:39:53,14.3117193949019,0.0904788782275662,76.3405114524792,417096.944761519,6.76894852581349,184.932005972398,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:20:22 PM,7/14/2022 3:39:53 PM,200393,38.7012,-91.625,7.01856477785658,False,15,2659,38.7012,-91.625,7.25360894255216,7.53287813897139,258.989551773483,256.029958584138,0,0,0,,4538
488,False,'55:50:15,14.3835785571107,0.816142026017454,76.6894134457454,419001.876924625,6.78422917343303,-40.0719254652998,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:20:03 PM,7/14/2022 3:50:15 PM,201015,38.6912,-91.6076,7.57473333250051,False,15,2670,38.6912,-91.6076,7.61689733931615,7.53287813897139,260.173221742804,257.201501773832,0,0,0,,4538
490,False,'55:59:52,14.4558648057242,0.743343754270717,77.0403890966124,420918.130826029,6.86914292416699,-112.07638528166,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:18:09 PM,7/14/2022 3:59:52 PM,201592,38.682,-91.5895,7.21485397084856,False,15,2682,38.682,-91.5895,7.29436365464504,7.53287813897139,261.363926714148,258.378614915215,0,0,0,,4538
492,False,'56:10:08,14.5175432292573,0.859250383012813,77.339859953922,422553.179289529,6.73640862742551,72.8204951509543,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:20:54 PM,7/14/2022 4:10:08 PM,202208,38.6808,-91.5711,5.58866921944055,False,15,2692,38.6808,-91.5711,5.70970273705939,7.53287813897139,262.379898727279,259.375809388203,0,0,0,,4538
494,False,'56:20:08,14.5881233866275,0.543979221956931,77.6825519201874,424424.20599954,6.76772778920269,-50.1198083849653,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:20:16 PM,7/14/2022 4:20:08 PM,202808,38.6754,-91.551,6.76513699427129,False,15,2704,38.6754,-91.551,6.70624673094702,7.53287813897139,263.542500824787,260.538417908546,0,0,0,,4538
496,False,'56:30:19,14.6625048517543,0.729516231994385,78.0437005983389,426396.002509597,6.82929796473086,-273.191563358075,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:19:09 PM,7/14/2022 4:30:19 PM,203419,38.6845,-91.5324,6.90426184281064,False,15,2716,38.6845,-91.5324,6.93585549465462,7.53287813897139,264.76771837309,261.742269023527,0,0,0,,4538
498,False,'56:40:32,14.7308796661308,0.976187948407659,78.375684833778,428208.567241063,6.79801500186797,345.878575602424,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:19:39 PM,7/14/2022 4:40:32 PM,204032,38.6912,-91.5134,6.39827418841837,False,15,2727,38.6912,-91.5134,6.44689520583413,7.53287813897139,265.893993881288,262.868079746944,0,0,0,,4538
500,False,'56:50:31,14.8014287193516,0.584989013297612,78.7182257782474,430078.769403544,6.82468032049388,-8.43324232538804,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:19:16 PM,7/14/2022 4:50:31 PM,204631,38.6984,-91.494,7.2373321449874,False,15,2739,38.6984,-91.494,7.23712799359644,7.53287813897139,267.056083628714,264.02813879855,0,0,0,,4538
502,False,'57:00:55,14.8729149444325,0.381025600846306,79.065317028064,431973.815284822,6.81624518555178,49.9541484855637,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:19:20 PM,7/14/2022 5:00:55 PM,205255,38.7024,-91.4729,6.18225594422721,False,15,2752,38.7024,-91.4729,6.19235328739892,7.53287813897139,268.233610547308,265.201046363727,0,0,0,,4538
504,False,'57:11:07,14.9340708099715,0.524668256908817,79.3622506789808,433595.011130236,6.69082148522174,75.8972688657546,OUT,Portland_OUT,7/14/2022 2:53:07 PM,Hermann,7/14/2022 5:20:51 PM,7/14/2022 5:11:07 PM,205867,38.7055,-91.4547,5.85768535743694,False,15,2762,38.7055,-91.4547,5.84925487549054,7.53287813897139,269.240974942624,266.206787981063,0,0,0,,4538
506,True,'57:21:30,14.9988899684205,0.19151341888985,79.6769709302267,435313.318106264,6.61611672107267,354.295506328001,IN,Hermann_IN,7/14/2022 5:21:40 PM,New Haven,7/14/2022 7:50:09 PM,7/14/2022 5:21:30 PM,206490,38.7088,-91.4355,6.15416253954289,True,16,2775,38.7088,-91.4355,6.14216629128968,7.53287813897139,270.308681396948,267.272846109673,0,0,0,,4538
508,False,'57:50:23,15.0553641101887,0.423206744225374,79.9495645348391,436801.622371947,6.56091841023963,336.164244333467,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:11:49 PM,7/14/2022 5:50:23 PM,208223,38.7092,-91.4191,5.52658884428404,False,16,2784,38.7092,-91.4191,5.74127556824705,7.53287813897139,271.233470792927,268.162173865216,0,0,0,,4538
510,False,'58:01:00,15.1215904581155,0.242314888435443,80.26919299511,438546.727146254,6.49744593544953,-189.586220684766,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:13:48 PM,7/14/2022 6:01:00 PM,208860,38.7078,-91.3991,6.07407839928884,False,16,2796,38.7078,-91.3991,6.06830418640405,7.53287813897139,272.317828627117,269.246338254481,0,0,0,,4538
512,False,'58:11:04,15.1920478962349,0.782390319551353,80.6092419811368,440403.323735028,6.55140346065471,16.7251170133235,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:12:13 PM,7/14/2022 6:11:04 PM,209464,38.7034,-91.3786,7.17333125858562,False,16,2807,38.7034,-91.3786,7.1545171868628,7.53287813897139,273.471464262987,270.400911298388,0,0,0,,4538
514,False,'58:21:17,15.2663953185387,0.873569293921731,80.9680652117693,442362.423786314,6.63469577904993,9.0317998811512,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:09:54 PM,7/14/2022 6:21:17 PM,210077,38.6957,-91.3586,6.91461998348513,False,16,2819,38.6957,-91.3586,7.00759303900401,7.53287813897139,274.688792597567,271.607811495037,0,0,0,,4538
516,False,'58:31:33,15.3406705570473,0.993816946260819,81.3265400614924,444319.621750446,6.70220589949347,11.1431640474833,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:08:11 PM,7/14/2022 6:31:33 PM,210693,38.6988,-91.3376,7.02916112527049,False,16,2831,38.6988,-91.3376,7.25773107184337,7.53287813897139,275.904939029985,272.796409449992,0,0,0,,4538
518,False,'58:41:29,15.4165166967032,0.64905415155908,81.692596557051,446318.213920631,6.8096826203885,36.197185831022,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:05:39 PM,7/14/2022 6:41:29 PM,211289,38.7092,-91.3206,6.77566173918791,False,16,2844,38.7092,-91.3206,7.15825974375858,7.53287813897139,277.146806629569,274.002143138167,0,0,0,,4538
520,False,'58:51:22,15.4920613575389,0.026954576186209,82.0571980242998,448308.861939509,6.90348506808343,-60.6617002732247,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:03:38 PM,7/14/2022 6:51:22 PM,211882,38.6991,-91.3029,7.23456746093642,False,16,2857,38.6991,-91.3029,7.23541651142055,7.53287813897139,278.383737962384,275.228977110212,0,0,0,,4538
522,False,'59:01:03,15.5603230285535,0.178619280539857,82.3866495716817,450107.59872206,6.90585731672163,-324.39712819991,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:03:35 PM,7/14/2022 7:01:03 PM,212463,38.688,-91.2884,6.71251584931631,False,16,2868,38.688,-91.2884,6.77567993347287,7.53287813897139,279.501421181478,276.328398379015,0,0,0,,4538
524,False,'59:11:13,15.6321453595676,0.958611645927362,82.7332859451759,452000.161073424,6.90919108625269,252.133167911211,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:03:31 PM,7/14/2022 7:11:13 PM,213073,38.677,-91.2721,6.73283086214013,False,16,2879,38.677,-91.2721,6.65639824206515,7.53287813897139,280.677404906129,277.500686887399,0,0,0,,4538
526,False,'59:21:19,15.6994951885972,0.0174973634269049,83.0583366663187,453774.870261954,6.85860922570302,-88.222844777483,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:04:21 PM,7/14/2022 7:21:19 PM,213679,38.6653,-91.2584,6.38754116624705,False,16,2891,38.6653,-91.2584,6.37420317260046,7.53287813897139,281.780158070481,278.598480776455,0,0,0,,4538
528,False,'59:32:00,15.7605232013846,0.959131745329401,83.3528763830825,455382.995725851,6.6748252599517,-52.3519437992788,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:07:14 PM,7/14/2022 7:32:00 PM,214320,38.6584,-91.2424,5.45605519790036,False,16,2900,38.6584,-91.2424,5.46362699496875,7.53287813897139,282.779400907249,279.585971336243,0,0,0,,4538
530,False,'59:41:59,15.8343763421697,0.960062938705651,83.7093140610506,457329.0711568,6.75587761109414,142.357357834142,OUT,Hermann_OUT,7/14/2022 5:41:35 PM,New Haven,7/14/2022 8:06:04 PM,7/14/2022 7:41:59 PM,214919,38.6456,-91.2284,7.02921044978102,False,16,2912,38.6456,-91.2284,7.16964107083109,7.53287813897139,283.988636117962,280.774108606115,0,0,0,,4538
