index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:58:14,11.0468683564582,0.0276076711845621,66.374272498074,362683.35729036,6.64204361970074,150.235942549564,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:42:48 AM,7/13/2022 9:58:14 PM,140294,38.5806,-92.1629,6.93614470479266,False,12,2322,38.5806,-92.1629,7.01326197509554,7.23650308267399,225.178516052619,221.871533721949,0,0,0,,6902
400,False,'39:09:07,11.108422821084,0.756644423755686,66.7210762828374,364576.833672362,6.61905280066413,-4.66810098305891,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:43:35 AM,7/13/2022 10:09:07 PM,140947,38.5714,-92.1447,6.53968432574421,False,12,2332,38.5714,-92.1447,6.53351973770288,7.23650308267399,226.355067729576,223.043571921623,0,0,0,,6902
402,False,'39:18:23,11.1573044719077,0.10107053571394,66.9964802135543,366080.481732831,6.54559327763987,-294.696222767786,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:46:01 AM,7/13/2022 10:18:23 PM,141503,38.5661,-92.129,5.83098739729025,False,12,2342,38.5661,-92.129,5.88575915315782,7.23650308267399,227.289391317615,223.968752962254,0,0,0,,6902
404,False,'39:28:39,11.2164745340726,0.380038818696454,67.329850045105,367900.611530272,6.55513862898393,-203.564327446311,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:45:43 AM,7/13/2022 10:28:39 PM,142119,38.5611,-92.1093,6.66466331435079,False,12,2353,38.5611,-92.1093,6.71189167289743,7.23650308267399,228.420367539878,225.089095651246,0,0,0,,6902
406,False,'39:38:52,11.2696822420743,0.517418293392322,67.6296273987989,369537.333400149,6.47105053605689,51.0746340409449,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:48:17 AM,7/13/2022 10:38:52 PM,142732,38.5597,-92.0908,5.46707025135775,False,12,2363,38.5597,-92.0908,5.47268857883431,7.23650308267399,229.437379359524,226.096662310562,0,0,0,,6902
408,False,'39:48:53,11.3227998039216,0.646308417841949,67.9288968603728,371171.282284909,6.41706189509446,59.9898240872017,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:49:54 AM,7/13/2022 10:48:53 PM,143333,38.5581,-92.0723,6.01108455522783,False,12,2373,38.5581,-92.0723,6.02956506703092,7.23650308267399,230.452668126102,227.103906944745,0,0,0,,6902
410,False,'39:59:22,11.3738202553238,0.36459045878512,68.2163509996327,372740.72197245,6.29543259655481,-607.414890633571,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:53:26 AM,7/13/2022 10:59:22 PM,143962,38.5593,-92.0551,4.98945757229348,False,12,2383,38.5593,-92.0551,5.36899468301725,7.23650308267399,231.427872735895,228.043776865646,0,0,0,,6902
412,False,'40:09:08,11.4202166659499,0.123045087571752,68.4777528476122,374167.921579567,6.18347586093257,-242.734201115319,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:56:39 AM,7/13/2022 11:09:08 PM,144548,38.5624,-92.0394,5.92931771140637,False,12,2392,38.5624,-92.0394,5.95320425091974,7.23650308267399,232.314693457329,228.919619236254,0,0,0,,6902
414,False,'40:21:13,11.4798641366028,0.60000795341116,68.8138124445846,376002.736935594,6.09632290517585,-153.059421438947,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 12:59:03 AM,7/13/2022 11:21:13 PM,145273,38.5667,-92.0191,5.51708902160109,False,12,2403,38.5667,-92.0191,5.52747900746721,7.23650308267399,233.454794862639,230.057318037656,0,0,0,,6902
416,False,'40:31:38,11.5295396461655,0.0309241948523251,69.0936890519292,377530.80487823,6.0034903613985,-502.116897677347,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:01:30 AM,7/13/2022 11:31:38 PM,145898,38.5736,-92.0051,4.69340499473333,False,12,2413,38.5736,-92.0051,4.92768755937192,7.23650308267399,234.404292261975,230.959906981502,0,0,0,,6902
418,False,'40:39:26,11.5577492239998,0.417508427780442,69.2526245315732,378398.559470854,5.80150845928003,-413.853884598805,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:06:51 AM,7/13/2022 11:39:26 PM,146366,38.5788,-91.9977,4.04569659957189,False,12,2418,38.5788,-91.9977,4.00801731148909,7.23650308267399,234.943489967763,231.498371675072,0,0,0,,6902
420,False,'40:46:05,11.5907735218692,0.780463385034402,69.4386866078151,379414.419627025,5.79184296987053,-83.6753041294738,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:07:06 AM,7/13/2022 11:46:05 PM,146765,38.5846,-91.9887,5.88991514320424,False,12,2424,38.5846,-91.9887,5.83277444034827,7.23650308267399,235.574716204149,232.129284285789,0,0,0,,6902
422,False,'40:54:46,11.6345580570647,0.152757435501434,69.6853728979525,380761.275355423,5.78930577015816,323.90538462752,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:07:09 AM,7/13/2022 11:54:46 PM,147286,38.5904,-91.9754,5.48969345663887,False,12,2433,38.5904,-91.9754,5.60391465161474,7.23650308267399,236.411613553876,232.954790051379,0,0,0,,6902
424,False,'41:04:02,11.6897866853157,0.588011110820184,69.9965363110561,382460.16273653,5.92460932499975,47.1249844234106,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:04:04 AM,7/14/2022 12:04:02 AM,147842,38.5949,-91.9571,7.009316445754,False,12,2443,38.5949,-91.9571,7.06833356550788,7.23650308267399,237.467253231351,233.998307265289,0,0,0,,6902
426,False,'41:14:54,11.749174950044,0.955964406078794,70.3311355168733,384287.004661233,5.97378822775047,-592.972899884855,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:03:03 AM,7/14/2022 12:14:54 AM,148494,38.6008,-91.9389,5.70022998739566,False,12,2454,38.6008,-91.9389,6.02883216018572,7.23650308267399,238.602400176133,235.094962632857,0,0,0,,6902
428,False,'41:26:35,11.8033493095806,0.303099562994313,70.6363590784564,385953.461691056,5.8688407926277,16.0753703111258,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:05:00 AM,7/14/2022 12:26:35 AM,149195,38.6115,-91.9261,5.32154836980502,False,12,2465,38.6115,-91.9261,5.31524103135493,7.23650308267399,239.637888567566,236.109479789023,0,0,0,,6902
430,False,'41:31:37,11.8306226784696,0.554333051116821,70.7900198666943,386792.417567984,5.89388917461938,577.454303324472,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:04:34 AM,7/14/2022 12:31:37 AM,149497,38.6163,-91.919,6.35085056007132,False,12,2470,38.6163,-91.919,6.76848027565612,7.23650308267399,240.159191581048,236.617359240772,0,0,0,,6902
432,False,'41:40:05,11.8773132966148,0.464546318167025,71.0530793081845,388228.667290184,5.945223916586,37.3467711680046,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:03:44 AM,7/14/2022 12:40:05 AM,150005,38.6248,-91.9068,6.51824344130075,False,12,2479,38.6248,-91.9068,6.51229492558236,7.23650308267399,241.051635783281,237.501145911533,0,0,0,,6902
434,False,'41:49:43,11.9362915408013,0.834138546684401,71.3853684187616,390042.896576359,6.08818223180355,-653.122659097193,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:01:43 AM,7/14/2022 12:49:43 AM,150583,38.6363,-91.8933,6.71724616696707,False,12,2490,38.6363,-91.8933,7.00509373694136,7.23650308267399,242.178945597824,238.600017308368,0,0,0,,6902
436,False,'41:58:46,11.9813076314395,0.480533782944162,71.6389934109288,391427.636171637,6.03879732003059,-404.318940579074,OUT,Jeff City_OUT,7/13/2022 9:50:25 PM,Mokane,7/14/2022 1:02:18 AM,7/14/2022 12:58:46 AM,151126,38.6473,-91.8873,5.21758206801862,False,12,2499,38.6473,-91.8873,5.27599595626721,7.23650308267399,243.03938289108,239.427444340703,0,0,0,,6902
438,True,'42:09:58,12.0933697260074,0.351168681893172,71.9299128327997,393015.99557998,5.92357896196606,416.213324952729,OUT,Mokane_OUT,7/14/2022 1:03:35 AM,Chamois,7/14/2022 2:11:53 AM,7/14/2022 1:09:58 AM,151798,38.6588,-91.8764,5.42309473742601,False,13,2509,38.6588,-91.8764,5.33470814180588,7.23650308267399,244.026343670344,240.436024163683,0,0,0,,6902
440,False,'42:18:40,12.240549812818,0.315353957353326,72.2224844632857,394613.375702999,6.03456194320129,306.609748502047,OUT,Mokane_OUT,7/14/2022 1:03:35 AM,Chamois,7/14/2022 2:09:35 AM,7/14/2022 1:18:40 AM,152320,38.6675,-91.8626,6.70134587152593,False,13,2519,38.6675,-91.8626,6.83928854668476,7.23650308267399,245.01890966184,241.397639837344,0,0,0,,6902
442,False,'42:28:09,12.4043717952583,0.359087962555335,72.5481376515031,396391.374236187,6.15979425077578,-115.931012414654,OUT,Mokane_OUT,7/14/2022 1:03:35 AM,Chamois,7/14/2022 2:07:16 AM,7/14/2022 1:28:09 AM,152889,38.6727,-91.8436,7.02224390623062,False,13,2530,38.6727,-91.8436,7.02703478415853,7.23650308267399,246.123706730203,242.485524268649,0,0,0,,6902
444,False,'42:36:06,12.5316070684277,0.965901211734114,72.8010620255346,397772.288602471,6.19419230375307,-394.316947335,OUT,Mokane_OUT,7/14/2022 1:03:35 AM,Chamois,7/14/2022 2:06:41 AM,7/14/2022 1:36:06 AM,153366,38.6778,-91.8297,5.6855425965035,False,13,2538,38.6778,-91.8297,5.87013820336932,7.23650308267399,246.981767136359,243.314965094272,0,0,0,,6902
446,False,'42:48:47,12.7218971951059,0.849238710805133,73.1793298594111,399837.552134715,6.1833110172541,246.691336729416,OUT,Mokane_OUT,7/14/2022 1:03:35 AM,Chamois,7/14/2022 2:06:58 AM,7/14/2022 1:48:47 AM,154127,38.6834,-91.8075,8.3113636024817,False,13,2551,38.6834,-91.8075,7.97354204349074,7.23650308267399,248.265062399673,244.637868299698,0,0,0,,6902
448,False,'43:00:25,12.8879597574306,0.995649139541498,73.5094369797073,401639.868208739,6.11663675806845,519.305641010239,OUT,Mokane_OUT,7/14/2022 1:03:35 AM,Chamois,7/14/2022 2:07:49 AM,7/14/2022 2:00:25 AM,154825,38.6823,-91.7874,5.37481787864181,False,13,2562,38.6823,-91.7874,5.550918228322,7.23650308267399,249.384969687378,245.729440900974,0,0,0,,6902
450,True,'43:09:24,13.0247911750465,0.531316764596767,73.7592984649344,403004.059840535,6.06023356463905,17.6269027157186,IN,Chamois_IN,7/14/2022 2:08:16 AM,Portland,7/14/2022 2:45:15 AM,7/14/2022 2:09:24 AM,155364,38.6826,-91.7715,5.79478287177728,True,14,2571,38.6826,-91.7715,5.72190651471514,7.23650308267399,250.232639068068,246.592019870503,0,0,0,,6902
452,False,'43:19:48,13.3064128733832,0.933310247439663,74.0676308826105,404687.49057666,6.05765305786914,-245.388457189166,OUT,Chamois_OUT,7/14/2022 2:08:38 AM,Portland,7/14/2022 2:45:19 AM,7/14/2022 2:19:48 AM,155988,38.688,-91.7543,5.79098765517384,False,14,2581,38.688,-91.7543,6.18127898175758,7.23650308267399,251.278674431623,247.5973516599,0,0,0,,6902
454,False,'43:30:47,13.6063304884629,0.258684461314252,74.3959945133512,406480.287561099,6.0648698987801,39.6202711059751,OUT,Chamois_OUT,7/14/2022 2:08:38 AM,Portland,7/14/2022 2:45:14 AM,7/14/2022 2:30:47 AM,156647,38.6999,-91.7407,6.58611966635439,False,14,2593,38.6999,-91.7407,6.59178030417874,7.23650308267399,252.392666831283,248.701260034129,0,0,0,,6902
456,False,'43:41:32,13.9024430103369,0.242049987364108,74.7201921526412,408250.339100516,6.07635847678326,-13.8477082471865,OUT,Chamois_OUT,7/14/2022 2:08:38 AM,Portland,7/14/2022 2:45:06 AM,7/14/2022 2:41:32 AM,157292,38.7074,-91.7235,6.19990257372813,False,14,2604,38.7074,-91.7235,6.24756995617246,7.23650308267399,253.492525866652,249.780398012855,0,0,0,,6902
458,False,'43:52:30,14.0326555878055,0.279562527885147,74.9855566276302,409699.173825192,5.9006070964736,-109.737139999511,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 5:34:31 AM,7/14/2022 2:52:30 AM,157950,38.7092,-91.707,4.41867168470203,False,15,2613,38.7092,-91.707,4.39232682168972,7.23650308267399,254.392790026879,250.682311360695,0,0,0,,6902
460,False,'44:03:28,14.0965379570547,0.770664946506733,75.2957284314826,411392.647226464,5.87765224866653,0.434553843856464,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 5:35:23 AM,7/14/2022 3:03:28 AM,158608,38.7069,-91.6878,5.59284614513501,False,15,2623,38.7069,-91.6878,5.58605591222654,7.23650308267399,255.445065613249,251.734638049144,0,0,0,,6902
462,False,'44:14:00,14.1670526968275,0.350388856482743,75.6381027718608,413261.939765333,5.98356329198492,-545.438291179962,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 5:31:34 AM,7/14/2022 3:14:00 AM,159240,38.7027,-91.6674,6.12132096033199,False,15,2635,38.7027,-91.6674,6.41992130310442,7.23650308267399,256.606590146767,252.873624157068,0,0,0,,6902
464,False,'44:25:19,14.2333661592258,0.261094358258677,75.9600784044731,415019.859611413,5.95092544773677,-267.980023822349,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 5:32:38 AM,7/14/2022 3:25:19 AM,159919,38.7032,-91.648,5.32173495311129,False,15,2646,38.7032,-91.648,5.47399640755722,7.23650308267399,257.698910897383,253.925016316302,0,0,0,,6902
466,False,'44:37:32,14.3043803838332,0.878632923144885,76.3048779227834,416902.393116322,5.91310903364486,26.5944719959821,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 5:33:48 AM,7/14/2022 3:37:32 AM,160652,38.7023,-91.6268,5.36875590941134,False,15,2657,38.7023,-91.6268,5.38896275084497,7.23650308267399,258.868662985755,255.095877154159,0,0,0,,6902
468,False,'45:56:10,14.3663036409844,0.0198579463983007,76.6055375350792,418543.931934279,5.98887310616501,149.385615750627,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:40:44 AM,7/14/2022 4:56:10 AM,165370,38.6939,-91.6116,6.87657785415812,False,15,2668,38.6939,-91.6116,6.94625547710151,7.23650308267399,259.888667918173,256.106715529097,0,0,0,,6902
470,False,'46:07:27,14.43850404871,0.881844166856855,76.9560963976623,420457.910258522,6.03388573956029,-419.370896117365,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:39:25 AM,7/14/2022 5:07:27 AM,166047,38.6843,-91.5938,5.40325693163003,False,15,2679,38.6843,-91.5938,5.51576864388564,7.23650308267399,261.077958911425,257.280038648165,0,0,0,,6902
472,False,'46:17:34,14.5129869395666,0.110491917097501,77.3177375340925,422432.39548814,6.20607425365861,436.867264943917,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:35:07 AM,7/14/2022 5:17:34 AM,166654,38.6801,-91.5727,7.0259845182227,False,15,2692,38.6801,-91.5727,7.1095359822643,7.23650308267399,262.304847152607,258.456849659888,0,0,0,,6902
474,False,'46:29:37,14.5854662468494,0.100719867101436,77.6696505540085,424353.767229179,6.15824084692506,-485.800596863338,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:36:08 AM,7/14/2022 5:29:37 AM,167377,38.6766,-91.5517,5.40347283954488,False,15,2704,38.6766,-91.5517,5.35960619206386,7.23650308267399,263.498732202068,259.632886434494,0,0,0,,6902
476,False,'46:39:45,14.6451029514878,0.849720545031522,77.9592081341497,425934.691265522,6.11034362982211,-315.143117421186,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:37:09 AM,7/14/2022 5:39:45 AM,167985,38.6819,-91.5365,5.68647299486707,False,15,2713,38.6819,-91.5365,5.77626140355709,7.23650308267399,264.481072855367,260.532350932929,0,0,0,,6902
478,False,'46:50:35,14.718185572345,0.88073216089718,78.3140504577507,427872.056394139,6.19479305511198,494.943302684999,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:35:32 AM,7/14/2022 5:50:35 AM,168635,38.6896,-91.5167,6.87942086411929,False,15,2725,38.6896,-91.5167,6.97065292659699,7.23650308267399,265.684895735135,261.730384375474,0,0,0,,6902
480,False,'47:03:11,14.7916783587932,0.97713353206004,78.6708842823364,429820.294703053,6.11354191440768,156.664662229041,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:36:51 AM,7/14/2022 6:03:11 AM,169391,38.6972,-91.4966,5.05650557493162,False,15,2737,38.6972,-91.4966,5.06295096187544,7.23650308267399,266.895474895907,262.936357108949,0,0,0,,6902
482,False,'47:12:24,14.8526661763757,0.0443444472234572,78.9670020001806,431437.035723952,6.16974782831683,-10.8433563761238,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:36:00 AM,7/14/2022 6:12:24 AM,169944,38.7017,-91.479,6.84134776170182,False,15,2748,38.7017,-91.479,6.84659679752118,7.23650308267399,267.900071191602,263.938811815001,0,0,0,,6902
484,False,'47:22:41,14.9285630988959,0.606160704078643,79.3355087672531,433449.005865903,6.32920842501562,-117.605150602591,OUT,Portland_OUT,7/14/2022 2:45:07 AM,Hermann,7/14/2022 6:33:50 AM,7/14/2022 6:22:41 AM,170561,38.7056,-91.4565,7.31404615072155,False,15,2761,38.7056,-91.4565,7.35289728470366,7.23650308267399,269.150251477452,265.183006129349,0,0,0,,6902
486,True,'47:43:24,15.002748954282,0.818513755193314,79.69562781938,435415.180832467,6.39596156546577,723.639414087493,IN,Hermann_IN,7/14/2022 6:33:03 AM,New Haven,7/14/2022 9:16:34 AM,7/14/2022 6:43:24 AM,171804,38.708,-91.4341,2.38156371477609,True,16,2775,38.708,-91.4341,2.34476408649964,7.23650308267399,270.371975960573,266.411625082163,0,0,0,,6902
488,False,'50:39:13,15.0109644735519,0.146367631466794,79.735278409466,435631.664790136,6.39596156546577,452.190525229601,IN,Hermann_IN,7/14/2022 6:33:03 AM,New Haven,7/14/2022 12:11:07 PM,7/14/2022 9:39:13 AM,182353,38.7091,-91.4319,0.62497906761633,True,16,2777,38.7091,-91.4319,0.613813045152575,7.23650308267399,270.50649285545,266.580871195261,0,0,0,,6902
490,False,'50:49:42,15.0682491016099,0.498289378888234,80.0117514150985,437141.149776822,6.25016365335007,42.4998004862353,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:16:09 PM,7/14/2022 9:49:42 AM,182982,38.7093,-91.4151,5.88942521946704,False,16,2786,38.7093,-91.4151,5.92313371972135,7.23650308267399,271.444443341292,267.488721027106,0,0,0,,6902
492,False,'51:00:13,15.1312887743397,0.84323288455439,80.3160000134495,438802.283710604,6.19814355583617,-142.326196284833,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:17:54 PM,7/14/2022 10:00:13 AM,183613,38.7074,-91.3962,5.93251954718455,False,16,2797,38.7074,-91.3962,5.93038221870127,7.23650308267399,272.476624114192,268.519277766059,0,0,0,,6902
494,False,'51:10:04,15.1894336920727,0.354762794762505,80.5966250382226,440334.437856411,6.14259670191751,407.83237102951,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:19:42 PM,7/14/2022 10:10:04 AM,184204,38.7027,-91.3799,5.40493770945893,False,16,2807,38.7027,-91.3799,5.53868830802247,7.23650308267399,273.428660562463,269.460275260289,0,0,0,,6902
496,False,'51:19:18,15.2430469634595,0.118725604347132,80.8553789619996,441747.180349277,6.08689620882932,83.3768484440419,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:21:28 PM,7/14/2022 10:19:18 AM,184758,38.697,-91.3655,5.82335841463485,False,16,2816,38.697,-91.3655,5.7489228690331,7.23650308267399,274.306498049579,270.332269169998,0,0,0,,6902
498,False,'51:29:12,15.3026212688883,0.799631578245728,81.1429026457298,443316.999735131,6.06210038223714,52.0877801136902,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:22:12 PM,7/14/2022 10:29:12 AM,185352,38.6948,-91.3477,5.74476791680271,False,16,2825,38.6948,-91.3477,5.73846812581203,7.23650308267399,275.281938592965,271.307587335465,0,0,0,,6902
500,False,'51:40:04,15.3688246342815,0.656375308857161,81.4624201853169,445061.498905624,6.05491062919679,311.075150763495,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:22:28 PM,7/14/2022 10:40:04 AM,186004,38.7037,-91.3317,6.80003221905426,False,16,2836,38.7037,-91.3317,6.73811196512038,7.23650308267399,276.365920122391,272.39396315406,0,0,0,,6902
502,False,'51:50:58,15.4367301406288,0.947219148572551,81.7901527738887,446850.850531346,6.06083166885203,133.506622028849,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:22:16 PM,7/14/2022 10:50:58 AM,186658,38.7078,-91.3149,5.09496018696578,False,16,2847,38.7078,-91.3149,5.49088936836483,7.23650308267399,277.477771675398,273.391657292204,0,0,0,,6902
504,False,'52:01:46,15.5008092467556,0.510651472299672,82.0994179933679,448539.374170896,6.02585729509343,-48.4628713994048,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:23:09 PM,7/14/2022 11:01:46 AM,187306,38.6973,-91.3016,5.70208852128955,False,16,2858,38.6973,-91.3016,5.72007174721201,7.23650308267399,278.526971622426,274.423230080478,0,0,0,,6902
506,False,'52:11:50,15.5587512409189,0.91814448194861,82.3790636473894,450066.181156525,5.97514138430814,-218.623519690781,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:24:22 PM,7/14/2022 11:11:50 AM,187910,38.688,-91.289,5.75514308033253,False,16,2867,38.688,-91.289,5.79637191279473,7.23650308267399,279.475685499402,275.360016844206,0,0,0,,6902
508,False,'52:22:14,15.6187083537225,0.749437935266334,82.6684348757245,451646.087750847,5.92986094752394,393.704901842076,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:25:24 PM,7/14/2022 11:22:14 AM,188534,38.6788,-91.2753,5.53665227532864,False,16,2877,38.6788,-91.2753,5.53849072288135,7.23650308267399,280.45739394354,276.337026292418,0,0,0,,6902
510,False,'52:33:58,15.6818075566852,0.127372326937039,82.9729707850517,453308.790342676,5.82597570149649,83.7725143457734,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:27:37 PM,7/14/2022 11:33:58 AM,189238,38.6681,-91.2624,5.27264252801841,False,16,2888,38.6681,-91.2624,5.2804643477948,7.23650308267399,281.490549435361,277.35368017026,0,0,0,,6902
512,False,'52:43:45,15.7368893086847,0.199767467680605,83.2388120420704,454760.22819786,5.78620846796882,-127.230492500484,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:28:25 PM,7/14/2022 11:43:45 AM,189825,38.6607,-91.2489,5.46059942508465,False,16,2897,38.6607,-91.2489,5.53294991460999,7.23650308267399,282.392431105895,278.246846164438,0,0,0,,6902
514,False,'52:54:44,15.7923703683801,0.190455991842752,83.506580479253,456222.188055064,5.66226939136107,406.635662575587,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:30:45 PM,7/14/2022 11:54:44 AM,190484,38.6534,-91.2355,4.7349854244461,False,16,2906,38.6534,-91.2355,5.02036915673285,7.23650308267399,283.300850845369,279.132057252176,0,0,0,,6902
516,False,'53:04:59,15.8433083398197,0.412968567460218,83.7524225933095,457564.434758009,5.55103219101073,158.323681776812,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:32:42 PM,7/14/2022 12:04:59 PM,191099,38.6436,-91.2276,4.59332931808195,False,16,2914,38.6436,-91.2276,4.6877125006706,7.23650308267399,284.134884279455,279.937805782479,0,0,0,,6902
518,False,'53:15:12,15.8938109964568,0.638607565611128,83.9961637459753,458895.210649655,5.45421320159783,30.1606101165935,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:34:19 PM,7/14/2022 12:15:12 PM,191712,38.632,-91.2268,4.99433588662763,False,16,2922,38.632,-91.2268,5.06095970832719,7.23650308267399,284.961790081847,280.753267299371,0,0,0,,6902
520,False,'53:24:49,15.9414727203872,0.328413502673287,84.2261936949404,460151.126226861,5.37660153458333,-151.70679878942,OUT,Hermann_OUT,7/14/2022 9:38:45 AM,New Haven,7/14/2022 12:35:30 PM,7/14/2022 12:24:49 PM,192289,38.6216,-91.2257,4.4327964712521,False,16,2930,38.6216,-91.2257,4.87530296006967,7.23650308267399,285.742179841405,281.496923340164,0,0,0,,6902
522,True,'53:34:35,15.9916754300548,0.667889764373546,84.4684872124729,461473.998332403,5.3333737470663,17.9596193314989,IN,New Haven_IN,7/14/2022 12:36:07 PM,Washington,7/14/2022 3:03:36 PM,7/14/2022 12:34:35 PM,192875,38.616,-91.2126,5.19896282980383,True,17,2938,38.616,-91.2126,5.21096584274803,7.23650308267399,286.564174458803,282.306545577698,0,0,0,,6902
524,True,'53:42:38,16.0499714227017,0.659648979036844,84.7017844477337,462747.752611798,5.39603484940202,147.510249263267,OUT,New Haven_OUT,7/14/2022 12:36:07 PM,Washington,7/14/2022 3:01:07 PM,7/14/2022 12:42:38 PM,193358,38.6133,-91.1984,5.77204656481856,False,17,2946,38.6133,-91.1984,5.77077683776204,7.23650308267399,287.355648674008,283.097189597255,0,0,0,,6902
526,False,'53:54:20,16.1327500098613,0.403486994950115,85.0216918567169,464494.380387935,5.42269448291431,-7.34062968814826,OUT,New Haven_OUT,7/14/2022 12:36:07 PM,Washington,7/14/2022 3:00:08 PM,7/14/2022 12:54:20 PM,194060,38.6068,-91.1804,5.49018179425608,False,17,2957,38.6068,-91.1804,5.48654146385533,7.23650308267399,288.440952857661,284.169338653564,0,0,0,,6902
528,False,'54:04:53,16.2042216923365,0.775702679814909,85.2979024268764,466002.432531636,5.40849626209641,-152.063498905114,OUT,New Haven_OUT,7/14/2022 12:36:07 PM,Washington,7/14/2022 3:00:37 PM,7/14/2022 1:04:53 PM,194693,38.6044,-91.1635,5.19714361840883,False,17,2966,38.6044,-91.1635,5.21520793014165,7.23650308267399,289.378013016149,285.097869723675,0,0,0,,6902
530,False,'54:14:33,16.2706725000459,0.538951367010493,85.5547092467146,467404.544242823,5.40808527991988,145.891455131596,OUT,New Haven_OUT,7/14/2022 12:36:07 PM,Washington,7/14/2022 3:00:38 PM,7/14/2022 1:14:33 PM,195273,38.6026,-91.1476,5.33718921559502,False,17,2975,38.6026,-91.1476,5.34394757371517,7.23650308267399,290.249244841779,285.966684141028,0,0,0,,6902
