index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
904,False,'57:27:21,14.7668968143698,0.843750339904225,78.5505610002416,429163.354661274,5.89021203768212,533.688481576309,OUT,Portland_OUT,7/14/2022 3:18:26 PM,Hermann,7/14/2022 6:06:27 PM,7/14/2022 5:27:21 PM,206841,38.6941,-91.5031,5.89031385251391,False,15,2733,38.6941,-91.5031,5.90324477459625,6.99166784341937,266.487271278919,264.577106622252,0,0,0,,6277
906,False,'57:40:18,14.8276682229783,0.88736407297915,78.845627974937,430774.358843583,5.66903189767627,498.24781394335,OUT,Portland_OUT,7/14/2022 3:18:26 PM,Hermann,7/14/2022 6:10:20 PM,7/14/2022 5:40:18 PM,207618,38.699,-91.4859,4.56303298317678,False,15,2743,38.699,-91.4859,4.61037989004617,6.99166784341937,267.488302868379,265.5657232563,0,0,0,,6277
908,False,'57:50:00,14.8826611222643,0.00204782280583314,79.1126382153377,432232.179104387,5.65963730295614,9.6017166398138,OUT,Portland_OUT,7/14/2022 3:18:26 PM,Hermann,7/14/2022 6:10:29 PM,7/14/2022 5:50:00 PM,208200,38.7029,-91.47,5.50487931606594,False,15,2754,38.7029,-91.47,5.48692752858677,6.99166784341937,268.394150381902,266.465783211769,0,0,0,,6277
910,False,'58:00:15,14.9460707215516,0.387174507554511,79.420514551542,433913.119730735,5.72432102684492,-74.0449003026335,OUT,Portland_OUT,7/14/2022 3:18:26 PM,Hermann,7/14/2022 6:09:33 PM,7/14/2022 6:00:15 PM,208815,38.7068,-91.4514,6.2017414897791,False,15,2764,38.7068,-91.4514,6.22275950917394,6.99166784341937,269.438638462976,267.505428226399,0,0,0,,6277
912,True,'58:22:54,15.0094195836648,0.896594819194004,79.7278223018693,435590.955996702,5.73853157707466,688.124867499461,IN,Hermann_IN,7/14/2022 6:09:23 PM,New Haven,7/14/2022 9:12:28 PM,7/14/2022 6:22:54 PM,210174,38.7084,-91.4322,1.85916446285011,True,16,2776,38.7084,-91.4322,1.82563342762626,6.99166784341937,270.48119758394,268.555565921574,0,0,0,,6277
914,False,'58:32:44,15.0662031998092,0.182385475330224,80.0018772719082,437087.239013028,5.72988736617438,162.56245732876,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:12:50 PM,7/14/2022 6:32:44 PM,210764,38.7091,-91.4158,5.64572242280803,False,16,2786,38.7091,-91.4158,5.72463519037718,6.99166784341937,271.410944745718,269.444276969996,0,0,0,,6277
916,False,'58:41:50,15.118866463156,0.788552199434881,80.2560461684776,438474.948212978,5.725794318798,-236.194185430119,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:13:00 PM,7/14/2022 6:41:50 PM,211310,38.708,-91.3999,6.1034503297942,False,16,2795,38.708,-91.3999,6.12105891332564,6.99166784341937,272.27322726577,270.305915566059,0,0,0,,6277
918,False,'58:51:08,15.1798731436657,0.792590554745917,80.550482929193,440082.511558309,5.81762771290094,133.921164628679,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:09:37 PM,7/14/2022 6:51:08 PM,211868,38.7043,-91.3821,6.35406968690896,False,16,2805,38.7043,-91.3821,6.34647146966253,6.99166784341937,273.272120818255,271.304724474254,0,0,0,,6277
920,False,'59:01:55,15.2473420422686,0.815426401198672,80.8761083162437,441860.358302921,5.86636611487156,-63.4087424244662,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:07:57 PM,7/14/2022 7:01:55 PM,212515,38.697,-91.3641,6.16542577226405,False,16,2816,38.697,-91.3641,6.14578559718839,6.99166784341937,274.37682356957,272.402005896318,0,0,0,,6277
922,False,'59:11:59,15.3100881785054,0.02235053892184,81.1789402183669,443513.757370575,5.90238309677797,-412.050542749573,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:06:48 PM,7/14/2022 7:11:59 PM,213119,38.6963,-91.3458,5.91679614720411,False,16,2827,38.6963,-91.3458,6.18293223678847,6.99166784341937,275.404198119483,273.398674175569,0,0,0,,6277
924,False,'59:22:37,15.367705828965,0.474381083350289,81.4570204912096,445032.017701233,5.81720109518059,-145.955914548098,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:09:23 PM,7/14/2022 7:22:37 PM,213757,38.7042,-91.3332,5.1399390674369,False,16,2836,38.7042,-91.3332,5.21485763865408,6.99166784341937,276.34760135127,274.292381147046,0,0,0,,6277
926,False,'59:33:13,15.4374084460354,0.0588989085076504,81.7934264817031,446868.724293688,5.91148879621262,510.783108931583,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:06:42 PM,7/14/2022 7:33:13 PM,214393,38.7068,-91.3153,5.92201956836249,False,16,2848,38.7068,-91.3153,6.55376488371277,6.99166784341937,277.488877916414,275.360208590913,0,0,0,,6277
928,False,'59:43:11,15.4994237332986,0.283389917394065,82.0927310848062,448502.865043873,5.9398384889294,143.86143812457,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:05:58 PM,7/14/2022 7:43:11 PM,214991,38.6973,-91.3024,6.23780184675342,False,16,2858,38.6973,-91.3024,6.28634029967039,6.99166784341937,278.50428590264,276.318067798235,0,0,0,,6277
930,False,'59:53:40,15.5663628110153,0.18730713517346,82.4157993954159,450266.750684077,5.98766657131815,-214.321217404243,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:04:48 PM,7/14/2022 7:53:40 PM,215620,38.6869,-91.2872,6.21948729964178,False,16,2869,38.6869,-91.2872,6.24098892044335,6.99166784341937,279.600313625864,277.412654212657,0,0,0,,6277
932,False,'60:04:21,15.6361259651013,0.622029598665986,82.7524975559248,452105.052463921,6.05081028931061,363.994846439643,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:25 PM,7/14/2022 8:04:21 PM,216261,38.6761,-91.2716,6.38181484040756,False,16,2880,38.6761,-91.2716,6.47400586200371,6.99166784341937,280.742581394497,278.542708772739,0,0,0,,6277
934,False,'60:13:03,15.6897663675751,0.426956269843428,83.0113824225638,453518.509877521,6.0507979110873,93.7649853271992,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:25 PM,7/14/2022 8:13:03 PM,216783,38.6666,-91.2609,5.87564893127217,False,16,2889,38.6666,-91.2609,5.81476214757778,6.99166784341937,281.620863112763,279.418683696657,0,0,0,,6277
936,False,'60:17:05,15.7153120521331,0.650130625268222,83.1346736514698,454191.654290293,6.06025673646883,-141.761205225367,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:13 PM,7/14/2022 8:17:05 PM,217025,38.6632,-91.2545,7.79787233235144,False,16,2893,38.6632,-91.2545,6.21515095919065,6.99166784341937,282.039135659075,279.838673669847,0,0,0,,6277
938,False,'60:22:41,15.7506775544705,0.410711678541934,83.3053583021064,455123.556907708,6.0717710336902,-108.82350215312,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:01 PM,7/14/2022 8:22:41 PM,217361,38.6594,-91.2452,0,False,16,2899,38.6594,-91.2451,6.20418545173588,6.99166784341937,282.618193099508,280.410381094125,0,0,0,Too fast(1),6277
940,False,'60:26:44,15.7765974882353,0.556399032164598,83.4304557712998,455806.563015982,6.08420823120628,192.190361683119,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:02:48 PM,7/14/2022 8:26:44 PM,217604,38.6561,-91.2385,5.90554985880541,False,16,2903,38.6561,-91.2385,6.02153370050117,6.99166784341937,283.042593419311,280.833899387867,0,0,0,,6277
942,False,'60:31:47,15.8073567265001,0.524207988888069,83.57890919314,456617.087757728,6.07698047136282,282.407011683846,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:02:55 PM,7/14/2022 8:31:47 PM,217907,38.651,-91.2324,5.26623835653145,False,16,2908,38.651,-91.2324,5.49447741792418,6.99166784341937,283.546230144428,281.316688192191,0,0,0,,6277
944,False,'60:41:54,15.8671062132776,0.251466458605982,83.8672783552413,458191.523279269,6.03651421469802,649.589318810779,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:31 PM,7/14/2022 8:41:54 PM,218514,38.6381,-91.2279,5.11615091466398,False,16,2918,38.6381,-91.2279,5.43639600895775,6.99166784341937,284.524539021548,282.248623089166,0,0,0,,6277
946,False,'60:46:09,15.8943439652283,0.725877524053669,83.9987360150666,458909.254702766,6.05253591126461,548.216955643724,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:17 PM,7/14/2022 8:46:09 PM,218769,38.6322,-91.2286,5.91450509472711,False,16,2922,38.6322,-91.2286,6.4227506787874,6.99166784341937,284.970516651873,282.658676119962,0,0,0,,6277
948,False,'60:51:03,15.9234344420794,0.472966168882874,84.1391354877171,459675.806560586,6.03716717042631,-19.9091608037419,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:30 PM,7/14/2022 8:51:03 PM,219063,38.6251,-91.2282,6.02434528513126,False,16,2927,38.6251,-91.2282,5.82817762134632,6.99166784341937,285.446829893678,283.15109778751,0,0,0,,6277
950,False,'60:55:50,15.9549480079287,0.532741264402267,84.2912295234806,460506.208295555,6.06745178188829,-263.012865390468,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:03:07 PM,7/14/2022 8:55:50 PM,219350,38.6201,-91.2223,6.11392251777705,False,16,2932,38.6201,-91.2223,6.69175042905287,6.99166784341937,285.962817609772,283.626480093941,0,0,0,,6277
952,False,'61:00:21,15.9878082180162,0.0224833533761787,84.4498228731557,461372.094929858,6.13699295648408,-187.915504801632,OUT,Hermann_OUT,7/14/2022 6:21:23 PM,New Haven,7/14/2022 9:02:18 PM,7/14/2022 9:00:21 PM,219621,38.6168,-91.2135,7.07392388102265,False,16,2938,38.6168,-91.2135,7.19038638290673,6.99166784341937,286.500854620071,284.154784802197,0,0,0,,6277
954,True,'61:41:42,16.0302444912769,0.981215001361492,84.6255474432638,462331.51445714,6.1414220940014,154.089897919585,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:45:54 PM,7/14/2022 9:41:42 PM,222102,38.6139,-91.2031,0.809695994943753,False,17,2943,38.6139,-91.2031,0.805970559051594,6.99166784341937,287.097010275594,284.751610231833,0,0,0,,6277
956,False,'61:52:37,16.1161406659895,0.226856345324334,84.9575031293511,464143.923315095,6.14858995081332,18.3065802727864,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:45:41 PM,7/14/2022 9:52:37 PM,222757,38.6082,-91.184,6.17546525920003,False,17,2955,38.6082,-91.184,6.17937438711866,6.99166784341937,288.223188928483,285.857912841744,0,0,0,,6277
958,False,'62:04:12,16.2016475160577,0.438171378438051,85.2879542253925,465948.117424994,6.09224869392214,-644.286204751069,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:47:17 PM,7/14/2022 10:04:12 PM,223452,38.6058,-91.1639,5.38000371208494,False,17,2966,38.6058,-91.1639,5.48580521572769,6.99166784341937,289.344263173579,286.957109101099,0,0,0,,6277
960,False,'62:14:05,16.2761121844877,0.251447507376426,85.5757315353908,467519.321557411,6.06884413574816,325.568861395013,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:47:54 PM,7/14/2022 10:14:05 PM,224045,38.602,-91.1464,5.87925475109958,False,17,2976,38.602,-91.1464,5.7703461780131,6.99166784341937,290.320564158586,287.939358819493,0,0,0,,6277
962,False,'62:24:16,16.3527894782226,0.353187068823125,85.8720597913841,469137.212072723,6.04825513256434,-213.107013368922,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:48:26 PM,7/14/2022 10:24:16 PM,224656,38.598,-91.1289,5.97542532943967,False,17,2986,38.598,-91.1289,5.88562307149699,6.99166784341937,291.325874716995,288.928097696638,0,0,0,,6277
964,False,'62:35:01,16.4287498867081,0.294378994636516,86.1656175615485,470739.976312849,5.97475727244031,-541.889564603439,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:50:13 PM,7/14/2022 10:35:01 PM,225301,38.6004,-91.1117,5.19180429486637,False,17,2996,38.6004,-91.1117,5.32538566487956,6.99166784341937,292.321786243758,289.876673490202,0,0,0,,6277
966,False,'62:45:23,16.5021882661496,0.897030819511459,86.4494286592392,472289.525752726,5.91740515458876,-289.109973793488,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:51:33 PM,7/14/2022 10:45:23 PM,225923,38.6052,-91.0954,5.47964611187712,False,17,3005,38.6052,-91.0954,5.57003462223429,6.99166784341937,293.284631626645,290.818440880871,0,0,0,,6277
968,False,'62:55:34,16.576231700013,0.606149008895962,86.7355780596128,473851.84183789,5.88980162254484,315.866995980568,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:52:09 PM,7/14/2022 10:55:34 PM,226534,38.6093,-91.0785,5.63235824611355,False,17,3015,38.6093,-91.0785,5.7393687042973,6.99166784341937,294.255409835135,291.778384436766,0,0,0,,6277
970,False,'63:03:47,16.6354244927767,0.397065295877244,86.9643354425701,475100.809469929,5.86599782036448,537.090952007345,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:52:40 PM,7/14/2022 11:03:47 PM,227027,38.6092,-91.0646,5.97914226439869,False,17,3023,38.6092,-91.0646,6.18398630367021,6.99166784341937,295.031482341721,292.530517772944,0,0,0,,6277
972,False,'63:16:12,16.7241524693874,0.0433240676991755,87.3072349540964,476972.969333807,5.82539407363016,472.364286783769,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:53:27 PM,7/14/2022 11:16:12 PM,227772,38.6038,-91.0456,5.42097117021123,False,17,3035,38.6038,-91.0456,5.73268135999606,6.99166784341937,296.194788548397,293.634656176102,0,0,0,,6277
974,False,'63:26:01,16.7954774407158,0.271747539133363,87.5828785420875,478477.925873042,5.81031221340943,560.894901537878,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:53:42 PM,7/14/2022 11:26:01 PM,228361,38.5946,-91.0339,5.38171967114052,False,17,3044,38.5946,-91.0339,5.6643154894046,6.99166784341937,297.129925187448,294.534834130285,0,0,0,,6277
976,False,'63:35:54,16.8629774171012,0.00338149716253892,87.8437399954277,479902.17503806,5.74970984215116,550.683227807037,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:54:38 PM,7/14/2022 11:35:54 PM,228954,38.5834,-91.0279,4.93437144883864,False,17,3053,38.5834,-91.0279,5.17857981757483,6.99166784341937,298.014912589158,295.376197184963,0,0,0,,6277
978,False,'63:46:06,16.9375925073108,0.815696619620835,88.1320986277631,481476.553069274,5.7507252873745,55.0346897554436,OUT,New Haven_OUT,7/14/2022 9:37:50 PM,Washington,7/14/2022 11:54:38 PM,7/14/2022 11:46:06 PM,229566,38.5704,-91.0207,5.89512042850295,False,17,3062,38.5704,-91.0207,5.82411708683777,6.99166784341937,298.993185743446,296.3619013128,0,0,0,,6277
980,True,'64:02:37,17.000055935018,0.951165033598302,88.3734785059702,482794.436894526,5.77856909532652,432.088520580638,IN,Washington_IN,7/14/2022 11:54:17 PM,Klondike,7/15/2022 2:07:52 AM,7/15/2022 12:02:37 AM,230557,38.5612,-91.0108,1.4667123959898,True,18,3070,38.5612,-91.0108,1.40543549074477,6.99166784341937,299.812080787172,297.194076847127,0,0,0,,6277
982,False,'64:07:24,16.9937985963916,0.0933384940205692,88.3493135494465,482662.501268503,5.77856909532652,654.823965914149,IN,Washington_IN,7/14/2022 11:54:17 PM,Klondike,7/15/2022 2:11:19 AM,7/15/2022 12:07:24 AM,230844,38.5629,-91.0236,16.7535377858782,True,18,3070,38.5615,-91.0125,1.89186873710949,6.99166784341937,299.730099789932,297.288338190373,0,0,0,Too fast(1),6277
984,False,'68:24:43,16.9937985963916,0.0933384940205692,88.3493135494465,482662.501268503,5.77856909532652,654.823965914149,IN,Washington_IN,7/14/2022 11:54:17 PM,Klondike,7/15/2022 2:11:19 AM,7/15/2022 4:24:43 AM,246283,38.5555,-91.024,0.112774767219746,True,18,3070,38.5615,-91.0125,1.89186873710949,6.99166784341937,299.730099789932,297.288338190373,0,0,0,Too fast(1);off race course(1),6277
986,False,'68:28:24,16.9944212388747,0.178758283811141,88.3517198232225,482675.639021791,5.77856909532652,665.000395680853,IN,Washington_IN,7/14/2022 11:54:17 PM,Klondike,7/15/2022 6:34:16 AM,7/15/2022 4:28:24 AM,246504,38.561,-91.0117,18.7793935917091,True,18,3070,38.5614,-91.0124,0.00186214107504539,6.99166784341937,299.738263211356,297.297118866682,0,0,0,Too fast(1),6277
988,True,'68:45:36,17.047071656575,0.621990078893222,88.5406758631659,483707.299616595,5.79843914777014,4.85401257094607,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:44:33 AM,7/15/2022 4:45:36 AM,247536,38.5577,-91.0011,6.07483284372629,False,18,3076,38.5577,-91.0011,6.06834069346271,6.99166784341937,300.379307385134,297.977196972769,0,0,0,,6277
990,False,'68:47:39,17.0653153064916,0.801580914327101,88.6055539497006,484061.520446817,5.81702377431768,-23.1226729765149,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:43:57 AM,7/15/2022 4:47:39 AM,247659,38.5564,-90.9974,6.09607463427809,False,18,3080,38.5564,-90.9974,6.10749561336979,6.99166784341937,300.599410004724,298.196612618397,0,0,0,,6277
992,False,'68:52:31,17.1074833137203,0.9328974803801,88.7555118602328,484880.259383247,5.84824386072228,-37.622850063541,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:42:59 AM,7/15/2022 4:52:31 AM,247951,38.5544,-90.9884,6.30542444836706,False,18,3085,38.5544,-90.9884,6.30733650060701,6.99166784341937,301.108150793784,298.70324485402,0,0,0,,6277
994,False,'68:57:30,17.1507862510736,0.113159834444064,88.9095058104374,485721.034255074,5.87915246535534,193.441979916183,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:42:03 AM,7/15/2022 4:57:30 AM,248250,38.5527,-90.979,5.9829663524754,False,18,3091,38.5527,-90.979,5.90107976098288,6.99166784341937,301.630584078295,299.226109786622,0,0,0,,6277
996,False,'69:02:52,17.1977686371368,0.777205258574072,89.0765846199162,486633.249731317,5.91355519749511,445.32640915342,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:41:04 AM,7/15/2022 5:02:52 AM,248572,38.5494,-90.9698,6.11705864030709,False,18,3097,38.5494,-90.9698,6.21238315932178,6.99166784341937,302.197408496346,299.77399472625,0,0,0,,6277
998,False,'69:07:41,17.239556179642,0.789460824533327,89.2251895214086,487444.601520392,5.93843703893846,416.922479023689,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:40:22 AM,7/15/2022 5:07:41 AM,248861,38.5458,-90.962,6.21863826043576,False,18,3106,38.5458,-90.962,6.35994649063038,6.99166784341937,302.701559124847,300.263984697136,0,0,0,,6277
1000,False,'69:12:12,17.2767977130839,0.300147784509297,89.3576279008101,488167.687468368,5.94041709062152,-7.86726989874904,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:40:19 AM,7/15/2022 5:12:12 AM,249132,38.5424,-90.955,6.48646411385724,False,18,3111,38.5424,-90.955,6.40193039866409,6.99166784341937,303.150863902431,300.710123642254,0,0,0,,6277
1002,False,'69:17:54,17.3243466079832,0.00578804694102421,89.5267213295925,489090.902346111,5.94830384473221,-417.629356878659,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:40:07 AM,7/15/2022 5:17:54 AM,249474,38.5384,-90.9462,5.62698319240458,False,18,3117,38.5384,-90.9462,6.08230369084794,6.99166784341937,303.724523031705,301.26122116607,0,0,0,,6277
1004,False,'69:23:06,17.3649285505523,0.891166382828571,89.6710388753563,489878.846066503,5.9263709558203,-404.137400884216,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:40:40 AM,7/15/2022 5:23:06 AM,249786,38.5362,-90.9378,5.48294486424295,False,18,3121,38.5362,-90.9378,5.53273598802976,6.99166784341937,304.214128560661,301.740742750741,0,0,0,,6277
1006,False,'69:27:53,17.4081025165752,0.0697260482022812,89.8245741775835,490717.116815967,5.96740069352585,-482.806517595073,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:39:41 AM,7/15/2022 5:27:53 AM,250073,38.535,-90.9286,6.29293557363681,False,18,3127,38.535,-90.9286,6.40769028438165,6.99166784341937,304.735005855673,302.245933624495,0,0,0,,6277
1008,False,'69:35:27,17.4707472122694,0.593175631929808,90.0473513086271,491933.433518995,5.97055150735993,-347.800907375736,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:39:37 AM,7/15/2022 5:35:27 AM,250527,38.5349,-90.9151,6.09439248501148,False,18,3135,38.5349,-90.9151,6.24903337360273,6.99166784341937,305.490790015572,302.979046630725,0,0,0,,6277
1010,False,'69:40:31,17.5142640483888,0.842346113341511,90.2021059258432,492778.361474163,5.98851114216728,-389.296365836538,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:39:13 AM,7/15/2022 5:40:31 AM,250831,38.5369,-90.906,6.28325216577349,False,18,3140,38.5369,-90.906,6.40498315045487,6.99166784341937,306.015803906429,303.492258579288,0,0,0,,6277
1012,False,'69:45:39,17.5597822224754,0.318387408385983,90.3639777031896,493662.147640242,6.01945873392528,-278.336762355118,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:38:35 AM,7/15/2022 5:45:39 AM,251139,38.5399,-90.8969,6.2152059488338,False,18,3146,38.5399,-90.8969,6.36817315129469,6.99166784341937,306.564963170129,304.027028804293,0,0,0,,6277
1014,False,'69:49:30,17.5962890918842,0.696702759713622,90.4938034696037,494370.969265843,6.06517315223229,-414.687151531539,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:37:40 AM,7/15/2022 5:49:30 AM,251370,38.5439,-90.8908,6.61010129021629,False,18,3150,38.5439,-90.8908,6.72742349609283,6.99166784341937,307.005404508712,304.458379675885,0,0,0,,6277
1016,False,'69:53:56,17.6346437447239,0.310499596611327,90.6302003253486,495115.667669606,6.07768899036141,-467.588324679991,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:37:26 AM,7/15/2022 5:53:56 AM,251636,38.5485,-90.8848,6.46037582734423,False,18,3155,38.5485,-90.8848,6.56335567456009,6.99166784341937,307.468138643715,304.912919457628,0,0,0,,6277
1018,False,'69:59:29,17.6808497071483,0.984370009284228,90.7945180162871,496012.808014107,6.07400031165024,175.522757647923,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:37:31 AM,7/15/2022 5:59:29 AM,251969,38.5532,-90.8763,6.42958353293406,False,18,3160,38.5532,-90.8763,6.2698904588852,6.99166784341937,308.025595809182,305.476568289093,0,0,0,,6277
1020,False,'70:04:24,17.7270958878034,0.497072874337352,90.9589787313387,496910.729240457,6.12441936863369,294.29181146478,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:36:39 AM,7/15/2022 6:04:24 AM,252264,38.5566,-90.8673,6.53125182044646,False,18,3166,38.5566,-90.8673,6.6081238746986,6.99166784341937,308.583538192134,306.019408371161,0,0,0,,6277
1022,False,'70:10:11,17.7784813494693,0.733379144521489,91.1417157627891,497908.43534509,6.14948551018622,304.319432867606,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:36:15 AM,7/15/2022 6:10:11 AM,252611,38.5591,-90.8565,6.47010919628093,False,18,3172,38.5591,-90.8565,6.53872667256643,6.99166784341937,309.203484023873,306.628669648514,0,0,0,,6277
1024,False,'70:15:07,17.8252978330762,0.416234429868796,91.3082045897823,498817.42963993,6.19975767371056,-303.484950959295,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:35:30 AM,7/15/2022 6:15:07 AM,252907,38.563,-90.8473,7.03920364606703,False,18,3178,38.563,-90.8473,7.05239561750877,6.99166784341937,309.768306892595,307.195532633494,0,0,0,,6277
1026,False,'70:20:04,17.8716410504905,0.0867523115485719,91.4730103870566,499717.234943291,6.2401100287809,-224.465565585558,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:34:57 AM,7/15/2022 6:20:04 AM,253204,38.5673,-90.8388,6.87166642958048,False,18,3184,38.5673,-90.8388,6.96455852364875,6.99166784341937,310.327419986725,307.74438869337,0,0,0,,6277
1028,False,'70:25:25,17.9229215997447,0.259564092562515,91.655374328881,500712.904056328,6.29285910458903,-59.9332301060971,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:34:16 AM,7/15/2022 6:25:25 AM,253525,38.5731,-90.8302,7.15466975936534,False,18,3190,38.5731,-90.8302,7.1836326376323,6.99166784341937,310.946100090567,308.359249221534,0,0,0,,6277
1030,False,'70:30:33,17.9732845515385,0.353436027430836,91.8344751096761,501690.756990272,6.35084969310123,55.5168073148305,OUT,Washington_OUT,7/15/2022 4:39:43 AM,Klondike,7/15/2022 6:33:35 AM,7/15/2022 6:30:33 AM,253833,38.5795,-90.8225,6.9552785560436,False,18,3196,38.5795,-90.8225,6.9490249129109,6.99166784341937,311.553709733964,308.967046897625,0,0,0,,6277
1032,True,'70:48:05,18.0400127590751,0.672500149734172,92.0195643603892,502701.305721817,6.3726573266438,4.83703453296696,OUT,Klondike_OUT,7/15/2022 6:45:12 AM,Weldon Springs,7/15/2022 7:57:07 AM,7/15/2022 6:48:05 AM,254885,38.586,-90.8145,1.553410488142,False,19,3202,38.586,-90.8145,1.56087801656615,6.99166784341937,312.181635604098,309.592741729512,0,0,0,,6277
1034,False,'70:52:50,18.1055081158268,0.71776692471833,92.1670190020091,503506.377331731,6.36927665822479,287.924209823819,OUT,Klondike_OUT,7/15/2022 6:45:12 AM,Weldon Springs,7/15/2022 7:57:11 AM,7/15/2022 6:52:50 AM,255170,38.5886,-90.806,6.34476488910677,False,19,3207,38.5886,-90.806,6.44192377577813,6.99166784341937,312.681883910187,310.087123137397,0,0,0,,6277
1036,False,'70:58:30,18.1857565429738,0.798198516741228,92.3476883448813,504492.794287687,6.37843049530055,329.105573568505,OUT,Klondike_OUT,7/15/2022 6:45:12 AM,Weldon Springs,7/15/2022 7:57:00 AM,7/15/2022 6:58:30 AM,255510,38.5904,-90.7952,6.13241456330226,False,19,3213,38.5904,-90.7952,6.26141321174434,6.99166784341937,313.294814990153,310.684377026313,0,0,0,,6277
