index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'34:38:03,8.76814903417094,0.807909627584531,54.4707737793193,297692.73528049,6.21538852200871,-555.089135050979,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:12:57 PM,7/13/2022 5:38:03 PM,124683,38.9435,-92.5206,3.07022921543611,False,9,1909,38.9435,-92.5206,3.04278275976126,7.16949547648889,184.7952157701,169.757921449837,0,0,0,,1959
402,False,'34:45:03,8.81013912400116,0.258782186126047,54.6637752591887,298746.483134117,6.15711110817522,-197.870280141947,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:13:54 PM,7/13/2022 5:45:03 PM,125103,38.9372,-92.5111,5.93536005228292,False,9,1916,38.9372,-92.5111,5.78209230811066,7.16949547648889,185.449984330226,170.429579018334,0,0,0,,1959
404,False,'34:51:03,8.84764313335772,0.189378280559671,54.8361571077658,299687.652098548,6.13165795958338,-103.77660024248,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:14:17 PM,7/13/2022 5:51:03 PM,125463,38.9304,-92.5045,6.16822431999544,False,9,1922,38.9304,-92.5045,6.0994822152079,7.16949547648889,186.034799611751,171.019895151514,0,0,0,,1959
406,False,'34:56:28,8.88539905151201,0.932443601400628,55.0096968193279,300635.142753549,6.16136531889683,-503.81370780725,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:13:52 PM,7/13/2022 5:56:28 PM,125788,38.9232,-92.4986,6.69646335752946,False,9,1927,38.9232,-92.4986,6.62261548904761,7.16949547648889,186.623543009683,171.614368229736,0,0,0,,1959
408,False,'35:02:28,8.92714983689821,0.471572991103722,55.2015983703326,301682.885224828,6.19027845606234,-451.64263733639,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:13:28 PM,7/13/2022 6:02:28 PM,126148,38.9167,-92.4909,6.16611736136966,False,9,1934,38.9167,-92.4909,6.31194835995999,7.16949547648889,187.274579998219,172.225868143771,0,0,0,,1959
410,False,'35:08:28,8.96931992619832,0.0180371716491907,55.3954271921821,302741.150193227,6.22320015677334,-179.367505464468,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:13:04 PM,7/13/2022 6:08:28 PM,126508,38.9108,-92.4815,6.89008589879785,False,9,1941,38.9108,-92.4815,6.89649021556635,7.16949547648889,187.932155363336,172.876227024324,0,0,0,,1959
412,False,'35:17:29,9.00052263403425,0.866267594641884,55.5378984847858,303519.01375617,6.24448124560561,-252.048052203502,IN,Katfish Katy's_IN,7/13/2022 6:12:50 PM,Cooper's Landing,7/13/2022 7:48:10 PM,7/13/2022 6:17:29 PM,127049,38.9054,-92.4754,1.51974493906466,True,10,1945,38.9054,-92.4754,1.46945772143645,7.16949547648889,188.41549737284,173.373649683951,0,0,0,,1959
414,False,'35:38:41,8.99940911245829,0.725011963228757,55.5337278602616,303496.243015534,6.24448124560561,-265.535440258517,IN,Katfish Katy's_IN,7/13/2022 6:12:50 PM,Cooper's Landing,7/13/2022 8:09:30 PM,7/13/2022 6:38:41 PM,128321,38.9056,-92.4755,0.138142393586545,True,10,1945,38.9056,-92.4755,0.114866529416061,7.16949547648889,188.401348290583,173.402004738464,0,0,0,,1959
416,False,'35:56:41,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,6.24448124560561,-208.764849023835,IN,Katfish Katy's_IN,7/13/2022 6:12:50 PM,Cooper's Landing,7/13/2022 8:27:20 PM,7/13/2022 6:56:41 PM,129401,38.9053,-92.4755,0.428253187491307,True,10,1945,38.9053,-92.4755,0.296300002609599,7.16949547648889,188.418760395234,173.428825456388,0,0,0,,1959
418,True,'36:02:56,9.05505876483086,0.0361403388167995,55.689693761711,304347.784330152,6.28361097682721,-20.6543887428048,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:28:08 PM,7/13/2022 7:02:56 PM,129776,38.898,-92.4735,7.11457422631266,False,10,1951,38.898,-92.4735,7.08727545653228,7.16949547648889,188.930471532486,173.946452999168,0,0,0,,1959
420,False,'36:08:56,9.12415369500166,0.574381296619763,55.8820118434342,305397.800972338,6.30356549350964,152.439900800608,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:27:39 PM,7/13/2022 7:08:56 PM,130136,38.8894,-92.4782,6.32123063997705,False,10,1957,38.8894,-92.4782,6.3880517965404,7.16949547648889,189.58292162531,174.593877315162,0,0,0,,1959
422,False,'36:14:56,9.18956037658213,0.720864080877436,56.0640640939008,306391.768315527,6.2936041666255,-5.09513942210001,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:27:53 PM,7/13/2022 7:14:56 PM,130496,38.8808,-92.4808,6.42839047266682,False,10,1963,38.8808,-92.4808,6.56803717702665,7.16949547648889,190.200544298392,175.207160240034,0,0,0,,1959
424,False,'36:20:56,9.2666872543378,0.00453870730888872,56.2787382117066,307563.844255152,6.37653652067722,-173.557454117051,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:26:05 PM,7/13/2022 7:20:56 PM,130856,38.8719,-92.4746,7.04241981009282,False,10,1971,38.8719,-92.4746,7.25530358457321,7.16949547648889,190.92883852239,175.921424607627,0,0,0,,1959
426,False,'36:26:56,9.34444715070704,0.367331737164534,56.4951742666785,308745.540004472,6.45783427498073,-85.1792335602947,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:24:26 PM,7/13/2022 7:26:56 PM,131216,38.8658,-92.4636,7.5033073485119,False,10,1978,38.8658,-92.4636,7.48266183827066,7.16949547648889,191.663110219007,176.6540602325,0,0,0,,1959
428,False,'36:32:56,9.42135302716559,0.62580335613026,56.7092332518628,309914.257448194,6.52507442672005,-61.871083147565,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:23:10 PM,7/13/2022 7:32:56 PM,131576,38.858,-92.4546,7.16978227309862,False,10,1985,38.858,-92.4546,7.14374904714227,7.16949547648889,192.389317570401,177.383309382143,0,0,0,,1959
430,False,'36:38:56,9.50029615199449,0.0216370286950884,56.9289626921386,311113.934394847,6.60310201170951,-9.13498219811504,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:21:48 PM,7/13/2022 7:38:56 PM,131936,38.8482,-92.4488,7.49757389575314,False,10,1997,38.8482,-92.4488,7.49486271520896,7.16949547648889,193.134762265042,178.130142352481,0,0,0,,1959
432,False,'36:44:56,9.56332559597185,0.0315147073328991,57.1043981651587,312071.775512283,6.54833980257122,-56.3474454061083,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:22:42 PM,7/13/2022 7:44:56 PM,132296,38.84,-92.4454,5.89102951525637,False,10,2003,38.84,-92.4454,5.88195997837416,7.16949547648889,193.729937142158,178.726536346181,0,0,0,,1959
434,False,'36:50:57,9.63919391348292,0.22516021648492,57.3155692199846,313224.725458167,6.59846396191409,27.461972541559,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:21:55 PM,7/13/2022 7:50:57 PM,132657,38.8309,-92.4395,7.12048756395917,False,10,2010,38.8309,-92.4395,7.14678065410366,7.16949547648889,194.446347024621,179.437144400694,0,0,0,,1959
436,False,'36:56:56,9.71043691103376,0.840929725008585,57.5138662092328,314307.385689282,6.61012676364263,-53.4042434341107,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:21:45 PM,7/13/2022 7:56:56 PM,133016,38.8238,-92.431,6.35688111763596,False,10,2016,38.8238,-92.431,6.3731727485921,7.16949547648889,195.119080903217,180.108797399467,0,0,0,,1959
438,False,'37:02:56,9.78266763839623,0.591803627677683,57.7149124349614,315405.056178568,6.62756937503635,9.02546338620209,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:21:30 PM,7/13/2022 8:02:56 PM,133376,38.8187,-92.4204,6.65265586051012,False,10,2023,38.8187,-92.4204,6.7052244425407,7.16949547648889,195.801141723829,180.785144566459,0,0,0,,1959
440,False,'37:08:56,9.85813106894526,0.753180943530662,57.924956531794,316551.853168696,6.66929548988324,-94.1371933212086,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:20:59 PM,7/13/2022 8:08:56 PM,133736,38.819,-92.4073,7.0462474153249,False,10,2030,38.819,-92.4073,7.08793807065726,7.16949547648889,196.513728336839,181.492304494248,0,0,0,,1959
442,False,'37:15:15,9.9273657719431,0.396946305520605,58.117663655693,317603.993900076,6.62915829467751,14.1659129474129,OUT,Katfish Katy's_OUT,7/13/2022 6:57:58 PM,Cooper's Landing,7/13/2022 8:21:27 PM,7/13/2022 8:15:15 PM,134115,38.82,-92.3953,6.37340190902019,False,10,2037,38.82,-92.3953,6.37942718088211,7.16949547648889,197.167498277498,182.142999879818,0,0,0,,1959
444,True,'37:21:15,9.99781568766992,0.973150780521205,58.3137531895654,318674.601884929,6.63078162176464,-9.5908455865285,IN,Cooper's Landing_IN,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:20:35 AM,7/13/2022 8:21:15 PM,134475,38.8158,-92.3847,6.38455233217238,True,11,2043,38.8158,-92.3847,6.47269228472849,7.16949547648889,197.832743237465,182.79752372943,0,0,0,,1959
446,False,'37:27:15,10.0255463064313,0.879127453175898,58.5188483818907,319794.378887925,6.65812798859087,4.64953360166274,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:19:20 AM,7/13/2022 8:27:15 PM,134835,38.8065,-92.3799,6.91021731655303,False,11,2050,38.8065,-92.3799,6.9049389672195,7.16949547648889,198.528540408856,183.494184337967,0,0,0,,1959
448,False,'37:33:15,10.0512282615713,0.636146754044296,58.718920537698,320886.731158463,6.66849042595531,-12.4920306794404,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:18:51 AM,7/13/2022 8:33:15 PM,135195,38.7968,-92.379,6.50691709150618,False,11,2057,38.7968,-92.379,6.51856790340987,7.16949547648889,199.207296641544,184.1728820011,0,0,0,,1959
450,False,'37:39:15,10.076675710468,0.320375943663073,58.9171658010662,321969.108977054,6.67402771980123,14.8907450587138,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:18:37 AM,7/13/2022 8:39:15 PM,135555,38.7878,-92.3836,7.1342681878991,False,11,2064,38.7878,-92.3836,7.13312990196208,7.16949547648889,199.879855037133,184.846153437651,0,0,0,,1959
452,False,'37:45:15,10.0999640069131,0.562105533827194,59.0985904492068,322959.64974235,6.62927022784522,-47.9436126384395,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:20:32 AM,7/13/2022 8:45:15 PM,135915,38.7805,-92.3901,5.50542407527939,False,11,2070,38.7805,-92.3901,5.4922654998096,7.16949547648889,200.495348533425,185.462054542661,0,0,0,,1959
454,False,'37:51:15,10.1254194352581,0.22416819556827,59.2968978754988,324042.366957549,6.63757806676972,-113.059658222677,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:20:11 AM,7/13/2022 8:51:15 PM,136275,38.7753,-92.4006,6.81216333108634,False,11,2077,38.7753,-92.4006,6.75628398304435,7.16949547648889,201.168117820289,186.138130692859,0,0,0,,1959
456,False,'37:57:15,10.1498720189462,0.867933058397505,59.4873927621556,325082.429334674,6.62159403816581,-4.71064419369888,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:20:50 AM,7/13/2022 8:57:15 PM,136635,38.7698,-92.4091,5.53030373511178,False,11,2083,38.7698,-92.4091,5.74877140535949,7.16949547648889,201.814382619564,186.759592312401,0,0,0,,1959
458,False,'38:03:15,10.17591223205,0.507453924069451,59.690255883166,326190.019693511,6.64381464129467,-34.1648827732637,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:19:56 AM,7/13/2022 9:03:15 PM,136995,38.7599,-92.4096,7.04835129736764,False,11,2090,38.7599,-92.4096,7.07703020478152,7.16949547648889,202.502607361345,187.446686654468,0,0,0,,1959
460,False,'38:09:15,10.2015415287102,0.318286267532893,59.8899178094743,327280.132196487,6.65519693138717,-93.3379004037064,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:19:30 AM,7/13/2022 9:09:15 PM,137355,38.7504,-92.4067,7.0140798132907,False,11,2097,38.7504,-92.4067,7.04181613228405,7.16949547648889,203.179971866992,188.122510765213,0,0,0,,1959
462,False,'38:15:15,10.2272927233386,0.160190577221844,60.0905293671158,328375.429488613,6.66776889890603,-14.9052767000921,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:19:01 AM,7/13/2022 9:15:15 PM,137715,38.7416,-92.4014,6.70131263060944,False,11,2104,38.7416,-92.4014,6.77030452362703,7.16949547648889,203.860558051255,188.79732373668,0,0,0,,1959
464,False,'38:20:56,10.2513406893991,0.442273944511977,60.2778721292326,329398.281922733,6.67189581350273,-23.5037682574123,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:18:52 AM,7/13/2022 9:20:56 PM,138056,38.7362,-92.392,7.09713998392007,False,11,2110,38.7362,-92.392,7.134675877725,7.16949547648889,204.496129087727,189.42847689903,0,0,0,,1959
466,False,'38:26:56,10.2759891167834,0.913265519641681,60.4698927124451,330446.674285057,6.65892819492425,6.66816485734018,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:19:20 AM,7/13/2022 9:26:56 PM,138416,38.7333,-92.3806,6.63143286892505,False,11,2116,38.7333,-92.3806,6.6462643125474,7.16949547648889,205.147569899837,190.075999939878,0,0,0,,1959
468,False,'38:32:56,10.2952982628607,0.00817706990308745,60.6203182723923,331267.966489823,6.52646473928321,62.7445849878869,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:24:09 AM,7/13/2022 9:32:56 PM,138776,38.732,-92.3713,4.04135871437228,False,11,2122,38.732,-92.3713,4.02591217727918,7.16949547648889,205.657897216287,190.586064327257,0,0,0,,1959
470,False,'38:38:56,10.3091918619004,0.649651343934507,60.7285546701522,331858.91466235,6.28681550549613,166.943826827534,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:33:10 AM,7/13/2022 9:38:56 PM,139136,38.7315,-92.3646,3.48714464844765,False,11,2124,38.7315,-92.3646,3.5510502567518,7.16949547648889,206.025095386801,190.949337075759,0,0,0,,1959
472,False,'38:44:56,10.322957113269,0.317896312421135,60.8357911909512,332444.40371507,6.06457390795731,333.185294711592,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:41:57 AM,7/13/2022 9:44:56 PM,139496,38.7292,-92.3591,3.3252894406818,False,11,2128,38.7292,-92.3591,3.59971485181476,7.16949547648889,206.388901417532,191.288831745612,0,0,0,,1959
474,False,'38:50:57,10.3339341784075,0.208643905730523,60.9213066851852,332911.300489965,5.9394543728222,350.485153140414,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:48:46 AM,7/13/2022 9:50:57 PM,139857,38.7264,-92.3554,2.55653749654607,False,11,2131,38.7264,-92.3554,2.64252401752224,7.16949547648889,206.679017623199,191.566997145444,0,0,0,,1959
476,False,'38:56:57,10.3459973345626,0.409508449754654,61.0152832397203,333424.392890602,5.83043153224241,376.12381970116,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:54:49 AM,7/13/2022 9:56:57 PM,140217,38.7229,-92.3516,3.42480797084556,False,11,2134,38.7229,-92.3516,3.40964260246244,7.16949547648889,206.997838459911,191.88506086736,0,0,0,,1959
478,False,'39:02:57,10.3578940233094,0.567734927353407,61.1079629501075,333930.404792486,5.72168687963164,302.599682260143,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:00:54 AM,7/13/2022 10:02:57 PM,140577,38.7196,-92.3477,3.24985120879557,False,11,2137,38.7196,-92.3477,3.30707495232412,7.16949547648889,207.312259678671,192.195630331646,0,0,0,,1959
480,False,'39:08:56,10.3697612933321,0.695355721123314,61.2004134774926,334435.165402947,5.62976801228579,-172.613798865636,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:06:27 AM,7/13/2022 10:08:56 PM,140936,38.7165,-92.3432,2.90256308942311,False,11,2140,38.7165,-92.3432,2.72774646178408,7.16949547648889,207.625903380988,192.519614668609,0,0,0,,1959
482,False,'39:21:57,10.3700249849967,0.76418198339242,61.2024677354152,334446.381223044,5.62976801228579,-248.886039912624,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:19:23 AM,7/13/2022 10:21:57 PM,141717,38.7165,-92.3429,0.0527325811314892,False,11,2140,38.7165,-92.3429,0.0499655253103513,7.16949547648889,207.632872568493,192.541208381802,0,0,0,,1959
484,False,'39:27:58,10.3936814540414,0.99599623939376,61.3867605875264,335452.581784213,5.68103884986364,148.539199882657,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:17:12 AM,7/13/2022 10:27:58 PM,142078,38.7075,-92.3418,6.31915907138401,False,11,2146,38.7075,-92.3418,6.43644929087201,7.16949547648889,208.258096610817,193.169481041026,0,0,0,,1959
486,False,'39:33:57,10.4190964113445,0.634396345397648,61.5847527290762,336533.577610433,5.76871402870708,25.8173698608725,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:13:38 AM,7/13/2022 10:33:57 PM,142437,38.6999,-92.3485,6.38362533870477,False,11,2153,38.6999,-92.3485,6.44093872759855,7.16949547648889,208.929796276159,193.820992503107,0,0,0,,1959
488,False,'39:39:56,10.4436241511058,0.0686226235712044,61.7758331100037,337576.836664243,5.83021722247665,-106.668571040531,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:11:15 AM,7/13/2022 10:39:56 PM,142796,38.6949,-92.3586,6.62643653820588,False,11,2160,38.6949,-92.3586,6.65516290155656,7.16949547648889,209.578047398237,194.467199966021,0,0,0,,1959
490,False,'39:45:56,10.4702841173105,0.125861382835931,61.9835243423589,338710.787504721,5.93290697560224,-158.674635713604,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:07:31 AM,7/13/2022 10:45:56 PM,143156,38.6864,-92.3635,7.15170947576523,False,11,2167,38.6864,-92.3635,7.43652040742705,7.16949547648889,210.282651783923,195.142586516266,0,0,0,,1959
492,False,'39:51:46,10.4961722638303,0.946009323018606,62.1852028070951,339811.909887214,6.02271535854855,-7.439057962929,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:04:25 AM,7/13/2022 10:51:46 PM,143506,38.6784,-92.3575,6.73731583095374,False,11,2173,38.6784,-92.3575,6.83708428073405,7.16949547648889,210.966857511532,195.801478516026,0,0,0,,1959
494,False,'39:57:45,10.5207413842216,0.396309357786514,62.3766055588003,340856.929018281,6.06473096580735,-121.147660565463,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:03:03 AM,7/13/2022 10:57:45 PM,143865,38.6747,-92.3466,7.05787511336512,False,11,2180,38.6747,-92.3466,7.12463183544857,7.16949547648889,211.616202294914,196.444239421167,0,0,0,,1959
496,False,'40:03:53,10.5468206646621,0.181811826818886,62.5797730291572,341966.181061116,6.12371680473037,39.7815456077975,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:01:14 AM,7/13/2022 11:03:53 PM,144233,38.6719,-92.3344,7.23364373630847,False,11,2187,38.6719,-92.3344,7.22219200153358,7.16949547648889,212.305459559262,197.130961069905,0,0,0,,1959
498,False,'40:09:53,10.5705471532439,0.471554177418963,62.764611359978,342975.359822347,6.13656340082555,-12.0807558262506,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:00:51 AM,7/13/2022 11:09:53 PM,144593,38.6708,-92.3229,6.55016322349547,False,11,2193,38.6708,-92.3229,6.55072979348698,7.16949547648889,212.932534169309,197.756664807777,0,0,0,,1959
500,False,'40:15:54,10.5939836362096,0.652112303432351,62.9471904372292,343972.203529975,6.14035306935472,-18.8346073140315,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:00:45 AM,7/13/2022 11:15:54 PM,144954,38.6701,-92.3115,6.39100687176366,False,11,2199,38.6701,-92.3115,6.38896469907208,7.16949547648889,213.551944132392,198.374515874433,0,0,0,,1959
502,False,'40:21:53,10.6176311168951,0.876945345275091,63.1314132666186,344978.021781677,6.1506687968442,-31.1085310518523,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 1:00:27 AM,7/13/2022 11:21:53 PM,145313,38.6687,-92.3001,6.10719391302555,False,11,2205,38.6687,-92.3001,6.10516997018877,7.16949547648889,214.176930618626,198.997753225855,0,0,0,,1959
504,False,'40:27:53,10.6429830299736,0.573359415897113,63.3289142697857,346056.336094693,6.19668305004381,-51.2932207801537,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:59:14 AM,7/13/2022 11:27:53 PM,145673,38.6658,-92.2883,6.65881534089265,False,11,2212,38.6658,-92.2883,6.6512064668016,7.16949547648889,214.846964068911,199.666258049422,0,0,0,,1959
506,False,'40:33:53,10.6683653913009,0.221816738495768,63.5266524763413,347135.945488771,6.23925002358322,-2.75914551882625,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:58:10 AM,7/13/2022 11:33:53 PM,146033,38.6604,-92.278,6.53058878936654,False,11,2219,38.6604,-92.278,6.51832929313668,7.16949547648889,215.51780224526,200.336849044114,0,0,0,,1959
508,False,'40:39:53,10.6939837737383,0.505255360222146,63.726229376721,348225.593767898,6.28391646437901,-179.58194923342,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:57:06 AM,7/13/2022 11:39:53 PM,146393,38.6535,-92.2691,6.87568641220478,False,11,2225,38.6535,-92.2691,6.8169128783416,7.16949547648889,216.194878295581,201.017003460601,0,0,0,,1959
510,False,'40:45:53,10.719497728184,0.850370245564173,63.9249927435,349310.800323126,6.32246371681499,-171.100174375327,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:56:14 AM,7/13/2022 11:45:53 PM,146753,38.6459,-92.2618,6.41987728930123,False,11,2231,38.6459,-92.2618,6.75772727423757,7.16949547648889,216.869194386627,201.674832687397,0,0,0,,1959
512,False,'40:51:53,10.7449794865848,0.603659698162172,64.1235052908975,350394.637456809,6.35741548370416,-56.9692452114985,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:29 AM,7/13/2022 11:51:53 PM,147113,38.6434,-92.2502,6.8751202353461,False,11,2238,38.6434,-92.2502,6.94076327119564,7.16949547648889,217.542659558574,202.332759752895,0,0,0,,1959
514,False,'40:57:52,10.7686525809678,0.898802542221928,64.3079276606901,351401.545157522,6.34997980637533,-66.5374102328739,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:38 AM,7/13/2022 11:57:52 PM,147472,38.6443,-92.2388,5.98668720648478,False,11,2244,38.6443,-92.2388,6.01910614177705,7.16949547648889,218.16832299704,202.953927084438,0,0,0,,1959
516,False,'41:04:04,10.793914587777,0.690209679729741,64.5047282599734,352476.035411315,6.35961124168953,-14.5457988644556,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:27 AM,7/14/2022 12:04:04 AM,147844,38.646,-92.2267,6.44498467158972,False,11,2251,38.646,-92.2267,6.46041854145523,7.16949547648889,218.835980287086,203.618848041298,0,0,0,,1959
518,False,'41:10:06,10.8188578190934,0.297624032452215,64.6990454774539,353536.966918065,6.37671306699276,-62.2443542835371,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:08 AM,7/14/2022 12:10:06 AM,148206,38.6424,-92.2155,6.87519823501669,False,11,2258,38.6424,-92.2155,6.85106752244853,7.16949547648889,219.495212562318,204.277652576417,0,0,0,,1959
520,False,'41:16:05,10.8429191196285,0.633738033195848,64.8864921201774,354560.386518646,6.37729428383139,-53.6862342004221,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:08 AM,7/14/2022 12:16:05 AM,148565,38.6359,-92.2072,6.70094249980942,False,11,2264,38.6359,-92.2072,6.68273916514956,7.16949547648889,220.13113601969,204.915082449499,0,0,0,,1959
522,False,'41:22:06,10.8667087197516,0.877559359767282,65.0718221138043,355572.249656324,6.36792842581199,-47.8076606566043,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:17 AM,7/14/2022 12:22:06 AM,148926,38.6276,-92.2024,6.1206766885818,False,11,2270,38.6276,-92.2024,6.0835404119664,7.16949547648889,220.759878623929,205.548103095243,0,0,0,,1959
524,False,'41:27:14,10.8886700142508,0.765544531419541,65.2429089142757,356506.347928018,6.39851235870838,-30.8819362589483,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:54:49 AM,7/14/2022 12:27:14 AM,149234,38.6193,-92.2007,7.46495011366127,False,11,2276,38.6193,-92.2007,7.44416991476799,7.16949547648889,221.340300380679,206.130936094009,0,0,0,,1959
526,False,'41:34:06,10.9148053202128,0.672451041258683,65.4465128446612,357617.982951641,6.36376042842051,-197.46680727313,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:55:19 AM,7/14/2022 12:34:06 AM,149646,38.6093,-92.202,6.08691666009921,False,11,2283,38.6093,-92.202,6.03206072607627,7.16949547648889,222.03103836064,206.827186916234,0,0,0,,1959
528,False,'41:40:06,10.9419030124417,0.744216038686186,65.6576141285031,358770.551962494,6.42955788867146,-132.527201835297,OUT,Cooper's Landing_OUT,7/13/2022 8:21:26 PM,Jeff City,7/14/2022 12:54:25 AM,7/14/2022 12:40:06 AM,150006,38.6003,-92.1994,6.09559357322952,False,11,2290,38.6003,-92.1994,6.53722912165541,7.16949547648889,222.74721154105,207.476752889276,0,0,0,,1959
