index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'49:31:06,11.7764777215569,0.137363235063919,70.4849619623273,385126.864992034,6.63520629308916,-56.3134910260959,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:09:44 AM,7/14/2022 8:31:06 AM,178266,38.6054,-91.9315,7.13786844205227,False,12,2460,38.6054,-91.9315,7.19035225937575,8.00825639403003,239.124265191196,235.052885443884,0,0,0,,0210
400,False,'49:41:08,11.8272919199285,0.904971423249934,70.7712540521396,386689.960131792,6.52572704750207,88.2681813955641,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:11:29 AM,7/14/2022 8:41:08 AM,178868,38.6167,-91.921,6.68420220799514,False,12,2469,38.6167,-91.921,6.7383627430852,8.00825639403003,240.095527481768,236.018936881779,0,0,0,,0210
402,False,'49:47:13,11.8614045060589,0.425723558785772,70.9634476493056,387739.297114242,6.5178620664946,114.240492175458,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:11:36 AM,7/14/2022 8:47:13 AM,179233,38.6223,-91.9114,7.51450159488554,False,12,2476,38.6223,-91.9114,7.50383264528045,8.00825639403003,240.747555253611,236.667557638151,0,0,0,,0210
404,False,'49:56:09,11.9152446164139,0.831834676254863,71.2667880187934,389395.47230773,6.56538572957817,-6.35050279123748,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:10:57 AM,7/14/2022 8:56:09 AM,179769,38.6308,-91.8959,6.65185935821342,False,12,2486,38.6308,-91.8959,6.68121560798296,8.00825639403003,241.776654808143,237.691512255618,0,0,0,,0210
406,False,'50:06:11,11.9795729406111,0.14894648927396,71.6292199956563,391374.275361279,6.67660866613171,-40.2411039469539,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:09:41 AM,7/14/2022 9:06:11 AM,180371,38.6466,-91.8862,7.76938876633215,False,12,2499,38.6466,-91.8862,7.814864938176,8.00825639403003,243.006226020729,238.911995670651,0,0,0,,0210
408,False,'50:16:10,12.1084828733452,0.377928004533252,71.9599554714081,393180.022125125,6.68127298116791,-80.9293910721589,OUT,Mokane_OUT,7/14/2022 9:09:42 AM,Chamois,7/14/2022 10:10:09 AM,7/14/2022 9:16:10 AM,180970,38.6608,-91.8765,5.8660364561404,False,13,2510,38.6608,-91.8765,5.84932169344285,8.00825639403003,244.128265040259,240.033429506483,0,0,0,,0210
410,False,'50:26:12,12.3021345131002,0.486108936150587,72.3449054820864,395281.76894997,6.83738276205595,-64.1750656670058,OUT,Mokane_OUT,7/14/2022 9:09:42 AM,Chamois,7/14/2022 10:07:29 AM,7/14/2022 9:26:12 AM,181572,38.6707,-91.8561,7.83348637319481,False,13,2523,38.6707,-91.8561,7.84044837405453,8.00825639403003,245.434229970594,241.336456963042,0,0,0,,0210
412,False,'50:36:14,12.4830921365328,0.6873999421876,72.704621718731,397245.744627957,6.89738537335224,-35.9629451460997,OUT,Mokane_OUT,7/14/2022 9:09:42 AM,Chamois,7/14/2022 10:06:33 AM,7/14/2022 9:36:14 AM,182174,38.6747,-91.8343,6.49498620787839,False,13,2535,38.6747,-91.8343,6.59601764704029,8.00825639403003,246.65458787915,242.546605132773,0,0,0,,0210
414,False,'50:46:16,12.6730843396106,0.51775990873394,73.0822973257959,399307.774725245,7.00155925501862,-15.2046108819677,OUT,Mokane_OUT,7/14/2022 9:09:42 AM,Chamois,7/14/2022 10:05:09 AM,7/14/2022 9:46:16 AM,182776,38.6834,-91.8136,7.28829805725485,False,13,2548,38.6834,-91.8136,7.3686004813965,8.00825639403003,247.935873979131,243.817492147394,0,0,0,,0210
416,False,'50:56:16,12.8587162321593,0.0307542946787308,73.4513052986138,401322.481346102,7.07368159649736,26.9901657321338,OUT,Mokane_OUT,7/14/2022 9:09:42 AM,Chamois,7/14/2022 10:04:20 AM,7/14/2022 9:56:16 AM,183376,38.6841,-91.7906,7.86449318964721,False,13,2561,38.6841,-91.7906,7.88474101860195,8.00825639403003,249.187754634141,245.063758955032,0,0,0,,0210
418,True,'51:05:12,13.0016123853395,0.663679759511679,73.7339212574557,402865.505576962,6.99405889911996,423.738332912543,IN,Chamois_IN,7/14/2022 10:04:35 AM,Portland,7/14/2022 10:37:00 AM,7/14/2022 10:05:12 AM,183912,38.6814,-91.773,6.25942326535413,True,14,2570,38.6814,-91.773,6.03799030155978,8.00825639403003,250.146545440122,246.033021047161,0,0,0,,0210
420,False,'52:24:31,13.0285904450331,0.672286380175681,73.7634580808563,403026.770476498,6.99405889911996,169.371821807596,IN,Chamois_IN,7/14/2022 10:04:35 AM,Portland,7/14/2022 11:55:28 AM,7/14/2022 11:24:31 AM,188671,38.6822,-91.7712,0.0974599713895874,True,14,2571,38.6822,-91.7712,0.0824366022998779,8.00825639403003,250.246750803012,246.166150720399,0,0,0,,0210
422,False,'52:34:31,13.3417876348399,0.24852434436905,74.1063608021767,404898.947865182,6.99109053613998,-21.3260486280737,OUT,Chamois_OUT,7/14/2022 11:23:29 AM,Portland,7/14/2022 11:55:29 AM,7/14/2022 11:34:31 AM,189271,38.6888,-91.752,6.71004726723703,False,14,2583,38.6888,-91.752,6.78036538750335,8.00825639403003,251.410067899099,247.318708261462,0,0,0,,0210
424,False,'52:44:33,13.6723487690294,0.707887644808005,74.468274370259,406874.920514839,7.04009022143298,16.8044905098878,OUT,Chamois_OUT,7/14/2022 11:23:29 AM,Portland,7/14/2022 11:54:55 AM,7/14/2022 11:44:33 AM,189873,38.7026,-91.7378,7.41115602850638,False,14,2595,38.7026,-91.7378,7.43057377919248,8.00825639403003,252.637880380244,248.543041379465,0,0,0,,0210
426,True,'52:54:35,13.9701132478633,0.806459315167682,74.7942806481813,408654.846844222,6.98740303909891,29.3755422886817,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:16:58 PM,7/14/2022 11:54:35 AM,190475,38.7079,-91.7189,7.82338701311704,True,15,2606,38.7079,-91.7189,7.83071712642503,8.00825639403003,253.743875325628,249.643072619434,0,0,0,,0210
428,False,'53:04:37,14.0623411570534,0.152884402214182,75.1296907082885,410486.115864345,6.96117519367172,81.8045800997741,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:17:44 PM,7/14/2022 12:04:37 PM,191077,38.7084,-91.698,6.5883901153801,False,15,2618,38.7084,-91.698,6.61531418968753,8.00825639403003,254.881773139969,250.775224650732,0,0,0,,0210
430,False,'53:14:39,14.1323469777314,0.623632556435218,75.4695940640198,412341.917342059,6.95489349731267,-70.0879689501076,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:17:56 PM,7/14/2022 12:14:39 PM,191679,38.7041,-91.6775,7.42632659227937,False,15,2629,38.7041,-91.6775,7.42667342057401,8.00825639403003,256.034914716732,251.923983322739,0,0,0,,0210
432,False,'53:24:40,14.1963355138711,0.144313151640284,75.7802813461848,414038.205147479,6.86636843976283,-59.8517804710078,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:20:20 PM,7/14/2022 12:24:40 PM,192280,38.7011,-91.6588,6.28120430681549,False,15,2640,38.7011,-91.6588,6.3048849199367,8.00825639403003,257.088939092764,252.970792795521,0,0,0,,0210
434,False,'53:34:42,14.2661371484722,0.621854715475308,76.1191933053142,415888.593806378,6.86854193637744,37.7528008795696,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:20:17 PM,7/14/2022 12:34:42 PM,192882,38.7041,-91.638,7.01535031758585,False,15,2651,38.7041,-91.638,7.04540925115075,8.00825639403003,258.238717299846,254.11374303233,0,0,0,,0210
436,False,'53:44:42,14.3339012653691,0.636096989726548,76.4482123855612,417684.969408509,6.84010818410205,22.7744771195097,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:20:56 PM,7/14/2022 12:44:42 PM,193482,38.699,-91.6189,5.74032404736238,False,15,2662,38.699,-91.6189,5.74795267320588,8.00825639403003,259.354933349448,255.217823382107,0,0,0,,0210
438,False,'53:54:44,14.4105005088244,0.2578165785998,76.8201291725476,419715.557548454,6.93827654688149,22.0466881644449,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:18:42 PM,7/14/2022 12:54:44 PM,194084,38.6867,-91.6018,7.65920356655868,False,15,2675,38.6867,-91.6018,7.68210473130324,8.00825639403003,260.616682322909,256.477142790943,0,0,0,,0210
440,False,'54:04:44,14.48523434857,0.624709966413994,77.1829887557963,421696.695243746,7.00053743852804,-108.785518195413,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:17:24 PM,7/14/2022 1:04:44 PM,194684,38.6816,-91.5808,7.31424927369543,False,15,2687,38.6816,-91.5808,7.49723006715596,8.00825639403003,261.847704214618,257.688734258394,0,0,0,,0210
442,False,'54:14:46,14.5612953179616,0.11366181546334,77.5522920292379,423713.014144459,7.0707746602327,-62.6681312351104,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:16:05 PM,7/14/2022 1:14:46 PM,195286,38.6769,-91.5588,7.92879835041602,False,15,2700,38.6769,-91.5588,7.93809719373314,8.00825639403003,263.100586693886,258.934636339686,0,0,0,,0210
444,False,'54:24:48,14.6343888125943,0.0884258971198474,77.9071871489171,425650.66752866,7.08595476575663,-112.095036817398,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:15:47 PM,7/14/2022 1:24:48 PM,195888,38.6799,-91.5386,6.59513981250695,False,15,2712,38.6799,-91.5386,6.67474868344608,8.00825639403003,264.304588687369,260.109056571921,0,0,0,,0210
446,False,'54:33:54,14.7042471644463,0.621200450229448,78.2463744906324,427502.559719081,7.14798981969264,-25.0557347794102,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:14:47 PM,7/14/2022 1:33:54 PM,196434,38.6895,-91.5213,7.25535445299349,False,15,2723,38.6895,-91.5213,7.28428454240762,8.00825639403003,265.455301145626,261.255730372196,0,0,0,,0210
448,False,'54:43:56,14.7801568872203,0.0516204366156093,78.6149434075252,429514.869186097,7.19361004787676,-104.081459891303,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:14:08 PM,7/14/2022 1:43:56 PM,197036,38.6969,-91.5002,7.50379440042407,False,15,2736,38.6969,-91.5002,7.49580994228474,8.00825639403003,266.705692278296,262.504708935785,0,0,0,,0210
450,False,'54:54:54,14.8608642925258,0.413284623767512,79.0068067930268,431654.361596552,7.20521130030009,-96.7228594072867,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:13:59 PM,7/14/2022 1:54:54 PM,197694,38.7023,-91.4766,7.23245681253795,False,15,2749,38.7023,-91.4766,7.21620659060416,8.00825639403003,268.035111228164,263.833721515441,0,0,0,,0210
452,False,'55:04:56,14.9224653026768,0.594155246195452,79.3059017806145,433287.357889712,7.05423191387374,-45.640965981825,OUT,Portland_OUT,7/14/2022 11:55:32 AM,Hermann,7/14/2022 2:15:47 PM,7/14/2022 2:04:56 PM,198296,38.705,-91.4582,7.24977678417777,False,15,2760,38.705,-91.4582,7.26451647141328,8.00825639403003,269.049808081764,264.844703143555,0,0,0,,0210
454,True,'55:14:49,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.15653959932977,675.569113386499,IN,Hermann_IN,7/14/2022 2:14:49 PM,New Haven,7/14/2022 4:32:04 PM,7/14/2022 2:14:49 PM,198889,38.708,-91.4349,8.93599681583226,True,16,2775,38.708,-91.4349,8.87097854540427,8.00825639403003,270.329018476421,266.125753778486,0,0,0,,0210
456,False,'55:19:55,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,7.15653959932977,651.934356163064,IN,Hermann_IN,7/14/2022 2:14:49 PM,New Haven,7/14/2022 4:37:04 PM,7/14/2022 2:19:55 PM,199195,38.7081,-91.4347,1.50142374906048,True,16,2775,38.7081,-91.4347,0.143384631837017,8.00825639403003,270.341206172897,266.138575093201,0,0,0,,0210
458,False,'56:18:40,15.0281485266428,0.947101749776242,79.8182138664647,436084.475099472,7.09487748752999,408.477497771465,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:33:14 PM,7/14/2022 3:18:40 PM,202720,38.7097,-91.427,5.97788293386289,False,16,2779,38.7097,-91.427,6.18657379573781,8.00825639403003,270.787856137219,266.593730364132,0,0,0,,0210
460,False,'56:27:33,15.0832124923519,0.890765850747282,80.0839692814469,437535.444275028,6.9692722614477,-233.810696928221,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:36:46 PM,7/14/2022 3:27:33 PM,203253,38.7092,-91.4105,5.42111006723467,False,16,2789,38.7092,-91.4105,5.43745621872319,8.00825639403003,271.689446583735,267.496433963804,0,0,0,,0210
462,False,'56:37:56,15.1495169477462,0.863095324578795,80.403974712068,439282.607228878,6.86525456202798,-177.646381868066,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:39:38 PM,7/14/2022 3:37:56 PM,203876,38.7069,-91.3907,5.51542499710387,False,16,2800,38.7069,-91.3907,5.49871553141578,8.00825639403003,272.775083311401,268.577159943391,0,0,0,,0210
464,False,'56:47:54,15.2191435405477,0.235465057571342,80.7400137863604,441117.310535349,6.86497782915948,308.324305920165,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:39:38 PM,7/14/2022 3:47:54 PM,204474,38.6995,-91.3721,6.79299953579912,False,16,2812,38.6995,-91.3721,6.86782211511192,8.00825639403003,273.915115092345,269.710039460265,0,0,0,,0210
466,False,'56:57:21,15.2808227095287,0.219127416615963,81.0376961805939,442742.594363216,6.80701768220585,24.4469038797448,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:41:08 PM,7/14/2022 3:57:21 PM,205041,38.6951,-91.3543,6.66041930744011,False,16,2822,38.6951,-91.3543,6.63901699516191,8.00825639403003,274.92501964219,270.725763276449,0,0,0,,0210
468,False,'57:08:51,15.3379731206495,0.544760016985465,81.3135214145417,444248.542651515,6.51420718679168,91.1955352337299,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:48:41 PM,7/14/2022 4:08:51 PM,205731,38.6982,-91.338,7.0070660675037,False,16,2831,38.6982,-91.338,6.9685726533255,8.00825639403003,275.860772525539,271.667352987198,0,0,0,,0210
470,False,'57:18:53,15.4125151243879,0.973365101129666,81.6732837542494,446212.770042618,6.6192696818737,49.9009812256909,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:46:04 PM,7/14/2022 4:18:53 PM,206333,38.7092,-91.3218,6.25179008647976,False,16,2843,38.7092,-91.3218,6.64891117181106,8.00825639403003,277.081286841374,272.852316302355,0,0,0,,0210
472,False,'57:28:53,15.4889057104143,0.509229365117534,82.0419679132764,448225.708707667,6.74128084621414,43.4185870213989,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:43:21 PM,7/14/2022 4:28:53 PM,206933,38.6996,-91.3037,7.38668084665531,False,16,2856,38.6996,-91.3037,7.51250664766074,8.00825639403003,278.332068939576,274.073971252826,0,0,0,,0210
474,False,'57:38:55,15.5542941517549,0.19349895747746,82.3575523819884,449948.734130935,6.69336165665166,-235.625915534734,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:44:20 PM,7/14/2022 4:38:55 PM,207535,38.6887,-91.29,6.14006916979199,False,16,2867,38.6887,-91.29,6.18711959681253,8.00825639403003,279.402707301087,275.133959575686,0,0,0,,0210
476,False,'57:48:56,15.6191137771818,0.816521444287365,82.6703915724186,451656.77090697,6.64530231268351,-105.34005340892,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:45:14 PM,7/14/2022 4:48:56 PM,208136,38.6798,-91.2741,6.10528198689529,False,16,2877,38.6798,-91.2741,6.02231796727463,8.00825639403003,280.464032148997,276.191943641426,0,0,0,,0210
478,False,'57:58:58,15.6842632084276,0.528106713101118,82.9848225058538,453373.498268053,6.6118536082611,106.894425228131,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:45:52 PM,7/14/2022 4:58:58 PM,208738,38.6676,-91.262,7.03283534075627,False,16,2888,38.6676,-91.262,7.03409176841115,8.00825639403003,281.530757076099,277.260235005513,0,0,0,,0210
480,False,'58:09:00,15.7463439169713,0.741538737137442,83.2844428519179,455009.362908996,6.54044980692009,-196.046272800421,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:47:06 PM,7/14/2022 5:09:00 PM,209340,38.66,-91.2462,6.42739942280572,False,16,2898,38.66,-91.2462,6.52129428453877,8.00825639403003,282.547236238381,278.26674400315,0,0,0,,0210
482,False,'58:19:02,15.8089388382365,0.778939486738105,83.5865449446817,456658.777369659,6.48582989752089,-109.327078768045,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:47:58 PM,7/14/2022 5:19:02 PM,209942,38.6513,-91.231,6.58247973553329,False,16,2908,38.6513,-91.231,6.56351818234709,8.00825639403003,283.572134868297,279.294473959861,0,0,0,,0210
484,False,'58:29:02,15.887123602412,0.546596976492913,83.9638883521379,458718.993726322,6.65301290499192,-37.2332816102929,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:45:42 PM,7/14/2022 5:29:02 PM,210542,38.6335,-91.2261,8.12877694633165,False,16,2921,38.6335,-91.2261,8.18050345097782,8.00825639403003,284.852293962104,280.575138022845,0,0,0,,0210
486,False,'58:39:04,15.9636167137803,0.0497070850572,84.3330673295901,460734.633996841,6.76346902867928,-158.491104056633,OUT,Hermann_OUT,7/14/2022 3:14:13 PM,New Haven,7/14/2022 5:44:21 PM,7/14/2022 5:39:04 PM,211144,38.6189,-91.2202,5.69140216043057,False,16,2934,38.6189,-91.2202,6.47350304455702,8.00825639403003,286.104754760117,281.713274481515,0,0,0,,0210
488,False,'58:49:04,16.0199473510587,0.642816615060382,84.5857529558223,462114.244849902,6.81273690127847,74.6507974657966,IN,New Haven_IN,7/14/2022 5:43:51 PM,Washington,7/14/2022 7:42:13 PM,7/14/2022 5:49:04 PM,211744,38.6145,-91.2055,2.87192478829339,False,17,2942,38.6145,-91.2055,2.83378370405536,8.00825639403003,286.962005200707,282.576720013179,0,0,0,,0210
490,False,'58:59:06,16.1121304742838,0.691326863234107,84.9420052804251,464059.308290108,6.87347658477193,52.5862732390856,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:40:42 PM,7/14/2022 5:59:06 PM,212346,38.6085,-91.1849,7.85585438971602,False,17,2954,38.6085,-91.1849,7.89675769228456,8.00825639403003,288.170611589526,283.776631900268,0,0,0,,0210
492,False,'59:09:29,16.2039559158271,0.74085351589823,85.2968753028651,465996.824648614,6.88343484234943,-296.787252463729,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:40:27 PM,7/14/2022 6:09:29 PM,212969,38.6048,-91.1635,6.55238146283363,False,17,2966,38.6048,-91.1635,6.62766995868941,8.00825639403003,289.374528439189,284.962895277289,0,0,0,,0210
494,False,'59:19:31,16.2815482961811,0.961940715572042,85.5967400167681,467634.023487024,6.76849598525208,85.8989068570972,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:43:01 PM,7/14/2022 6:19:31 PM,213571,38.6025,-91.145,5.2213053454976,False,17,2976,38.6025,-91.145,5.23263055405534,8.00825639403003,290.391836633342,285.975576041476,0,0,0,,0210
496,False,'59:29:31,16.3785088683892,0.682659915432772,85.9714553446442,469679.891076939,6.88753046883884,-9.99434317433615,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:40:29 PM,7/14/2022 6:29:31 PM,214171,38.597,-91.123,7.6355545044061,False,17,2989,38.597,-91.123,7.76625882928199,8.00825639403003,291.663079816848,287.227149458332,0,0,0,,0210
498,False,'59:39:33,16.4782809797872,0.758346110895062,86.3570361903841,471785.082129738,7.01616103210725,-14.3261403804247,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:38:02 PM,7/14/2022 6:39:33 PM,214773,38.6024,-91.1,7.69841830038537,False,17,3002,38.6024,-91.1,7.7090061548091,8.00825639403003,292.971184891213,288.529674549289,0,0,0,,0210
500,False,'59:49:35,16.5735902792621,0.252650042513941,86.7253699841011,473796.107873221,7.07857105652021,26.1167438184854,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:36:58 PM,7/14/2022 6:49:35 PM,215375,38.61,-91.0793,7.27951430330513,False,17,3015,38.61,-91.0793,7.34199180437372,8.00825639403003,294.22077835506,289.77097989119,0,0,0,,0210
502,False,'59:59:35,16.6535634656474,0.825482598167048,87.0344355978371,475483.541707016,6.97372531296068,25.1405645982813,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:38:39 PM,7/14/2022 6:59:35 PM,215975,38.6101,-91.0601,6.98969373832449,False,17,3025,38.6101,-91.0601,7.00213735547169,8.00825639403003,295.269301128187,290.815587967681,0,0,0,,0210
504,False,'60:09:37,16.7373811700961,0.766284149626817,87.3583587955771,477252.094852771,6.91579159990504,8.74355748339263,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:39:29 PM,7/14/2022 7:09:37 PM,216577,38.6033,-91.0421,6.09864285205607,False,17,3036,38.6033,-91.0421,6.10723981290026,8.00825639403003,296.3682291049,291.908208235496,0,0,0,,0210
506,False,'60:19:39,16.8206869429457,0.498745345491432,87.6803035745365,479009.846244338,6.85814827455633,1.26313110658572,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:40:13 PM,7/14/2022 7:19:39 PM,217179,38.5913,-91.0293,5.62802554873787,False,17,3047,38.5913,-91.0293,5.64198061624982,8.00825639403003,297.460445182735,292.998053530599,0,0,0,,0210
508,False,'60:29:39,16.9238569054682,0.013728931806814,88.0790158083159,481186.731938914,7.03231391308766,-14.3262224130911,OUT,New Haven_OUT,7/14/2022 5:46:46 PM,Washington,7/14/2022 7:38:10 PM,7/14/2022 7:29:39 PM,217779,38.5726,-91.0225,8.20804667404358,False,17,3061,38.5726,-91.0225,8.29248325593381,8.00825639403003,298.813099242138,294.343397619942,0,0,0,,0210
510,True,'62:19:14,17.0245339612385,0.889927260388372,88.4605272879073,483269.705100703,7.09485348784942,38.0474401607257,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 10:58:45 PM,7/14/2022 9:19:14 PM,224354,38.5596,-91.0055,0.3622737296347,False,18,3073,38.5596,-91.0055,0.362354883828387,8.00825639403003,300.107398759077,295.63544835681,0,0,0,,0210
512,False,'62:29:14,17.1164237397005,0.978333352047254,88.7873058122682,485053.847734685,7.03715267594913,33.0736040688407,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:00:07 PM,7/14/2022 9:29:14 PM,224954,38.5539,-90.9865,7.30461630801489,False,18,3086,38.5539,-90.9865,7.30780999144155,8.00825639403003,301.216013594676,296.741583224277,0,0,0,,0210
514,False,'62:39:16,17.2196073353068,0.355185058577218,89.1542474207345,487057.272436865,7.0940279021307,21.021912469733,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 10:58:53 PM,7/14/2022 9:39:16 PM,225556,38.5486,-90.9649,7.53692707354252,False,18,3101,38.5486,-90.9649,7.56081554653814,8.00825639403003,302.460883990428,297.980997034068,0,0,0,,0210
516,False,'62:49:18,17.3096203246419,0.245178623251401,89.4743517056784,488804.975114714,7.00835325500112,-36.2068037453034,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:00:36 PM,7/14/2022 9:49:18 PM,226158,38.5386,-90.9496,5.91171528653077,False,18,3115,38.5386,-90.9496,5.94972970297612,8.00825639403003,303.546856087039,299.061489649567,0,0,0,,0210
518,False,'62:59:20,17.401166863193,0.241468995299665,89.7999095999163,490582.453362634,6.9516405178714,-28.1700185895574,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:01:41 PM,7/14/2022 9:59:20 PM,226760,38.5339,-90.9303,6.40948737015382,False,18,3126,38.5339,-90.9303,6.42181013341799,8.00825639403003,304.651329865125,300.159793771554,0,0,0,,0210
520,False,'63:09:22,17.4721139118435,0.760196956451852,90.0522115670535,491959.969517001,6.69472801470471,-0.90950037401843,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:06:26 PM,7/14/2022 10:09:22 PM,227362,38.534,-90.9146,4.41661498161085,False,18,3135,38.534,-90.9146,4.42323071033059,8.00825639403003,305.50727872029,301.011708874594,0,0,0,,0210
522,False,'63:19:22,17.5552586280949,0.769355630572689,90.3478908922164,493574.317005233,6.60567880459674,-22.9393564017728,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:08:06 PM,7/14/2022 10:19:22 PM,227962,38.5389,-90.8973,6.78864485587777,False,18,3145,38.5389,-90.8973,6.819039122698,8.00825639403003,306.510387743738,302.009237336284,0,0,0,,0210
524,False,'63:29:22,17.636823356915,0.57356776007729,90.6379514644568,495157.9872736,6.51347353674949,38.9464074625494,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:09:43 PM,7/14/2022 10:29:22 PM,228562,38.5478,-90.8832,6.76790128200539,False,18,3155,38.5478,-90.8832,6.76978520346362,8.00825639403003,307.494434826504,302.990879470296,0,0,0,,0210
526,False,'63:39:24,17.7298564004196,0.831274323944566,90.9687956691339,496964.327674717,6.54090556846117,12.2218702241458,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:09:17 PM,7/14/2022 10:39:24 PM,229164,38.5575,-90.8671,6.68949652980798,False,18,3166,38.5575,-90.8671,6.70937391600182,8.00825639403003,308.616842715133,304.110713305982,0,0,0,,0210
528,False,'63:49:24,17.8201929069334,0.79194140138797,91.2900504462003,498718.311799762,6.54099430305808,-53.9981155806429,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:09:17 PM,7/14/2022 10:49:24 PM,229764,38.562,-90.8479,6.57026895009796,False,18,3177,38.562,-90.8479,6.6013486871466,8.00825639403003,309.706717922077,305.194918711117,0,0,0,,0210
530,False,'63:59:26,17.9169108324435,0.531531557239532,91.6339988320431,500596.198298795,6.60243046527506,-96.576956177668,OUT,Washington_OUT,7/14/2022 9:16:44 PM,Klondike,7/14/2022 11:08:32 PM,7/14/2022 10:59:26 PM,230366,38.5724,-90.8312,7.15118812919884,False,18,3189,38.5724,-90.8312,7.18166262323362,8.00825639403003,310.873582494868,306.35486264265,0,0,0,,0210
