index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1028,False,'39:23:08,13.3313541298189,0.859167830969047,74.0949377199108,404836.580216874,6.69059694644765,-15.7865186059219,OUT,Chamois_OUT,7/13/2022 10:12:20 PM,Portland,7/13/2022 10:45:24 PM,7/13/2022 10:23:08 PM,141788,38.6884,-91.7525,7.94142450879907,False,14,2582,38.6884,-91.7525,7.10979880313751,7.70519038633216,251.371314439113,249.880901840528,0,0,0,,7263
1030,False,'39:28:00,13.484828158393,0.553292748210799,74.2629681613158,405753.99140509,6.71359491106897,71.4502424501128,OUT,Chamois_OUT,7/13/2022 10:12:20 PM,Portland,7/13/2022 10:45:06 PM,7/13/2022 10:28:00 PM,142080,38.6945,-91.7454,6.94549894146974,False,14,2588,38.6945,-91.7454,6.91943423600722,7.70519038633216,251.941367322907,250.452519285124,0,0,0,,7263
1032,False,'39:33:00,13.6234978053426,0.894350574032995,74.4147900832586,406582.907455314,6.67535758847007,1.45169279913972,OUT,Chamois_OUT,7/13/2022 10:12:20 PM,Portland,7/13/2022 10:45:34 PM,7/13/2022 10:33:00 PM,142380,38.7007,-91.7401,5.96585528400341,False,14,2593,38.7007,-91.7401,5.96605732723847,7.70519038633216,252.456431877299,250.968113029012,0,0,0,,7263
1034,False,'39:38:02,13.7863972425562,0.940321367064181,74.5931398965393,407556.66026315,6.71308979236939,67.3601008920974,OUT,Chamois_OUT,7/13/2022 10:12:20 PM,Portland,7/13/2022 10:45:07 PM,7/13/2022 10:38:02 PM,142682,38.7056,-91.7311,6.92695458484201,False,14,2599,38.7056,-91.7311,7.0822529936296,7.70519038633216,253.061493820448,251.562128873276,0,0,0,,7263
1036,False,'39:41:08,13.8831510048826,0.518290191113779,74.6990703757373,408135.018600941,6.72309893983716,-17.3398565707598,OUT,Chamois_OUT,7/13/2022 10:12:20 PM,Portland,7/13/2022 10:45:00 PM,7/13/2022 10:41:08 PM,142868,38.7072,-91.7248,6.92006538978466,False,14,2603,38.7072,-91.7248,6.9348585025773,7.70519038633216,253.420869030342,251.920180618923,0,0,0,,7263
1038,True,'39:44:08,13.9758946847186,0.0208911664061124,74.800610431766,408689.406143305,6.73015065392691,45.8297775650242,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:11:46 AM,7/13/2022 10:44:08 PM,143048,38.7079,-91.7185,6.83108341011443,True,15,2607,38.7079,-91.7185,6.83557899323068,7.70519038633216,253.765349478502,252.263758893985,0,0,0,,7263
1040,False,'39:50:08,14.0345926165191,0.599210419770661,74.994961596439,409750.522994651,6.71854810400339,-33.5730211524819,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:12:08 AM,7/13/2022 10:50:08 PM,143408,38.709,-91.7064,6.46977173222369,False,15,2613,38.709,-91.7064,6.46261955387518,7.70519038633216,254.424696921526,252.921379781145,0,0,0,,7263
1042,False,'39:53:08,14.0542795648911,0.845751636549812,75.090548788346,410272.40913964,6.71016966520803,-38.8860943164291,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:12:25 AM,7/13/2022 10:53:08 PM,143588,38.7089,-91.7004,4.87058385340558,False,15,2616,38.7089,-91.7004,6.52286897906395,7.70519038633216,254.74898193765,253.245311757189,0,0,0,,7263
1044,False,'39:58:04,14.0835174505926,0.621294725658143,75.2325092048966,411047.483425813,6.65081734977824,-57.1371059153813,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:14:15 AM,7/13/2022 10:58:04 PM,143884,38.7078,-91.6916,5.52623370093761,False,15,2621,38.7078,-91.6916,5.51394470653806,7.70519038633216,255.230590770922,253.72719202562,0,0,0,,7263
1046,False,'40:03:06,14.1149512999192,0.778678431866581,75.3851318120767,411880.77105055,6.61731657580448,-43.7070808274418,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:17 AM,7/13/2022 11:03:06 PM,144186,38.7057,-91.6824,6.34289818288914,False,15,2626,38.7057,-91.6824,6.32770663612598,7.70519038633216,255.748371695781,254.244929245162,0,0,0,,7263
1048,False,'40:08:06,14.1460109158676,0.885855940623495,75.5359373820467,412704.138030836,6.58404009543895,-165.533891402797,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:17 AM,7/13/2022 11:08:06 PM,144486,38.703,-91.6736,6.26853879945261,False,15,2631,38.703,-91.6736,6.29099421194943,7.70519038633216,256.25998821797,254.755433406726,0,0,0,,7263
1050,False,'40:11:08,14.165363508358,0.0742017570340888,75.6299011562855,413217.160653719,6.57061586346996,-156.973768321724,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:40 AM,7/13/2022 11:11:08 PM,144668,38.7017,-91.6681,6.11486015334704,False,15,2635,38.7017,-91.6681,6.27392453587572,7.70519038633216,256.578765696796,255.065881729233,0,0,0,,7263
1052,False,'40:14:08,14.1847792078535,0.246306713958742,75.7241713376571,413731.856195683,6.56327967801176,-70.9621175649188,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:53 AM,7/13/2022 11:14:08 PM,144848,38.7011,-91.6623,6.64812221320466,False,15,2638,38.7011,-91.6623,6.67432694619666,7.70519038633216,256.898582679345,255.381724255589,0,0,0,,7263
1054,False,'40:20:08,14.2255944259397,0.976780843214537,75.9223438532858,414813.836826779,6.57669278186068,-130.872391025633,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:30 AM,7/13/2022 11:20:08 PM,145208,38.7023,-91.6501,6.61265202803051,False,15,2644,38.7023,-91.6501,6.69118828785231,7.70519038633216,257.570894274067,256.046197827048,0,0,0,,7263
1056,False,'40:26:08,14.2660580079747,0.608857364509519,76.1188090498276,415886.49585151,6.58448406377696,110.332002274054,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:17 AM,7/13/2022 11:26:08 PM,145568,38.7039,-91.638,6.85420179478994,False,15,2651,38.7039,-91.638,6.86561856721738,7.70519038633216,258.237413691128,256.710232106458,0,0,0,,7263
1058,False,'40:29:08,14.2862479259119,0.871262895854367,76.2168383392829,416421.715340117,6.58738305064315,38.3178807694245,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:13 AM,7/13/2022 11:29:08 PM,145748,38.7037,-91.632,6.86948222548276,False,15,2654,38.7037,-91.632,6.93835080617327,7.70519038633216,258.569983662873,257.034953099607,0,0,0,,7263
1060,False,'40:35:08,14.3277139282234,0.612436712324848,76.4181706456244,417520.947769923,6.60811136205308,-19.4023969024627,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:40 AM,7/13/2022 11:35:08 PM,146108,38.6999,-91.6204,7.22520338556806,False,15,2661,38.6999,-91.6204,7.20920963960695,7.70519038633216,259.253015028327,257.716795237674,0,0,0,,7263
1062,False,'40:41:08,14.3672255660969,0.174033526950195,76.6100138120008,418568.371473301,6.5994686175804,66.7101687144126,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:53 AM,7/13/2022 11:41:08 PM,146468,38.6939,-91.6112,6.29375745699183,False,15,2668,38.6939,-91.6112,6.35353206369328,7.70519038633216,259.903853943673,258.364036169907,0,0,0,,7263
1064,False,'40:44:08,14.3867993084516,0.35646761197917,76.7050513481106,419087.256612199,6.59305274048918,-137.670189402642,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:03 AM,7/13/2022 11:44:08 PM,146648,38.6908,-91.6067,6.42768304943757,False,15,2671,38.6908,-91.6067,6.43644930879494,7.70519038633216,260.226274221064,258.688875600765,0,0,0,,7263
1066,False,'40:50:08,14.4261471791592,0.828759984263915,76.8960993661874,420130.33897159,6.58377681937003,-198.902086872527,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:16 AM,7/13/2022 11:50:08 PM,147008,38.6852,-91.5974,6.54970460308252,False,15,2677,38.6852,-91.5974,6.62402930233411,7.70519038633216,260.874415550321,259.325157707255,0,0,0,,7263
1068,False,'40:56:08,14.466338396208,0.469030242020172,77.0912421330815,421195.777806072,6.58718889674445,-213.284730346462,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:12 AM,7/13/2022 11:56:08 PM,147368,38.6818,-91.5864,6.49638208117339,False,15,2684,38.6818,-91.5864,6.81746876724673,7.70519038633216,261.536448549159,259.964096857582,0,0,0,,7263
1070,False,'40:59:08,14.4854196864198,0.654714199989059,77.1838886374985,421701.608410281,6.57446306382888,3.33536950227187,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:29 AM,7/13/2022 11:59:08 PM,147548,38.6813,-91.5807,6.61260826453952,False,15,2687,38.6813,-91.5807,6.60390119048358,7.70519038633216,261.850757114766,260.27477295968,0,0,0,,7263
1072,False,'41:05:08,14.5263702314471,0.31829836313759,77.3827182139392,422787.176456462,6.58865553303639,144.598212320171,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:10 AM,7/14/2022 12:05:08 AM,147908,38.6799,-91.5687,6.34882213353773,False,15,2694,38.6799,-91.5687,6.50227479828457,7.70519038633216,262.525297825877,260.93378067706,0,0,0,,7263
1074,False,'41:11:08,14.566703526046,0.990732540400948,77.5785508182726,423856.381659584,6.59354699694009,-131.04637432388,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:04 AM,7/14/2022 12:11:08 AM,148268,38.6766,-91.5572,6.78195207716081,False,15,2700,38.6766,-91.5572,6.80203784977054,7.70519038633216,263.189671137687,261.595406444026,0,0,0,,7263
1076,False,'41:14:08,14.5864227141232,0.260276044844656,77.6742945455061,424379.122454829,6.58944985468792,-121.686341863524,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:09 AM,7/14/2022 12:14:08 AM,148448,38.6756,-91.5515,6.51340191553509,False,15,2704,38.6756,-91.5515,6.69128824742427,7.70519038633216,263.514487208859,261.912465232142,0,0,0,,7263
1078,False,'41:20:08,14.6281461995046,0.0960259065757143,77.8768770244567,425485.180566514,6.61364767330941,-100.79180260219,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:42 AM,7/14/2022 12:20:08 AM,148808,38.679,-91.5401,7.30043884789971,False,15,2711,38.679,-91.5401,7.37147817701939,7.70519038633216,264.201759856401,262.578826946426,0,0,0,,7263
1080,False,'41:26:08,14.6623281676854,0.700559713013183,78.042842733845,426391.318748262,6.5318818346116,97.0973102501325,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:17:13 AM,7/14/2022 12:26:08 AM,149168,38.6837,-91.5316,6.07404642870128,False,15,2716,38.6837,-91.5316,6.04989317249143,7.70519038633216,264.764808018725,263.141294627627,0,0,0,,7263
1082,False,'41:29:08,14.6830645569709,0.100475860355005,78.1435253376006,426941.02477993,6.5446395776238,348.152414497235,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:59 AM,7/14/2022 12:29:08 AM,149348,38.6862,-91.5262,6.86739058899368,False,15,2720,38.6862,-91.5262,7.04712557684099,7.70519038633216,265.106379511003,263.480332051858,0,0,0,,7263
1084,False,'41:35:08,14.7222781637665,0.555810580870263,78.3339214562524,427980.547904332,6.5374891180556,334.861979567764,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:17:07 AM,7/14/2022 12:35:08 AM,149708,38.6904,-91.5158,6.49254280605312,False,15,2726,38.6904,-91.5158,6.50547634576511,7.70519038633216,265.752309234171,264.112718889393,0,0,0,,7263
1086,False,'41:41:08,14.7643652599954,0.436977362605854,78.5382693962185,429096.245065194,6.57074944444368,166.231858362385,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:34 AM,7/14/2022 12:41:08 AM,150068,38.6948,-91.5043,6.99477331209927,False,15,2733,38.6948,-91.5043,7.00314556924685,7.70519038633216,266.445571309191,264.804836869516,0,0,0,,7263
1088,False,'41:44:08,14.784609386351,0.785642455461911,78.636561886978,429632.901578064,6.57483919536689,80.8417986574647,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:16:30 AM,7/14/2022 12:44:08 AM,150248,38.6968,-91.4987,5.99584975000403,False,15,2736,38.6968,-91.4987,5.99414505159249,7.70519038633216,266.779034206415,265.137310426365,0,0,0,,7263
1090,False,'41:51:08,14.8342158485457,0.977944559421588,78.8774190443206,430947.931456343,6.61719062155949,-22.1072316734399,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:53 AM,7/14/2022 12:51:08 AM,150668,38.7008,-91.4845,7.30437632294579,False,15,2744,38.7008,-91.4845,7.30091924410352,7.70519038633216,267.59615588971,265.952680660879,0,0,0,,7263
1092,False,'41:54:08,14.8558075561375,0.56067787907538,78.9822545250755,431520.311330861,6.63825038714035,-68.551241792901,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:36 AM,7/14/2022 12:54:08 AM,150848,38.702,-91.4781,6.97800098026198,False,15,2748,38.702,-91.4781,6.96113490744607,7.70519038633216,267.951816254751,266.308463207178,0,0,0,,7263
1094,False,'41:58:22,14.8843915242923,0.287458746020112,79.1210399375147,432278.050756338,6.64037577195516,-185.858636569977,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:34 AM,7/14/2022 12:58:22 AM,151102,38.7035,-91.4696,6.79340221275749,False,15,2754,38.7035,-91.4696,6.77981098221722,7.70519038633216,268.422653704965,266.778968553297,0,0,0,,7263
1096,False,'42:03:22,14.9207881122333,0.314289157849414,79.2977584197561,433242.896836711,6.67936973483205,-273.424574136128,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:15:05 AM,7/14/2022 1:03:22 AM,151402,38.7055,-91.4589,7.1582200535417,False,15,2760,38.7055,-91.4589,7.22790962004613,7.70519038633216,269.022181264252,267.373094128421,0,0,0,,7263
1098,False,'42:08:23,14.9570854313902,0.218909030906202,79.4739949164643,434205.11137653,6.7122684383967,-83.0497097173579,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:14:42 AM,7/14/2022 1:08:23 AM,151703,38.7076,-91.4482,6.89347317413389,False,15,2766,38.7076,-91.4482,6.86197761525431,7.70519038633216,269.620073660047,267.96864927985,0,0,0,,7263
1100,False,'42:12:09,14.9820535696968,0.385758361932919,79.5952241787538,434866.997881342,6.70342712468676,-46.2187059793596,OUT,Portland_OUT,7/13/2022 10:44:56 PM,Hermann,7/14/2022 1:14:47 AM,7/14/2022 1:12:09 AM,151929,38.709,-91.4408,6.42785959567801,False,15,2770,38.709,-91.4408,6.4118661641944,7.70519038633216,270.031350866669,268.379953068447,0,0,0,,7263
1102,False,'42:13:57,14.9908963279349,0.643028524565148,79.6381589400347,435101.41272923,6.71016935188536,52.1988066371081,IN,Hermann_IN,7/14/2022 1:14:43 AM,New Haven,7/14/2022 3:41:07 AM,7/14/2022 1:13:57 AM,152037,38.708,-91.4349,20.3282155971271,True,16,2773,38.7092,-91.4381,7.08609407379644,7.70519038633216,270.177009500179,268.526343793626,0,0,0,Too fast(1),7263
1104,False,'43:27:09,15.001285896514,0.581209976807148,79.6885666584321,435376.628365418,6.67195282872756,622.290657214489,IN,Hermann_IN,7/14/2022 1:14:43 AM,New Haven,7/14/2022 4:54:12 AM,7/14/2022 2:27:09 AM,156429,38.7082,-91.4346,0.0412439454144034,True,16,2775,38.7082,-91.4346,0.0150164700869127,7.70519038633216,270.348020568159,268.740124252026,0,0,0,,7263
1106,False,'44:00:09,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,6.67195282872756,586.63813264685,IN,Hermann_IN,7/14/2022 1:14:43 AM,New Haven,7/14/2022 5:27:11 AM,7/14/2022 3:00:09 AM,158409,38.7083,-91.4346,0.0250699703403137,True,16,2775,38.7083,-91.4346,0.0194531617312376,7.70519038633216,270.349468853792,268.754295796052,0,0,0,,7263
1108,True,'44:08:15,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.67195282872756,675.569113386499,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:35:28 AM,7/14/2022 3:08:15 AM,158895,38.708,-91.4349,0.667916012346978,True,16,2775,38.708,-91.4349,0.431249826098933,7.70519038633216,270.329018476421,268.783084749279,0,0,0,,7263
1110,False,'44:09:09,15.0109644735519,0.146367631466794,79.735278409466,435631.664790136,6.73829143981028,452.190525229601,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:33:20 AM,7/14/2022 3:09:09 AM,158949,38.7091,-91.4319,4.91930162401209,True,16,2777,38.7091,-91.4319,11.8316225796058,7.70519038633216,270.50649285545,268.96200065762,0,0,0,,7263
1112,False,'44:13:33,15.0383492014551,0.632230351641022,79.8674454198576,436353.269119878,6.70021882933527,186.821628598806,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:34:33 AM,7/14/2022 3:13:33 AM,159213,38.7102,-91.424,7.51558200138797,False,16,2781,38.7102,-91.424,7.64716132362424,7.70519038633216,270.954876998146,269.395191360788,0,0,0,,7263
1114,False,'44:18:32,15.0752234749688,0.633997374786896,80.045411858228,437324.928780609,6.73970361329517,-262.17179519966,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:33:19 AM,7/14/2022 3:18:32 AM,159512,38.7097,-91.4128,7.15339095995233,False,16,2787,38.7097,-91.4128,7.0963161608368,7.70519038633216,271.558638319983,270.003103058341,0,0,0,,7263
1116,False,'44:23:34,15.112329897565,0.699319560558828,80.2244987185471,438302.705711655,6.77518380476536,-134.07329664791,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:32:16 AM,7/14/2022 3:23:34 AM,159814,38.7079,-91.4019,7.24413284724952,False,16,2794,38.7079,-91.4019,7.2235496983889,7.70519038633216,272.166200737369,270.604774957766,0,0,0,,7263
1118,False,'44:27:10,15.1407827344181,0.41683054845408,80.3618207469902,439052.45536552,6.82569258396093,-28.9760073200722,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:30:49 AM,7/14/2022 3:27:10 AM,160030,38.7068,-91.3934,7.76392975065436,False,16,2799,38.7068,-91.3934,7.75951441276307,7.70519038633216,272.632073573671,271.070352719797,0,0,0,,7263
1120,False,'44:30:10,15.1628672551608,0.0560430377570266,80.4684073485743,439634.395994787,6.84287573512011,86.9063559528254,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:30:21 AM,7/14/2022 3:30:10 AM,160210,38.7056,-91.3869,7.13448744469034,False,16,2803,38.7056,-91.3869,7.14553902013595,7.70519038633216,272.99367471629,271.431026345019,0,0,0,,7263
1122,False,'44:36:10,15.2076809960213,0.342932635365384,80.6846920666454,440815.265476171,6.88456647813029,-14.5380527272294,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:29:13 AM,7/14/2022 3:36:10 AM,160570,38.7017,-91.3744,7.45986493071706,False,16,2810,38.7017,-91.3744,7.46799232008024,7.70519038633216,273.727432993814,272.158838379711,0,0,0,,7263
1124,False,'44:39:10,15.2306888186371,0.126701823257236,80.7957348033669,441421.535674515,6.91227026816237,-65.4096379080976,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:28:30 AM,7/14/2022 3:39:10 AM,160750,38.6988,-91.3685,8.16591075487833,False,16,2814,38.6988,-91.3685,8.15799833129191,7.70519038633216,274.104151829777,272.53527900096,0,0,0,,7263
1126,False,'44:43:34,15.2630437437547,0.330054309361403,80.9518894943813,442274.10774081,6.93170063496779,-115.151087855168,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:28:00 AM,7/14/2022 3:43:34 AM,161014,38.6962,-91.3595,7.40721750873263,False,16,2819,38.6962,-91.3595,7.47424668648514,7.70519038633216,274.633915551079,273.054954399292,0,0,0,,7263
1128,False,'44:48:34,15.2993857733598,0.27201771152185,81.1272871620687,443231.742449009,6.94629102869836,-39.4884170263796,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:39 AM,7/14/2022 3:48:34 AM,161314,38.695,-91.3487,7.04077147336769,False,16,2825,38.695,-91.3487,7.0998222759364,7.70519038633216,275.22896217144,273.643884335591,0,0,0,,7263
1130,False,'44:53:34,15.3364903217552,0.29791040868116,81.3063649769255,444209.469993716,6.97049671577876,19.3002255184668,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:04 AM,7/14/2022 3:53:34 AM,161614,38.6981,-91.3385,7.29214788358745,False,16,2831,38.6981,-91.3385,7.34665508911636,7.70519038633216,275.836493901578,274.243805445817,0,0,0,,7263
1132,False,'44:57:10,15.3640275897507,0.874261095254616,81.4392681921115,444935.093848192,6.99857424617589,-33.8727374077159,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:26:26 AM,7/14/2022 3:57:10 AM,161830,38.7033,-91.3335,7.68923978920472,False,16,2835,38.7033,-91.3335,7.67265729986509,7.70519038633216,276.28737566115,274.696438079382,0,0,0,,7263
1134,False,'45:00:10,15.3857556876936,0.43592568151565,81.5441345890592,445507.642518679,7.00334153089816,134.236965069008,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:26:19 AM,7/14/2022 4:00:10 AM,162010,38.7069,-91.3289,6.7094467799588,False,16,2839,38.7069,-91.3289,6.76688530451097,7.70519038633216,276.643140911144,275.050652591551,0,0,0,,7263
1136,False,'45:06:10,15.4324788733572,0.251639245516856,81.7696348674246,446738.82703851,7.05811065061533,-74.404652648008,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:25:09 AM,7/14/2022 4:06:10 AM,162370,38.7087,-91.3158,8.07401255883207,False,16,2847,38.7087,-91.3158,8.01126296192775,7.70519038633216,277.408163504096,275.803913099223,0,0,0,,7263
1138,False,'45:09:10,15.4543845659882,0.8485285188642,81.8753583902524,447316.055437656,7.06299108455921,-16.4380598516866,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:25:03 AM,7/14/2022 4:09:10 AM,162550,38.706,-91.3101,6.77131690619266,False,16,2850,38.706,-91.3101,6.7055404884987,7.70519038633216,277.766836602666,276.164835851142,0,0,0,,7263
1140,False,'45:13:36,15.48710047501,0.213867168584463,82.0332552991769,448178.139650616,7.07441821437923,-49.5351401636307,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:24:49 AM,7/14/2022 4:13:36 AM,162816,38.7001,-91.3037,6.7090343295707,False,16,2856,38.7001,-91.3037,6.6879838981987,7.70519038633216,278.302510897883,276.700517025641,0,0,0,,7263
1142,False,'45:18:38,15.5192331936355,0.533005732003042,82.1883375542024,449024.856439935,7.01857996122051,-84.4420805624199,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:25:55 AM,7/14/2022 4:18:38 AM,163118,38.6939,-91.2982,6.64786200541321,False,16,2861,38.6939,-91.2982,6.67608918593848,7.70519038633216,278.828636318749,277.226629764644,0,0,0,,7263
1144,False,'45:23:38,15.5519809594776,0.816892286536122,82.3463882138131,449887.780099597,6.97747167959012,-72.7275674034241,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:26:42 AM,7/14/2022 4:23:38 AM,163418,38.6887,-91.2909,6.32397378565612,False,16,2866,38.6887,-91.2909,6.33562758590771,7.70519038633216,279.364832221963,277.760749361575,0,0,0,,7263
1146,False,'45:27:10,15.5745558926147,0.539227490297793,82.4553416944928,450482.643395407,6.94218632141316,-226.235778767812,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:22 AM,7/14/2022 4:27:10 AM,163630,38.6858,-91.2852,6.16427816588536,False,16,2870,38.6858,-91.2852,6.19813078390914,7.70519038633216,279.734463137299,278.128164932299,0,0,0,,7263
1148,False,'45:30:10,15.596775288691,0.19575150691946,82.5625792453824,451068.138072208,6.9565462198423,-58.9860678507435,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:06 AM,7/14/2022 4:30:10 AM,163810,38.6827,-91.2798,7.68682395785077,False,16,2874,38.6827,-91.2798,7.69050576473717,7.70519038633216,280.098272662671,278.490351827224,0,0,0,,7263
1150,False,'45:36:10,15.6393511121003,0.156133779746553,82.7680630944411,452190.037059962,6.95754322605821,-2.72503553346276,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:05 AM,7/14/2022 4:36:10 AM,164170,38.6762,-91.27,6.76102678122463,False,16,2881,38.6762,-91.27,6.79151569422453,7.70519038633216,280.795388374262,279.184844078057,0,0,0,,7263
1152,False,'45:39:10,15.6596786590921,0.502911527569111,82.8661700073157,452725.68035626,6.94472829889289,-74.5419196685459,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:18 AM,7/14/2022 4:39:10 AM,164350,38.6726,-91.2659,6.73906515203752,False,16,2884,38.6726,-91.2659,6.71761163874622,7.70519038633216,281.128221687896,279.518058430346,0,0,0,,7263
1154,False,'45:43:40,15.6884820014982,0.216970534319514,83.0051836819656,453484.666045832,6.9033881721984,-225.687224237798,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:59 AM,7/14/2022 4:43:40 AM,164620,38.6674,-91.2603,6.8464966986537,False,16,2889,38.6674,-91.2603,6.86545890638251,7.70519038633216,281.599833530716,279.98972146835,0,0,0,,7263
1156,False,'45:48:40,15.7246347378129,0.203336743122673,83.1796677627669,454437.312760048,6.91718389908968,-331.12367223273,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:27:46 AM,7/14/2022 4:48:40 AM,164920,38.6625,-91.2518,6.86202629766256,False,16,2895,38.6625,-91.2518,6.99373426884946,7.70519038633216,282.19178075531,280.568258167795,0,0,0,,7263
1158,False,'45:53:42,15.7532919717126,0.798259289792052,83.3179762734086,455192.44840111,6.82497611105747,-315.084357502387,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:29:12 AM,7/14/2022 4:53:42 AM,165222,38.6597,-91.2441,6.47933894383302,False,16,2899,38.6597,-91.2441,6.56414555087556,7.70519038633216,282.661000288897,281.027510093408,0,0,0,,7263
1160,False,'45:57:10,15.7763122767247,0.509514440054916,83.4290792539648,455799.047518234,6.81006711995158,-8.31340823498955,OUT,Hermann_OUT,7/14/2022 3:08:15 AM,New Haven,7/14/2022 5:29:26 AM,7/14/2022 4:57:10 AM,165430,38.6566,-91.2382,6.5888023404378,False,16,2903,38.6566,-91.2382,6.48379928247517,7.70519038633216,283.037923505515,281.411836793711,0,0,0,,7263
