index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:47:42,11.4517529497683,0.19011058803829,68.6554313093144,375138.00894771,5.73006632273424,316.77278968962,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:37:25 PM,7/13/2022 9:47:42 PM,139662,38.5643,-92.0285,5.56425167778994,False,12,2398,38.5643,-92.0285,5.62515085699057,8.11065417255584,232.917477801847,222.846903638035,0,0,0,,0330
400,False,'38:56:56,11.4987372766182,0.196681558071355,68.9201455339468,376583.293440967,5.74367608090868,-112.96584306918,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:37:01 PM,7/13/2022 9:56:56 PM,140216,38.5679,-92.0128,5.84264727601699,False,12,2407,38.5679,-92.0128,5.86359185235266,8.11065417255584,233.815535950544,223.732379644787,0,0,0,,0330
402,False,'39:06:28,11.5501561023042,0.983117475300647,69.2098441523073,378164.987516591,5.80183068910686,66.9036061291958,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:35:23 PM,7/13/2022 10:06:28 PM,140788,38.5764,-91.9985,6.19126507324033,False,12,2416,38.5764,-91.9985,6.18990962885052,8.11065417255584,234.79835508407,224.708449057581,0,0,0,,0330
404,False,'39:16:26,11.601829279848,0.894478791444079,69.5009758135423,379754.505707627,5.82265929928657,97.1835981897754,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:34:51 PM,7/13/2022 10:16:26 PM,141386,38.5864,-91.9855,6.17496253970723,False,12,2426,38.5864,-91.9855,6.18537764064483,8.11065417255584,235.786035897516,225.694907809904,0,0,0,,0330
406,False,'39:26:59,11.6508681942764,0.253659105468506,69.7772657825615,381262.991352553,5.7479037929484,191.574015325059,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:36:38 PM,7/13/2022 10:26:59 PM,142019,38.5924,-91.9703,4.47579341687847,False,12,2436,38.5924,-91.9703,4.5188059881831,8.11065417255584,236.723365421177,226.61667744306,0,0,0,,0330
408,False,'39:36:37,11.7011697541331,0.859668836103758,70.0606696175853,382810.317223153,5.77895275925803,69.6640552530299,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:35:55 PM,7/13/2022 10:36:37 PM,142597,38.5951,-91.9531,5.79645748914211,False,12,2445,38.5951,-91.9531,5.8270638275801,8.11065417255584,237.684829142171,227.567194920241,0,0,0,,0330
410,False,'39:46:39,11.7573071419804,0.519642284493594,70.3769530698178,384537.158950756,5.86753618527001,-202.327309326115,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:34:05 PM,7/13/2022 10:46:39 PM,143199,38.6015,-91.936,6.20438538924361,False,12,2456,38.6015,-91.936,6.49593621066071,8.11065417255584,238.757838845257,228.604830641295,0,0,0,,0330
412,False,'39:57:33,11.8119036385785,0.9352971919156,70.68455499228,386216.601335268,5.84493266842989,231.93321000214,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:34:27 PM,7/13/2022 10:57:33 PM,143853,38.6132,-91.9239,5.10228730474946,False,12,2466,38.6132,-91.9239,5.09701168875436,8.11065417255584,239.801395962015,229.650298651775,0,0,0,,0330
414,False,'40:07:04,11.8612106594252,0.389070087003545,70.9623554986936,387733.334199533,5.85648334521058,-163.317195714171,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:34:14 PM,7/13/2022 11:07:04 PM,144424,38.6229,-91.912,5.73125681058701,False,12,2476,38.6229,-91.912,5.70917518242828,8.11065417255584,240.743850070189,230.586136861094,0,0,0,,0330
416,False,'40:18:34,11.9022932082131,0.25619757939868,71.1938185370612,388997.074146184,5.57488962894157,-813.515591792615,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:38:39 PM,7/13/2022 11:18:34 PM,145114,38.6302,-91.901,3.28885280884137,False,12,2484,38.6302,-91.901,3.43319697789858,8.11065417255584,241.529101667518,231.366816968577,0,0,0,,0330
418,False,'40:27:01,11.9390255020742,0.351151112119574,71.4007718200035,390126.995936676,5.50667757561723,-272.835585584615,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:39:42 PM,7/13/2022 11:27:01 PM,145621,38.6364,-91.8917,4.93574507740939,False,12,2491,38.6364,-91.8917,5.14661113859296,8.11065417255584,242.23120251761,232.034495346328,0,0,0,,0330
420,True,'40:37:19,11.9912432793048,0.356535213516848,71.6949718083484,391733.266554213,5.55381223271423,252.278012031384,IN,Mokane_IN,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:51:58 AM,7/13/2022 11:37:19 PM,146239,38.6495,-91.8842,6.63115825890535,True,13,2501,38.6495,-91.8842,6.59590604130415,8.11065417255584,243.229292806285,233.027121324316,0,0,0,,0330
422,False,'40:47:21,12.1333834185288,0.0086578174728246,72.0094539685365,393450.27360269,5.66772412976836,89.3123581422935,OUT,Mokane_OUT,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:49:13 AM,7/13/2022 11:47:21 PM,146841,38.6622,-91.8739,6.23197972297153,False,13,2512,38.6622,-91.8739,6.31380585523071,8.11065417255584,244.296191523077,234.07064926945,0,0,0,,0330
424,False,'40:57:37,12.2921636182338,0.828167836224438,72.3250848593944,395173.552481198,5.74976340177701,12.5199732841112,OUT,Mokane_OUT,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:47:25 AM,7/13/2022 11:57:37 PM,147457,38.6702,-91.8572,6.00300558396319,False,13,2522,38.6702,-91.8572,6.01840252805793,8.11065417255584,245.366987374373,235.135583651447,0,0,0,,0330
426,False,'41:07:03,12.4346952629723,0.39917413781065,72.6084160939425,396720.481968333,5.79795930142773,-314.826768254107,OUT,Mokane_OUT,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:46:30 AM,7/14/2022 12:07:03 AM,148023,38.6737,-91.8401,6.19837657867857,False,13,2532,38.6737,-91.8401,6.25280732696405,8.11065417255584,246.328204794101,236.092704332586,0,0,0,,0330
428,False,'41:16:53,12.5900968823451,0.908506594769716,72.9173308808904,398407.092319301,5.87999046110027,272.10941524778,OUT,Mokane_OUT,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:45:05 AM,7/14/2022 12:16:53 AM,148613,38.6796,-91.8225,6.6468946553426,False,13,2542,38.6796,-91.8225,6.62402163105241,8.11065417255584,247.376215878722,237.130702576496,0,0,0,,0330
430,False,'41:28:16,12.7482935291589,0.65277244600963,73.231801757343,400124.037760933,5.83729912923439,54.5175930837692,OUT,Mokane_OUT,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:45:42 AM,7/14/2022 12:28:16 AM,149296,38.6842,-91.8043,5.19519129099747,False,13,2553,38.6842,-91.8043,5.23633051760828,8.11065417255584,248.443076314796,238.172039823875,0,0,0,,0330
432,False,'41:37:49,12.8908324068916,0.188890350458417,73.5151473699838,401671.045749457,5.86394745730727,-66.9207018518747,OUT,Mokane_OUT,7/13/2022 11:39:07 PM,Chamois,7/14/2022 12:45:20 AM,7/14/2022 12:37:49 AM,149869,38.6838,-91.7866,6.04616402701722,False,13,2563,38.6838,-91.7866,6.04264945798968,8.11065417255584,249.404342513025,239.129654920765,0,0,0,,0330
434,True,'41:47:29,13.0576461870616,0.749833963086038,73.7952696466551,403200.454995413,5.86827414618751,-150.939652843569,OUT,Chamois_OUT,7/14/2022 12:45:18 AM,Portland,7/14/2022 1:23:16 AM,7/14/2022 12:47:29 AM,150449,38.6832,-91.7693,5.7925284390011,False,14,2572,38.6832,-91.7693,5.83819504918914,8.11065417255584,250.354673359604,240.068389650383,0,0,0,,0330
436,False,'41:58:33,13.3646578258046,0.102524690223873,74.1314001415262,405035.65743919,5.91654693980379,20.9514371536045,OUT,Chamois_OUT,7/14/2022 12:45:18 AM,Portland,7/14/2022 1:22:28 AM,7/14/2022 12:58:33 AM,151113,38.6896,-91.7508,6.22705312981461,False,14,2584,38.6896,-91.7508,6.27485094339508,8.11065417255584,251.495015290091,241.184312284207,0,0,0,,0330
438,False,'42:09:19,13.6700634623739,0.62502938987326,74.4657723111833,406861.259793779,5.97644198243199,273.871545256103,OUT,Chamois_OUT,7/14/2022 12:45:18 AM,Portland,7/14/2022 1:21:37 AM,7/14/2022 1:09:19 AM,151759,38.702,-91.7373,6.18815200463901,False,14,2595,38.702,-91.7373,6.31756918052541,8.11065417255584,252.629392001713,242.310015686827,0,0,0,,0330
440,False,'42:19:49,13.9438357055388,0.822370945768067,74.7655107834892,408497.769379381,5.9544454488576,173.05806649408,OUT,Chamois_OUT,7/14/2022 12:45:18 AM,Portland,7/14/2022 1:21:55 AM,7/14/2022 1:19:49 AM,152389,38.7073,-91.7206,6.06638827851393,False,14,2605,38.7073,-91.7206,6.14682018869766,8.11065417255584,253.646271914026,243.294290206054,0,0,0,,0330
442,False,'42:30:23,14.0497407614837,0.0982615766760871,75.0685112706903,410152.088886424,5.93592681694678,60.3056852691072,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:08:36 AM,7/14/2022 1:30:23 AM,153023,38.7087,-91.7018,5.5489700708516,False,15,2616,38.7087,-91.7018,5.56962733202096,8.11065417255584,254.674218398459,244.316546411618,0,0,0,,0330
444,False,'42:39:24,14.1068823190009,0.446399420871931,75.3459540170746,411666.868455496,5.97678080985663,-77.8604038790039,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:07:05 AM,7/14/2022 1:39:24 AM,153564,38.7064,-91.6847,6.28391852308789,False,15,2625,38.7064,-91.6847,6.27136661814098,8.11065417255584,255.61545878527,245.255310782997,0,0,0,,0330
446,False,'42:50:51,14.170609853199,0.931993999012875,75.6553740412472,413356.237296407,5.89975299750726,-255.194108137717,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:09:47 AM,7/14/2022 1:50:51 AM,154251,38.7018,-91.6665,5.048528356389,False,15,2635,38.7018,-91.6665,5.23876251719293,8.11065417255584,256.665183916075,246.288222752704,0,0,0,,0330
448,False,'42:58:50,14.2143995582035,0.133957523024706,75.8679887571859,414517.06933107,5.84813548848251,48.4518896449993,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:11:35 AM,7/14/2022 1:58:50 AM,154730,38.7013,-91.6533,6.23332872412265,False,15,2643,38.7013,-91.6533,6.22259941800877,8.11065417255584,257.386491501441,247.006825465485,0,0,0,,0330
450,False,'43:09:53,14.2806811863615,0.956607250307491,76.1898098231491,416274.145275462,5.86125352518661,601.55803863937,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:11:10 AM,7/14/2022 2:09:53 AM,155393,38.7025,-91.634,5.7115460478007,False,15,2653,38.7025,-91.634,6.09600174258522,8.11065417255584,258.47828787586,248.062514252217,0,0,0,,0330
452,False,'43:16:23,14.3138479005693,0.44358892689584,76.3508461105411,417153.369840529,5.78656262943372,296.538746142463,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:13:34 AM,7/14/2022 2:16:23 AM,155783,38.7007,-91.6246,4.74292942347292,False,15,2659,38.7007,-91.6246,4.7619470941607,8.11065417255584,259.024612692099,248.585101708652,0,0,0,,0330
454,False,'43:26:40,14.3776316930904,0.898080006175983,76.6605392890395,418844.230047126,5.83507956284495,-110.417023009959,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:12:04 AM,7/14/2022 2:26:40 AM,156400,38.6924,-91.6086,6.13313617900558,False,15,2669,38.6924,-91.6086,6.1087500877138,8.11065417255584,260.07526451458,249.635004309487,0,0,0,,0330
456,False,'43:36:28,14.4382149127745,0.833571758468188,76.9546925390431,420450.245483062,5.8713165738802,-35.3894725884668,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:11:01 AM,7/14/2022 2:36:28 AM,156988,38.6834,-91.5945,5.91022022287553,False,15,2679,38.6834,-91.5945,5.92606423337488,8.11065417255584,261.073196240758,250.626610657511,0,0,0,,0330
458,False,'43:47:10,14.5070769404086,0.137135468361139,77.2890423695087,422275.725870321,5.94263264274161,149.96455364115,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:09:08 AM,7/14/2022 2:47:10 AM,157630,38.6811,-91.5742,6.19631728835315,False,15,2691,38.6811,-91.5742,6.2578321753959,8.11065417255584,262.207497165396,251.743812853562,0,0,0,,0330
460,False,'43:56:34,14.5629823787553,0.387259208583053,77.5604833141846,423757.736852994,5.93482526437374,-160.254896175484,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:09:20 AM,7/14/2022 2:56:34 AM,158194,38.677,-91.5582,6.04194651329868,False,15,2700,38.677,-91.5582,6.07156493762142,8.11065417255584,263.128376096608,252.65672214979,0,0,0,,0330
462,False,'44:07:17,14.6289555402125,0.224266136315436,77.8808066637337,425506.635577928,5.95488890932341,-50.2007963081013,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:08:51 AM,7/14/2022 3:07:17 AM,158837,38.679,-91.5398,5.55704559179698,False,15,2711,38.679,-91.5398,5.76068944921831,8.11065417255584,264.215091382423,253.682286367446,0,0,0,,0330
464,False,'44:17:55,14.6997832957114,0.883792601376799,78.2247008076751,427384.225927485,6.0459730037362,561.499895289295,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:06:59 AM,7/14/2022 3:17:55 AM,159475,38.6876,-91.5216,6.22772513716033,False,15,2722,38.6876,-91.5216,6.44606189910565,8.11065417255584,265.38177193646,254.831860594679,0,0,0,,0330
466,False,'44:27:05,14.7555287598021,0.991728864420336,78.4953650199889,428861.996113353,6.04249049476456,1.38368397831226,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:07:04 AM,7/14/2022 3:27:05 AM,160025,38.6944,-91.507,6.31618992781645,False,15,2731,38.6944,-91.507,6.28006510721626,8.11065417255584,266.300015758706,255.749873184815,0,0,0,,0330
468,False,'44:37:42,14.8223711658455,0.0121330186205412,78.819908863619,430633.93785631,6.0692475177239,-60.1867717729414,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:06:37 AM,7/14/2022 3:37:42 AM,160662,38.7001,-91.488,6.32705474497306,False,15,2743,38.7001,-91.488,6.30859158641092,8.11065417255584,267.401049312102,256.852170589371,0,0,0,,0330
470,False,'44:48:12,14.8863084228987,0.603630243785651,79.1303471674363,432328.866291845,6.06489176711774,-304.512172268266,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:06:43 AM,7/14/2022 3:48:12 AM,161292,38.7039,-91.4691,6.64527528210339,False,15,2754,38.7039,-91.4691,6.62616365039018,8.11065417255584,268.454229014847,257.905789583355,0,0,0,,0330
472,False,'44:58:30,14.9557084530339,0.977333001426904,79.4673091929126,434168.608719415,6.1490586279628,-79.7171071274396,OUT,Portland_OUT,7/14/2022 1:21:55 AM,Hermann,7/14/2022 4:05:37 AM,7/14/2022 3:58:30 AM,161910,38.7075,-91.4486,6.64456639932331,False,15,2765,38.7075,-91.4486,6.64717428038213,8.11065417255584,269.597391960476,259.040347006594,0,0,0,,0330
474,True,'47:20:12,15.0220360590174,0.926456672769342,79.7887132420651,435923.407838937,6.15697816650319,195.304768254187,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:56:14 AM,7/14/2022 6:20:12 AM,170412,38.7102,-91.4288,0.23655273586903,False,16,2778,38.7102,-91.4288,0.23809044164295,8.11065417255584,270.687773581511,260.125293421563,0,0,0,,0330
476,False,'47:28:42,15.0773652344165,0.998514097125258,80.055748639524,437381.365452035,6.18608683606085,-234.43004805155,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:55:13 AM,7/14/2022 6:28:42 AM,170922,38.7095,-91.4122,6.59971414989495,False,16,2787,38.7095,-91.4122,6.57247725760057,8.11065417255584,271.593706441793,261.029062910953,0,0,0,,0330
478,False,'47:38:36,15.1386559396107,0.0668977201017342,80.3515561895914,438996.41302152,6.17183652822499,105.129056723004,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:55:42 AM,7/14/2022 6:38:36 AM,171516,38.7065,-91.3941,6.08051398386761,False,16,2799,38.7065,-91.3941,6.06957253120485,8.11065417255584,272.597250475564,262.027907303633,0,0,0,,0330
480,False,'47:48:15,15.2002061201446,0.101580672269249,80.6486160464209,440618.297924914,6.18403453845315,195.015363948855,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:55:18 AM,7/14/2022 6:48:15 AM,172095,38.7021,-91.3767,6.0633703045563,False,16,2809,38.7021,-91.3767,6.17171592003217,8.11065417255584,273.605043031657,263.01902722749,0,0,0,,0330
482,False,'47:58:22,15.2626834466427,0.271625990773113,80.9501505911389,442264.613691539,6.16713072427345,-257.76192018915,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:55:49 AM,7/14/2022 6:58:22 AM,172702,38.6966,-91.3595,5.81139052740742,False,16,2819,38.6966,-91.3595,5.95092903916383,8.11065417255584,274.628016222364,264.027432413854,0,0,0,,0330
484,False,'48:09:21,15.3280687448423,0.963492123388406,81.2657198900984,443987.556291119,6.11565162530802,-138.232483228733,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:57:17 AM,7/14/2022 7:09:21 AM,173361,38.6972,-91.3408,5.01162338402114,False,16,2829,38.6972,-91.3408,5.36080754912002,8.11065417255584,275.698603119622,265.047519200722,0,0,0,,0330
486,False,'48:20:37,15.3977850843136,0.558150769339221,81.6021921090645,445824.624477231,6.10929132852309,-39.051476792783,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:57:27 AM,7/14/2022 7:20:37 AM,174037,38.7088,-91.3262,5.94318186084601,False,16,2841,38.7088,-91.3262,5.97367447393436,8.11065417255584,276.840104368647,266.173038808457,0,0,0,,0330
488,False,'48:31:00,15.4694552629368,0.312784833341707,81.9480941489298,447713.177520036,6.20558020564009,140.036211893002,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:54:59 AM,7/14/2022 7:31:00 AM,174660,38.7032,-91.3073,6.68389510741439,False,16,2853,38.7032,-91.3073,6.83192457942058,8.11065417255584,278.013596824459,267.323337866325,0,0,0,,0330
490,False,'48:41:21,15.5363548108307,0.266900781387956,82.2709716766143,449476.021525232,6.22657947780215,-22.2051594897136,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:54:30 AM,7/14/2022 7:41:21 AM,175281,38.691,-91.2946,6.33757156225071,False,16,2864,38.691,-91.2946,6.43641230879858,8.11065417255584,279.108977305696,268.410674362768,0,0,0,,0330
492,False,'48:51:19,15.6020904046337,0.0472922925066116,82.5882316084992,451208.194628215,6.26194253029506,-110.75316958553,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:53:44 AM,7/14/2022 7:51:19 AM,175879,38.6822,-91.2783,6.57132032186164,False,16,2875,38.6822,-91.2783,6.60876279215121,8.11065417255584,280.185299771858,269.481211490925,0,0,0,,0330
494,False,'49:00:25,15.6596447389012,0.497381043074369,82.8660062981768,452724.786538483,6.25703448824662,105.414137100662,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:53:51 AM,7/14/2022 8:00:25 AM,176425,38.6723,-91.2664,6.67637228499529,False,16,2884,38.6723,-91.2664,6.70129268498,8.11065417255584,281.127666295278,270.421376366876,0,0,0,,0330
496,False,'49:10:25,15.7237475647207,0.0590668551378982,83.1753859960935,454413.935206441,6.26197787856824,-119.729146476481,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:53:45 AM,7/14/2022 8:10:25 AM,177025,38.6621,-91.2524,6.04552448287463,False,16,2895,38.6621,-91.2524,6.17473561317521,8.11065417255584,282.177254616954,271.458073288519,0,0,0,,0330
498,False,'49:20:31,15.7864642511204,0.213248483150553,83.4780757643623,456066.558252875,6.23903392527133,-24.6384947603483,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:54:08 AM,7/14/2022 8:20:31 AM,177631,38.6552,-91.2357,5.96821992300104,False,16,2905,38.6552,-91.2357,6.01169696686664,8.11065417255584,283.204146969635,272.478698645752,0,0,0,,0330
500,False,'49:29:40,15.843690435353,0.472258494553722,83.7542667023508,457574.503209015,6.22841010439022,-71.1857234685238,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:54:19 AM,7/14/2022 8:29:40 AM,178180,38.6437,-91.2268,6.46036020084208,False,16,2914,38.6437,-91.2268,6.46727069972574,8.11065417255584,284.14114052486,273.413255487046,0,0,0,,0330
502,False,'49:40:12,15.9207990089256,0.0519187229605136,84.1264160872448,459606.361285056,6.36862094740377,-237.638322249811,OUT,Hermann_OUT,7/14/2022 6:16:41 AM,New Haven,7/14/2022 8:52:25 AM,7/14/2022 8:40:12 AM,178812,38.6257,-91.2275,7.25797287881081,False,16,2927,38.6257,-91.2275,7.32270519156028,8.11065417255584,285.403678600027,274.662281754877,0,0,0,,0330
504,True,'49:50:34,16.0021145111618,0.313790533425603,84.5168358867831,461737.972017032,6.55346743012968,48.4886371954852,IN,New Haven_IN,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:50:20 AM,7/14/2022 8:50:34 AM,179434,38.6153,-91.2097,7.60798114657016,True,17,2940,38.6153,-91.2097,7.62623385688123,8.11065417255584,286.728200101941,275.904329836786,0,0,0,,0330
506,False,'50:00:50,16.0953261491339,0.482140775123922,84.8770630253942,463704.737113271,6.63761869431229,-80.3322692274507,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:48:03 AM,7/14/2022 9:00:50 AM,180050,38.6104,-91.1882,7.32879236112997,False,17,2952,38.6104,-91.1882,7.3407048074651,8.11065417255584,287.950291274642,277.123167129341,0,0,0,,0330
508,False,'50:10:43,16.1861117328435,0.409863445023856,85.2279143971574,465620.312476671,6.71818505986911,-28.162303324353,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:46:01 AM,7/14/2022 9:10:43 AM,180643,38.6045,-91.1679,7.26298789893642,False,17,2964,38.6045,-91.1679,7.31990577526983,8.11065417255584,289.140574622018,278.301552070051,0,0,0,,0330
510,False,'50:22:27,16.2731676406821,0.866153292832824,85.5643520058311,467457.1916978,6.56977159621977,130.498551858167,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:49:28 AM,7/14/2022 9:22:27 AM,181347,38.6026,-91.147,5.06090768922457,False,17,2975,38.6026,-91.147,5.06954449906242,8.11065417255584,290.281958453647,279.440445683203,0,0,0,,0330
512,False,'50:31:48,16.3513339461665,0.163889037046602,85.866434719675,469106.5003536,6.5718804713786,-143.069348600398,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:49:26 AM,7/14/2022 9:31:48 AM,181908,38.5979,-91.1293,6.79182659059968,False,17,2986,38.5979,-91.1293,6.82532510355246,8.11065417255584,291.306791339468,280.454906692259,0,0,0,,0330
514,False,'50:43:58,16.4420844323819,0.00863737274128881,86.217150453119,471021.335160048,6.45644764030844,-290.688690556997,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:56 AM,7/14/2022 9:43:58 AM,182638,38.6005,-91.1084,6.06792650088661,False,17,2998,38.6005,-91.1084,6.13951810516217,8.11065417255584,292.496614526088,281.608264434436,0,0,0,,0330
516,False,'50:53:42,16.524593395417,0.845459701070468,86.5360158685383,472762.273868503,6.48575822398249,144.149851234375,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:21 AM,7/14/2022 9:53:42 AM,183222,38.6064,-91.09,6.86547837811271,False,17,3008,38.6064,-91.09,6.85096252395405,8.11065417255584,293.578383686974,282.685962282285,0,0,0,,0330
518,False,'51:03:54,16.6081841191104,0.79386796499539,86.8590618729386,474526.037721454,6.47877433780993,73.5231806534428,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:28 AM,7/14/2022 10:03:54 AM,183834,38.6106,-91.071,6.15002272022014,False,17,3019,38.6106,-91.071,6.1677263664092,8.11065417255584,294.674335735106,283.770444056781,0,0,0,,0330
520,False,'51:13:48,16.6898717365868,0.581938057861821,87.174753103601,476249.646042718,6.48042048008387,19.4119713575519,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:26 AM,7/14/2022 10:13:48 AM,184428,38.6082,-91.0517,6.45949928128046,False,17,3030,38.6082,-91.0517,6.48903227688262,8.11065417255584,295.745336292641,284.833977148807,0,0,0,,0330
522,False,'51:24:29,16.7746343471842,0.580061341602076,87.5023280002662,478038.136703497,6.44706183965259,19.3533655014907,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:58 AM,7/14/2022 10:24:29 AM,185069,38.5985,-91.0355,6.56679896094484,False,17,3041,38.5985,-91.0355,6.56974626922415,8.11065417255584,296.856652866835,285.942695990521,0,0,0,,0330
524,False,'51:34:43,16.8602752992776,0.643110050618229,87.8332973490696,479845.160365461,6.46653681505298,-136.858026422563,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:42 AM,7/14/2022 10:34:43 AM,185683,38.5843,-91.0257,6.6762260543088,False,17,3052,38.5843,-91.0257,6.63885007706718,8.11065417255584,297.97948531407,287.06787604572,0,0,0,,0330
526,False,'51:44:42,16.9449117100357,0.788445235376818,88.1603845318828,481630.98821026,6.49415749152357,-161.199285039042,OUT,New Haven_OUT,7/14/2022 8:50:19 AM,Washington,7/14/2022 10:51:22 AM,7/14/2022 10:44:42 AM,186282,38.5697,-91.019,6.28924156207623,False,17,3063,38.5697,-91.019,6.61961518765123,8.11065417255584,299.089147291123,288.150481472294,0,0,0,,0330
528,True,'51:55:24,17.0311776987958,0.696413834712677,88.4841537542191,483398.700682404,6.44509195369344,-91.1005177255126,OUT,Washington_OUT,7/14/2022 10:51:54 AM,Klondike,7/14/2022 12:44:12 PM,7/14/2022 10:55:24 AM,186924,38.5593,-91.004,6.14448387224388,False,18,3074,38.5593,-91.004,6.18795080420018,8.11065417255584,300.187552897472,289.238886080939,0,0,0,,0330
530,False,'52:05:01,17.106090317387,0.762071751536849,88.7505580852445,484853.212804305,6.34071111063598,-427.292736164682,OUT,Washington_OUT,7/14/2022 10:51:54 AM,Klondike,7/14/2022 12:47:04 PM,7/14/2022 11:05:01 AM,187501,38.5555,-90.9884,6.00958031766405,False,18,3085,38.5555,-90.9884,6.03978939908375,8.11065417255584,301.091344828781,290.136990212803,0,0,0,,0330
