index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'26:32:29,8.15204654643045,0.0228059812043596,51.6389462608283,282231.547255039,6.75276312655459,-104.243054423907,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:29:58 PM,7/13/2022 10:32:29 AM,95549,38.975,-92.6785,7.59618935671643,False,9,1813,38.975,-92.6785,7.59768811050066,7.95733775864702,175.18807893332,173.747740975346,0,0,0,,6969
400,False,'26:39:12,8.20338528248477,0.0363900000864166,51.8749174643473,283519.9008438,6.79045377914544,105.728904841255,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:28:57 PM,7/13/2022 10:39:12 AM,95952,38.9759,-92.6637,7.34415511713602,False,9,1821,38.9759,-92.6637,7.32393670125212,7.95733775864702,175.988624738791,174.546326738786,0,0,0,,6969
402,False,'26:47:29,8.25689900285198,0.364093373340685,52.1208856741308,284862.836003132,6.70225393452114,237.931677064156,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:31:13 PM,7/13/2022 10:47:29 AM,96449,38.9763,-92.6485,5.39030792129389,False,9,1829,38.9763,-92.6485,5.53816426176144,7.95733775864702,176.823085959843,175.364248438206,0,0,0,,6969
404,False,'26:54:31,8.30589248280494,0.0634190523523817,52.3460772413103,286092.335024231,6.68404744716557,187.928635267104,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:31:40 PM,7/13/2022 10:54:31 AM,96871,38.975,-92.6345,6.44691050788446,False,9,1837,38.975,-92.6345,6.48153602089885,7.95733775864702,177.587061232438,176.122714848913,0,0,0,,6969
406,False,'27:02:29,8.35771994365235,0.0600047410517328,52.5842947988784,287392.953237903,6.6167852390824,401.653742264325,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:33:18 PM,7/13/2022 11:02:29 AM,97349,38.9715,-92.6204,5.73218504469859,False,9,1845,38.9715,-92.6204,5.78214794117567,7.95733775864702,178.395227922513,176.923086774696,0,0,0,,6969
408,False,'27:09:12,8.40776370105038,0.825646347636946,52.8143138170586,288648.809135302,6.64956926597325,71.6968316684298,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:32:31 PM,7/13/2022 11:09:12 AM,97752,38.9677,-92.6068,6.91516920989947,False,9,1852,38.9677,-92.6068,6.79310122484839,7.95733775864702,179.175580598758,177.700919479456,0,0,0,,6969
410,False,'27:15:58,8.45933216847057,0.839431918200655,53.0513409481492,289942.927868521,6.69554631737073,-22.8962641704953,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:31:31 PM,7/13/2022 11:15:58 AM,98158,38.9667,-92.592,7.34157086165963,False,9,1860,38.9667,-92.592,7.38787384798252,7.95733775864702,179.979708698915,178.501200850345,0,0,0,,6969
412,False,'27:22:29,8.51065857154411,0.78427105520657,53.2872554648749,291230.971959206,6.75737637866135,-1.08228463857988,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:30:14 PM,7/13/2022 11:22:29 AM,98549,38.9692,-92.5776,7.60099329953689,False,9,1868,38.9692,-92.5776,7.63963434016556,7.95733775864702,180.780062191198,179.296697337795,0,0,0,,6969
414,False,'27:29:19,8.56358732089649,0.0560043835019194,53.5305349385305,292559.227179681,6.80463728621204,249.637831969135,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:29:19 PM,7/13/2022 11:29:19 AM,98959,38.9723,-92.5637,6.83212844549638,False,9,1878,38.9723,-92.5637,7.52700677046693,7.95733775864702,181.60540172114,180.080926991333,0,0,0,,6969
416,False,'27:35:58,8.61386183880942,0.847904701794482,53.7616146146194,293820.874048194,6.82945228983567,273.778360968891,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:28:51 PM,7/13/2022 11:35:58 AM,99358,38.9665,-92.5522,6.86025420677236,False,9,1885,38.9665,-92.5522,7.0307789522209,7.95733775864702,182.38935274001,180.835254858251,0,0,0,,6969
418,False,'27:42:29,8.6649120174331,0.817804772209732,53.996259504921,295101.986243225,6.87476010031737,100.61116117984,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:28:05 PM,7/13/2022 11:42:29 AM,99749,38.9576,-92.5431,7.18820245239406,False,9,1893,38.9576,-92.5431,7.2634743157351,7.95733775864702,183.185398952027,181.622449113697,0,0,0,,6969
420,False,'27:49:12,8.71467484455285,0.491526019456344,54.2249872670056,296350.792151473,6.88025381549222,-34.6559356316483,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:27:59 PM,7/13/2022 11:49:12 AM,100152,38.9488,-92.5344,6.93311139203069,False,9,1901,38.9488,-92.5344,7.0046916435102,7.95733775864702,183.961370968108,182.394467822763,0,0,0,,6969
422,False,'27:55:58,8.76889293944507,0.923266916729537,54.4741930341808,297711.403699374,6.93789309520246,34.4523878277997,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:27:07 PM,7/13/2022 11:55:58 AM,100558,38.942,-92.5214,7.29707404229336,False,9,1909,38.942,-92.5214,7.29550100063153,7.95733775864702,184.806815787799,183.238002717,0,0,0,,6969
424,False,'28:02:29,8.81968257024049,0.738267925183025,54.7076403534214,298985.977406017,6.9697745272764,14.6102811448628,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:26:41 PM,7/13/2022 12:02:29 PM,100949,38.9352,-92.5098,7.10709830113681,False,9,1917,38.9352,-92.5098,7.15124204713447,7.95733775864702,185.59879917149,184.025137151362,0,0,0,,6969
426,False,'28:09:19,8.86978141403572,0.526735471461931,54.9379125683969,300243.215705146,6.95878401245039,-35.5359956136779,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:26:49 PM,7/13/2022 12:09:19 PM,101359,38.9258,-92.5019,6.65089478061225,False,9,1925,38.9258,-92.5019,6.64965713791081,7.95733775864702,186.380010832346,184.806510418898,0,0,0,,6969
428,False,'28:15:58,8.92185527273858,0.645713831222316,55.1772626586872,301550.017311431,6.99333729714488,8.72255664453293,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:26:25 PM,7/13/2022 12:15:58 PM,101758,38.9165,-92.4931,7.51430906103952,False,9,1933,38.9165,-92.4931,7.51129455461955,7.95733775864702,187.192019704461,185.617883590054,0,0,0,,6969
430,False,'28:22:29,8.97383678732802,0.745130850636306,55.416188302385,302854.501527787,7.03597162208022,-17.3516287021234,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:25:57 PM,7/13/2022 12:22:29 PM,102149,38.9098,-92.4808,7.42598271147946,False,9,1941,38.9098,-92.4808,7.4290191191436,7.95733775864702,188.002588617233,186.427161627839,0,0,0,,6969
432,True,'28:29:12,9.04633012981683,0.203411216995589,55.6653985733693,304215.137665547,7.08452034539345,-20.8755180020602,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:45:28 PM,7/13/2022 12:29:12 PM,102552,38.8992,-92.4735,7.61681249402287,False,10,1950,38.8992,-92.4735,7.63541283427607,7.95733775864702,188.848048716354,187.272046179945,0,0,0,,6969
434,False,'28:35:20,9.13095688506845,0.203229908666603,55.9009477691238,305501.187179871,7.14737425862093,-64.5182269979467,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:44:13 PM,7/13/2022 12:35:20 PM,102920,38.8883,-92.4781,7.85048575540251,False,10,1958,38.8883,-92.4781,7.84012963076195,7.95733775864702,189.647162836346,188.070207401563,0,0,0,,6969
436,False,'28:41:32,9.21534051117728,0.151328276358864,56.1358202418505,306783.541927509,7.19636880443719,-40.7970308585203,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:43:18 PM,7/13/2022 12:41:32 PM,103292,38.8774,-92.4797,7.72255047564927,False,10,1966,38.8774,-92.4797,7.79599513091486,7.95733775864702,190.443981134757,188.859742281115,0,0,0,,6969
438,False,'28:47:29,9.29980988851865,0.142878303449001,56.3709313936308,308067.199813034,7.26681596607422,41.4515816501458,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:42:04 PM,7/13/2022 12:47:29 PM,103649,38.8687,-92.4705,8.01586927068636,False,10,1974,38.8687,-92.4705,8.03621561971426,7.95733775864702,191.241609165511,189.648903734873,0,0,0,,6969
440,False,'28:54:12,9.38740429844095,0.421517732353995,56.6147407273155,309398.347958832,7.27763669110549,9.14305261586135,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:41:53 PM,7/13/2022 12:54:12 PM,104052,38.8617,-92.4582,7.02618861038601,False,10,1982,38.8617,-92.4582,7.10522194956989,7.95733775864702,192.068746275909,190.4699884873,0,0,0,,6969
442,False,'29:00:20,9.46819992609258,0.220523758937316,56.8396264039226,310626.176881162,7.29419851922676,29.2344389225655,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:41:38 PM,7/13/2022 1:00:20 PM,104420,38.8522,-92.4511,7.85112965543386,False,10,1991,38.8522,-92.4511,7.84363397981556,7.95733775864702,192.831683797241,191.233592273631,0,0,0,,6969
444,False,'29:07:29,9.55678929050028,0.374757761539339,57.0862050831664,311972.44507651,7.26734356742526,-94.8716847908856,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:42:02 PM,7/13/2022 1:07:29 PM,104849,38.8409,-92.4455,7.21121051898996,False,10,2002,38.8409,-92.4455,7.18930099775859,7.95733775864702,193.668216070856,192.071509279915,0,0,0,,6969
446,False,'29:18:27,9.67809703545557,0.815937842133235,57.4238517491417,313815.925498507,7.12198607904078,108.728136241876,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:44:03 PM,7/13/2022 1:18:27 PM,105507,38.8267,-92.4353,7.03810858433653,False,10,2013,38.8267,-92.4353,7.0373060773337,7.95733775864702,194.813701698538,193.209106957208,0,0,0,,6969
448,False,'29:28:29,9.79940812911738,0.173624317306516,57.7615077358704,315659.456809876,7.08365988824833,4.67558610493234,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:44:31 PM,7/13/2022 1:28:29 PM,106109,38.8184,-92.4175,6.59929471626622,False,10,2025,38.8184,-92.4175,6.70028574737066,7.95733775864702,195.95921894741,194.34461234982,0,0,0,,6969
450,False,'29:38:29,9.92043165492338,0.733875167428028,58.0983633093379,317498.618031664,7.05163277037645,51.0606934558472,OUT,Katfish Katy's_OUT,7/13/2022 12:25:58 PM,Cooper's Landing,7/13/2022 1:44:52 PM,7/13/2022 1:38:29 PM,106709,38.8199,-92.3965,6.68820407110244,False,10,2036,38.8199,-92.3965,6.70446142580878,7.95733775864702,197.10202074851,195.482973714354,0,0,0,,6969
452,True,'29:48:29,10.0165169829151,0.495957492203915,58.4485065324676,319410.327051121,7.0631492786672,11.3031095585446,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:29:17 PM,7/13/2022 1:48:29 PM,107309,38.8098,-92.3812,7.19925575830102,False,11,2048,38.8098,-92.3812,7.34194017052271,7.95733775864702,198.28990166114,196.635984470289,0,0,0,,6969
454,False,'29:58:29,10.0582704598863,0.452417744155102,58.7737819293178,321186.262922185,6.99902273890114,6.66304048390019,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:31:50 PM,7/13/2022 1:58:29 PM,107909,38.7942,-92.3799,5.92781396993476,False,11,2059,38.7942,-92.3799,5.98786708623996,7.95733775864702,199.393417050681,197.732677179335,0,0,0,,6969
456,False,'30:07:30,10.0964724859752,0.637435988359772,59.0713901789281,322811.141935863,6.96251725605093,18.6133041040793,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:33:17 PM,7/13/2022 2:07:30 PM,108450,38.7816,-92.3891,6.2185415018664,False,11,2069,38.7816,-92.3891,6.25364778458512,7.95733775864702,200.403070060651,198.737389443966,0,0,0,,6969
458,False,'30:14:12,10.1260858380613,0.401359431756554,59.3020894056902,324070.711630346,6.96760924701002,-126.13482503505,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:33:05 PM,7/13/2022 2:14:12 PM,108852,38.7752,-92.4009,7.3827494287068,False,11,2077,38.7752,-92.4009,7.3645927776431,7.95733775864702,201.185730383418,199.518178613407,0,0,0,,6969
460,False,'30:21:32,10.1575970903618,0.739543398814409,59.5475739938206,325411.006316252,6.94897997195391,67.3889082646178,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:33:46 PM,7/13/2022 2:21:32 PM,109292,38.7669,-92.4099,5.81412398976873,False,11,2085,38.7669,-92.4099,5.96791381476159,7.95733775864702,202.018550890348,200.313612593692,0,0,0,,6969
462,False,'30:28:29,10.1876201096493,0.611850523068499,59.7814646832146,326688.000731522,6.93892947483633,-39.4978899053502,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:34:08 PM,7/13/2022 2:28:29 PM,109709,38.7555,-92.4086,6.65089692446683,False,11,2093,38.7555,-92.4086,6.64600115633923,7.95733775864702,202.812038432646,201.109750240796,0,0,0,,6969
464,False,'30:38:29,10.2315765742914,0.26236970383345,60.1239021882501,328557.638136254,6.94345551333104,49.1361402258482,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:33:58 PM,7/13/2022 2:38:29 PM,110309,38.7403,-92.4001,6.95388460390463,False,11,2105,38.7403,-92.4001,7.00698413059549,7.95733775864702,203.973777255876,202.266006802307,0,0,0,,6969
466,False,'30:47:24,10.2703109511028,0.408645044061645,60.4256576515806,330205.160072459,6.93563602088532,-13.500103369215,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:34:14 PM,7/13/2022 2:47:24 PM,110844,38.7338,-92.3833,6.53255948001961,False,11,2115,38.7338,-92.3833,6.55284764607779,7.95733775864702,204.997499925612,203.285623858214,0,0,0,,6969
468,False,'30:54:30,10.3000072193538,0.124662269174907,60.6570028266655,331468.256510153,6.90568182890707,108.859551360748,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:35:14 PM,7/13/2022 2:54:30 PM,111270,38.7318,-92.369,6.66526475275059,False,11,2123,38.7318,-92.369,6.63570656257335,7.95733775864702,205.782351665013,204.070639529803,0,0,0,,6969
470,False,'31:03:29,10.3384758388812,0.416938439689741,60.9566879401157,333104.474767524,6.89249776851412,26.0573626259498,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:35:40 PM,7/13/2022 3:03:29 PM,111809,38.7257,-92.3531,6.96555187814545,False,11,2132,38.7257,-92.3531,7.01032388477008,7.95733775864702,206.799050554356,205.078305000433,0,0,0,,6969
472,False,'31:13:31,10.3827587287156,0.120560676487596,61.3016684210104,334987.996290426,6.90709627679644,7.19141428362664,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:35:13 PM,7/13/2022 3:13:31 PM,112411,38.7116,-92.3417,6.94022414916899,False,11,2144,38.7116,-92.3417,6.97904044530372,7.95733775864702,207.969416568646,206.246159986598,0,0,0,,6969
474,False,'31:22:05,10.4186252578171,0.510071009243468,61.5810822646811,336513.537639854,6.87513140923596,114.249836905395,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:36:10 PM,7/13/2022 3:22:05 PM,112925,38.7002,-92.3485,6.45738105333983,False,11,2153,38.7002,-92.3485,6.61441729463125,7.95733775864702,208.917344015748,207.177362527033,0,0,0,,6969
476,False,'31:33:06,10.4662770713901,0.0659670588440698,61.9523079372467,338540.352439108,6.87234225245459,-44.4154138937585,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:36:15 PM,7/13/2022 3:33:06 PM,113586,38.6879,-92.3639,6.26962841900703,False,11,2166,38.6879,-92.3639,6.80625369484649,7.95733775864702,210.176748344005,208.383919195121,0,0,0,,6969
478,False,'31:43:13,10.5134298731444,0.460174743235414,62.3196461187792,340545.942347574,6.94449746273658,-3.03042276663225,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:34:19 PM,7/13/2022 3:43:13 PM,114193,38.6753,-92.3501,7.33039167583367,False,11,2178,38.6753,-92.3501,7.37147887846181,7.95733775864702,211.422964136567,209.59810291535,0,0,0,,6969
480,False,'31:53:33,10.5581542219658,0.196842540011541,62.6680657323545,342448.240818109,6.93327993918388,-4.04406956621574,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:34:36 PM,7/13/2022 3:53:33 PM,114813,38.6714,-92.3289,6.92026829507058,False,11,2190,38.6714,-92.3289,6.92418214781753,7.95733775864702,212.604997605195,210.776487434125,0,0,0,,6969
482,False,'32:03:35,10.6023708151536,0.883828001430786,63.0125297372675,344328.942489797,6.94178511652044,117.47284371592,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:34:24 PM,7/13/2022 4:03:35 PM,115415,38.6694,-92.3075,7.13861895725657,False,11,2201,38.6694,-92.3075,7.16043810928451,7.95733775864702,213.773611445174,211.940576716783,0,0,0,,6969
484,False,'32:13:35,10.6447432892505,0.0380822802220915,63.3426273561296,346131.206687971,6.91014010123813,-14.6655076163276,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:35:06 PM,7/13/2022 4:13:35 PM,116015,38.6654,-92.2876,6.50505543684307,False,11,2213,38.6654,-92.2876,6.52530650215401,7.95733775864702,214.893486498721,213.055654510259,0,0,0,,6969
486,False,'32:23:36,10.6880238274987,0.410330461680238,63.6797991385963,347972.094344989,6.9021267706975,-55.244175644046,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:35:16 PM,7/13/2022 4:23:36 PM,116616,38.6552,-92.2711,6.86862880980054,False,11,2224,38.6552,-92.2711,6.85826296255798,7.95733775864702,216.037361056937,214.199291508393,0,0,0,,6969
488,False,'32:33:36,10.7320203325977,0.130244382955501,64.0225485739541,349843.434824267,6.91008977686648,-497.529287931816,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:35:05 PM,7/13/2022 4:33:36 PM,117216,38.6451,-92.2561,6.02106114218013,False,11,2235,38.6451,-92.2561,6.5218711526059,7.95733775864702,217.200158121628,215.317687330155,0,0,0,,6969
490,False,'32:43:38,10.7725082883944,0.921296162255429,64.3379650816262,351565.543215265,6.84102999618318,18.9418584285979,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:36:21 PM,7/13/2022 4:43:38 PM,117818,38.6444,-92.2369,6.65528468927946,False,11,2245,38.6444,-92.2369,6.70492647175228,7.95733775864702,218.270226665704,216.366638592492,0,0,0,,6969
492,False,'32:53:40,10.8155536633592,0.447215181637499,64.6733048530637,353396.428473901,6.83568915807912,452.606529500073,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:36:27 PM,7/13/2022 4:53:40 PM,118420,38.6419,-92.2178,6.42868118797937,False,11,2257,38.6419,-92.2178,6.77939517831826,7.95733775864702,219.407886021712,217.460341901787,0,0,0,,6969
494,False,'33:03:40,10.8510870561328,0.759869148692282,64.9501234385875,354907.800254766,6.67255753507258,2.46762456277277,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:39:03 PM,7/13/2022 5:03:40 PM,119020,38.6331,-92.2054,6.0365565904166,False,11,2266,38.6331,-92.2054,6.08667233425014,7.95733775864702,220.347008907102,218.369765672107,0,0,0,,6969
496,False,'33:13:40,10.8944230491658,0.287628231260388,65.287727234828,356751.046616947,6.69868552367441,12.4517215427145,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:38:39 PM,7/13/2022 5:13:40 PM,119620,38.6171,-92.2009,6.57362160380288,False,11,2278,38.6171,-92.2009,6.60711023417423,7.95733775864702,221.492349096757,219.511463864539,0,0,0,,6969
498,False,'33:23:40,10.9410890231317,0.52675057649281,65.6512728435359,358735.92986826,6.79802621935569,-118.198204947793,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:37:24 PM,7/13/2022 5:23:40 PM,120220,38.6005,-92.1997,7.19610837908838,False,11,2290,38.6005,-92.1997,7.93284273860556,7.95733775864702,222.725698369078,220.685638908646,0,0,0,,6969
500,False,'33:33:40,10.9871693047365,0.784194521086932,66.0102556869599,360695.90137212,6.86665091018157,-473.521446879168,OUT,Cooper's Landing_OUT,7/13/2022 1:44:59 PM,Jeff City,7/13/2022 5:36:37 PM,7/13/2022 5:33:40 PM,120820,38.5898,-92.1822,6.86430336133059,False,11,2302,38.5898,-92.1822,7.00949700712562,7.95733775864702,223.943568199183,221.887847292766,0,0,0,,6969
502,False,'34:00:59,10.9955522481296,0.904152193033027,66.0755619904528,361052.460177682,6.86665091018157,-577.006529264762,IN,Jeff City_IN,7/13/2022 5:53:11 PM,Mokane,7/13/2022 8:49:01 PM,7/13/2022 6:00:59 PM,122459,38.5885,-92.1786,0.539185914364837,True,12,2304,38.5885,-92.1786,0.454207794530992,7.95733775864702,224.165123569297,222.130228444066,0,0,0,,6969
504,False,'34:10:41,11.0485215778854,0.348726853024037,66.3835869068902,362734.212021135,6.81403799400295,95.7598507291479,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:50:49 PM,7/13/2022 6:10:41 PM,123041,38.5805,-92.1623,7.1225068386476,False,12,2322,38.5805,-92.1623,7.14064210903964,7.95733775864702,225.210115717311,223.171285754923,0,0,0,,6969
506,False,'34:17:25,11.0932439292535,0.953910013595006,66.6355569437066,364109.915905132,6.8896252684627,8.10732788572035,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:48:21 PM,7/13/2022 6:17:25 PM,123445,38.5739,-92.149,7.68485813011824,False,12,2329,38.5739,-92.149,7.68832188513837,7.95733775864702,226.064938479876,224.024587041751,0,0,0,,6969
508,False,'34:23:50,11.1349724048324,0.87302262655356,66.8706591958525,365393.525200508,6.94022408196629,47.9130372608549,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:46:46 PM,7/13/2022 6:23:50 PM,123830,38.5676,-92.1367,7.30820602442588,False,12,2337,38.5676,-92.1367,7.32801577937625,7.95733775864702,226.86253631811,224.819850708565,0,0,0,,6969
510,False,'34:30:41,11.1789374238354,0.220127683721266,67.1183623491516,366745.932789828,6.97988696804871,-1.95210554468628,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:45:35 PM,7/13/2022 6:30:41 PM,124241,38.5633,-92.1222,7.13914658009919,False,12,2346,38.5633,-92.1222,7.14052373151717,7.95733775864702,227.702883434277,225.658574233468,0,0,0,,6969
512,False,'34:37:25,11.2229121260304,0.614455255408838,67.3661200584872,368098.638243738,7.0276701449031,-34.05074139272,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:44:13 PM,7/13/2022 6:37:25 PM,124645,38.5603,-92.1072,7.44232974814917,False,12,2354,38.5603,-92.1072,7.45197469468345,7.95733775864702,228.543415634919,226.496421912153,0,0,0,,6969
514,False,'34:43:50,11.2645231635745,0.543171967229116,67.6005606534293,369378.635028686,7.06449628165671,83.3079133661489,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:43:13 PM,7/13/2022 6:43:50 PM,125030,38.5595,-92.0926,7.54509292845774,False,12,2362,38.5595,-92.0926,7.51502595629779,7.95733775864702,229.338768763243,227.292370826442,0,0,0,,6969
516,False,'34:50:19,11.3073990829106,0.709316448138878,67.8421277142654,370697.540832078,7.11191608394279,26.0806455689834,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:42:00 PM,7/13/2022 6:50:19 PM,125419,38.559,-92.0776,7.78909135278776,False,12,2370,38.559,-92.0776,7.80282027358938,7.95733775864702,230.158298834745,228.106057838111,0,0,0,,6969
518,False,'34:56:32,11.3483759059636,0.518238288661416,68.0729950836551,371958.028550263,7.15064716708904,-27.3548352772286,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:41:02 PM,7/13/2022 6:56:32 PM,125792,38.557,-92.0634,7.49714997516163,False,12,2378,38.557,-92.0634,7.50219485705115,7.95733775864702,230.941529590994,228.886730568154,0,0,0,,6969
520,False,'35:02:41,11.3887329281524,0.201264704235964,68.3003704352555,373199.450579145,7.18306056058917,13.8935086878604,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:40:16 PM,7/13/2022 7:02:41 PM,126161,38.5588,-92.0495,7.62468008303769,False,12,2386,38.5588,-92.0495,7.62701114123979,7.95733775864702,231.71291347715,229.652119174224,0,0,0,,6969
522,False,'35:08:50,11.4287584623351,0.786456561316374,68.5258781514889,374430.675708185,7.20716912469076,0.517025428011139,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:39:43 PM,7/13/2022 7:08:50 PM,126530,38.5627,-92.0363,7.45156020306653,False,12,2393,38.5627,-92.0363,7.45310950632057,7.95733775864702,232.477961303494,230.415513279743,0,0,0,,6969
524,False,'35:15:41,11.4714437074268,0.992766112636295,68.766370935259,375743.716182704,7.2011386431903,-6.80855987916471,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:39:51 PM,7/13/2022 7:15:41 PM,126941,38.5661,-92.022,7.01243466109024,False,12,2401,38.5661,-92.022,7.03951223945564,7.95733775864702,233.293846828602,231.227074938681,0,0,0,,6969
526,False,'35:22:25,11.5139348969369,0.0322694695866829,69.0057703911846,377050.787315069,7.20477594953745,-0.575559934702911,OUT,Jeff City_OUT,7/13/2022 6:02:40 PM,Mokane,7/13/2022 8:39:47 PM,7/13/2022 7:22:25 PM,127345,38.5697,-92.008,7.29504870997844,False,12,2410,38.5697,-92.008,7.33275557974665,7.95733775864702,234.106023176458,232.033890880235,0,0,0,,6969
