index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1130,False,'72:58:19,16.6371490233052,0.645187147457736,86.9710000899386,475137.197055477,6.05320561924544,-24.1498362597451,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:45:28 AM,7/15/2022 7:58:19 AM,262699,38.6107,-91.064,6.57408685647242,False,17,3023,38.6107,-91.064,6.55674248846845,7.68094212285483,295.054092539136,300.600255891848,0,0,0,,1989
1132,False,'73:03:00,16.6742602460718,0.54030063390026,87.1144206957601,475920.243670729,6.06518384540967,-8.92635836515561,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:45:14 AM,7/15/2022 8:03:00 AM,262980,38.6093,-91.0552,6.47599582714221,False,17,3028,38.6093,-91.0552,6.46503668303684,7.68094212285483,295.540655148032,301.086218514842,0,0,0,,1989
1134,False,'73:07:08,16.7072493972299,0.853856714975982,87.2419110798519,476616.314595603,6.07761522526131,-102.469377468651,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:45:01 AM,7/15/2022 8:07:08 AM,263228,38.6069,-91.0478,6.3677464704981,False,17,3032,38.6069,-91.0478,6.30668417895849,7.68094212285483,295.973173568503,301.521339602908,0,0,0,,1989
1136,False,'73:13:59,16.7637079424405,0.151570450859904,87.4601016474012,477807.58961791,6.11604055553183,-50.1757349823542,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:44:22 AM,7/15/2022 8:13:59 AM,263639,38.6001,-91.0372,6.36529084528064,False,17,3040,38.6001,-91.0372,6.34422489923112,7.68094212285483,296.713397549396,302.263835806125,0,0,0,,1989
1138,False,'73:19:16,16.805778854604,0.602578982089411,87.6226895456199,478695.285654695,6.12653227778962,80.5158435929253,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:44:12 AM,7/15/2022 8:19:16 AM,263956,38.5937,-91.0312,6.01685858123616,False,17,3045,38.5937,-91.0312,6.06782874898215,7.68094212285483,297.264986294118,302.813062617249,0,0,0,,1989
1140,False,'73:23:00,16.8374308443022,0.64697976969556,87.7450123148405,479363.142479436,6.15543371800333,171.009889574643,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:43:46 AM,7/15/2022 8:23:00 AM,264180,38.5882,-91.0283,10.3599283931717,False,17,3049,38.5882,-91.0283,9.74044258890031,7.68094212285483,297.679973285551,303.227378961598,0,0,0,,1989
1142,False,'73:28:05,16.876781170326,0.806602586797543,87.8970861937612,480193.434162245,6.15051510773382,89.1293612030967,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:43:50 AM,7/15/2022 8:28:05 AM,264485,38.5811,-91.0257,5.73690495314627,False,17,3054,38.5811,-91.0257,5.75648109663835,7.68094212285483,298.195892618402,303.739143441878,0,0,0,,1989
1144,False,'73:33:00,16.9187868196565,0.358104880761621,88.0594218762255,481079.753153579,6.19019941671217,-143.576733844966,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:43:19 AM,7/15/2022 8:33:00 AM,264780,38.5736,-91.0227,6.91408573504088,False,17,3060,38.5736,-91.0227,7.22320632846814,7.68094212285483,298.74662570675,304.282864772205,0,0,0,,1989
1146,False,'73:36:53,16.9501847923271,0.437751055555055,88.1807629673098,481742.250220303,6.19964268856475,-304.852415725025,OUT,New Haven_OUT,7/15/2022 6:35:13 AM,Washington,7/15/2022 8:43:12 AM,7/15/2022 8:36:53 AM,265013,38.5692,-91.0178,6.50658241259068,False,17,3064,38.5692,-91.0178,6.57343142686133,7.68094212285483,299.158282298954,304.686656073609,0,0,0,,1989
1148,True,'73:43:56,17.0090591046961,0.019866115374893,88.4054955872085,482969.243484906,6.22846445049963,-474.81022638986,IN,Washington_IN,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:39:06 AM,7/15/2022 8:43:56 AM,265436,38.5623,-91.0073,6.4780192006671,True,18,3072,38.5623,-91.0073,6.665390742059,7.68094212285483,299.920700566648,305.429551090796,0,0,0,,1989
1150,False,'73:49:14,17.0543522169764,0.496495792993721,88.5665669995285,483848.659824758,6.22521790986208,-230.172152873528,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:39:11 AM,7/15/2022 8:49:14 AM,265754,38.5577,-90.9993,5.93112235166046,False,18,3077,38.5577,-90.9993,6.03113105358907,7.68094212285483,300.467144546215,305.968878116324,0,0,0,,1989
1152,False,'73:53:30,17.090213747415,0.824777232119725,88.6940978108352,484544.9514738,6.21668099287763,-71.3153350756435,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:39:26 AM,7/15/2022 8:53:30 AM,266010,38.5552,-90.9921,6.02784581923828,False,18,3083,38.5552,-90.9921,5.9277437595178,7.68094212285483,300.899800118325,306.395223507725,0,0,0,,1989
1154,False,'73:58:47,17.1354826459627,0.274928866716021,88.8550831142548,485423.897677003,6.21572125333781,51.099062913652,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:39:27 AM,7/15/2022 8:58:47 AM,266327,38.5534,-90.9823,6.27217726174432,False,18,3089,38.5534,-90.9823,6.26565247834968,7.68094212285483,301.445951968522,306.940258646338,0,0,0,,1989
1156,False,'74:05:19,17.178651079775,0.405580299098349,89.008598742829,486262.061012422,6.08802816609687,254.608798748388,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:42:58 AM,7/15/2022 9:05:19 AM,266719,38.5513,-90.9733,5.54340259230071,False,18,3095,38.5513,-90.9733,5.7587612889479,7.68094212285483,301.966762519541,307.448493009244,0,0,0,,1989
1158,False,'74:10:53,17.2056396727104,0.640137449690754,89.1045756046915,486786.074674152,6.08635285825411,149.287126204577,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:45:21 AM,7/15/2022 9:10:53 AM,267053,38.5495,-90.9678,1.00614238781429,False,18,3099,38.5495,-90.9678,1.00362219295158,7.68094212285483,302.292369513278,307.772517804834,0,0,0,,1989
1160,False,'74:17:21,17.2782466293818,0.472377931900134,89.362780538434,488195.819795853,6.26329997902512,1.45084660930205,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:40:45 AM,7/15/2022 9:17:21 AM,267441,38.5422,-90.9548,5.4662520112302,False,18,3111,38.5422,-90.9548,5.49292920979595,7.68094212285483,303.1683445203,308.639542204227,0,0,0,,1989
1162,False,'74:23:30,17.3328785612924,0.0501509466059029,89.5570626706964,489256.559744625,6.27792888065373,-69.9197020439717,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:40:25 AM,7/15/2022 9:23:30 AM,267810,38.537,-90.9449,6.36696391239223,False,18,3118,38.537,-90.9449,6.48667627036151,7.68094212285483,303.827457766922,309.288996237002,0,0,0,,1989
1164,False,'74:26:11,17.351546117431,0.331002907089526,89.6234482529722,489619.011187392,6.23031794074419,-39.5865335735432,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:31 AM,7/15/2022 9:26:11 AM,267971,38.5359,-90.941,5.32142014277779,False,18,3120,38.5359,-90.941,5.03590436127433,7.68094212285483,304.052674652043,309.513307639066,0,0,0,,1989
1166,False,'74:31:56,17.3978089620261,0.843054024639175,89.7879682283445,490517.255962741,6.35599000300652,-111.232857341288,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:40:30 AM,7/15/2022 9:31:56 AM,268316,38.5342,-90.931,9.01920207772884,False,18,3125,38.5342,-90.931,9.05289901829396,7.68094212285483,304.610818079022,310.06886888941,0,0,0,,1989
1168,False,'74:38:19,17.4481860596359,0.861643880035585,89.967119314505,491495.383553494,6.30111735346403,-69.8764674380436,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:42 AM,7/15/2022 9:38:19 AM,268699,38.5337,-90.9199,6.43030632011077,False,18,3132,38.5337,-90.9199,6.47108564431317,7.68094212285483,305.218598386249,310.671790487436,0,0,0,,1989
1170,False,'74:44:23,17.500422184119,0.182966995619891,90.1528814739377,492509.606226397,6.29420233889922,-19.2286378581999,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:50 AM,7/15/2022 9:44:23 AM,269063,38.5352,-90.9085,5.49612701200053,False,18,3139,38.5352,-90.9085,5.50449666317073,7.68094212285483,305.848807137705,311.298754503543,0,0,0,,1989
1172,False,'74:50:22,17.5479371405535,0.886175600135655,90.3218542107169,493432.162150958,6.4643942422777,53.2636182759248,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:40:59 AM,7/15/2022 9:50:22 AM,269422,38.5381,-90.8986,9.98857170882793,False,18,3144,38.5381,-90.8986,9.99786033988172,7.68094212285483,306.422056812455,311.871651205959,0,0,0,,1989
1174,False,'74:53:30,17.5636699815009,0.79242046912153,90.3778033558214,493737.632821991,6.35466102656577,-127.453387915471,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:43:01 AM,7/15/2022 9:53:30 AM,269610,38.5408,-90.8934,48.8215168647741,False,18,3146,38.5399,-90.8959,3.86055522538429,7.68094212285483,306.611867487508,312.063594950281,0,0,0,Too fast(1),1989
1176,False,'74:58:53,17.6194345362905,0.479774817878089,90.5761133227272,494820.363908412,6.42867106752687,18.7852658755801,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:44 AM,7/15/2022 9:58:53 AM,269933,38.5457,-90.886,9.84205430670715,False,18,3153,38.5457,-90.886,9.84993463365195,7.68094212285483,307.28464539355,312.734419140136,0,0,0,,1989
1178,False,'75:03:30,17.661113047891,0.472086261026419,90.7243304884046,495629.598740751,6.43791697266141,167.733456224333,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:36 AM,7/15/2022 10:03:30 AM,270210,38.5507,-90.8792,9.8343950044275,False,18,3158,38.5507,-90.8792,9.7708658591111,7.68094212285483,307.78748060612,313.239414144867,0,0,0,,1989
1180,False,'75:08:26,17.7058239789663,0.904555629051305,90.8833315473268,496497.711382566,6.4465356531415,549.176382194785,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:27 AM,7/15/2022 10:08:26 AM,270506,38.5545,-90.8712,6.15612501955927,False,18,3163,38.5545,-90.8712,6.64160866877575,7.68094212285483,308.326900793361,313.750427615667,0,0,0,,1989
1182,False,'75:13:30,17.7499581565781,0.284687811363922,91.0402815549909,497354.625712004,6.43699835424699,492.610688207123,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:41:37 AM,7/15/2022 10:13:30 AM,270810,38.5574,-90.8624,6.44346683838814,False,18,3169,38.5574,-90.8624,6.6508796285845,7.68094212285483,308.859362671889,314.266982971842,0,0,0,,1989
1184,False,'75:20:25,17.7881646223404,0.924325027181232,91.1761514276995,498096.446898225,6.40717303216238,186.115897023153,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:44:20 AM,7/15/2022 10:20:25 AM,271225,38.5598,-90.8545,2.89480213608438,False,18,3173,38.5598,-90.8545,2.86166929085283,7.68094212285483,309.320308986799,314.725491455457,0,0,0,,1989
1186,False,'75:23:30,17.8255892338599,0.452628762073551,91.309240869548,498823.087511464,6.51959142354936,-458.967676150585,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:42:46 AM,7/15/2022 10:23:30 AM,271410,38.5642,-90.846,70.7982816145823,False,18,3178,38.5634,-90.8475,9.03026883119202,7.68094212285483,309.771822530975,315.17865979335,0,0,0,Too fast(1),1989
1188,False,'75:28:51,17.8531843705466,0.856074357261063,91.4073747229204,499358.877897264,6.30266657507777,-406.017660569018,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:45:42 AM,7/15/2022 10:28:51 AM,271731,38.5658,-90.8424,3.31450031714152,False,18,3181,38.5658,-90.8424,3.31083092897024,7.68094212285483,310.104747241789,315.503707857134,0,0,0,,1989
1190,False,'75:33:30,17.8724698541294,0.185064445646923,91.4759577794069,499733.327091212,6.25149359485527,-558.561250021665,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:46:24 AM,7/15/2022 10:33:30 AM,272010,38.5728,-90.833,15.2735128326219,False,18,3184,38.5681,-90.8394,5.01568144373337,7.68094212285483,310.337419183864,315.730944017397,0,0,0,Too fast(1),1989
1192,False,'75:38:30,17.929458834589,0.0698941708300616,91.6786220501356,500839.831768957,6.46122664117669,-583.15693989042,OUT,Washington_OUT,7/15/2022 8:43:08 AM,Klondike,7/15/2022 10:46:24 AM,7/15/2022 10:38:30 AM,272310,38.5749,-90.8306,0.449344886586405,False,18,3191,38.5749,-90.8306,0.339961985248508,7.68094212285483,311.024969314691,316.406411387001,0,0,0,,1989
1194,True,'75:43:30,17.9977098994882,0.300359936058795,91.9213365570926,502165.002389012,6.69879882676635,-31.4342108260541,IN,Klondike_IN,7/15/2022 10:43:45 AM,Weldon Springs,7/15/2022 11:52:09 AM,7/15/2022 10:43:30 AM,272610,38.5829,-90.8192,7.54180839480439,True,19,3199,38.5829,-90.8192,7.49125180128661,7.68094212285483,311.848392162792,317.235107086413,0,0,0,,1989
1196,False,'75:46:24,18.0168693476796,0.879380172712467,91.9674598509639,502416.825960271,6.55539934149535,120.30115552581,IN,Klondike_IN,7/15/2022 10:43:45 AM,Weldon Springs,7/15/2022 11:55:07 AM,7/15/2022 10:46:24 AM,272784,38.5842,-90.8168,10.762898937128,True,19,3200,38.5842,-90.8168,3.23743194091469,7.68094212285483,312.004868075499,317.392988199878,0,0,0,,1989
1198,False,'75:53:29,18.1148836103973,0.441697142225785,92.1881267607947,503621.621295302,6.53001186890423,182.460858998717,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 11:55:36 AM,7/15/2022 10:53:29 AM,273209,38.5892,-90.8049,5.02155462883186,False,19,3208,38.5892,-90.8049,5.10055946274802,7.68094212285483,312.75349318923,318.12816371388,0,0,0,,1989
1200,False,'75:56:19,18.149612392361,0.107695576844586,92.2663142896873,504048.508906769,6.49306381080363,499.818016365423,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 11:56:20 AM,7/15/2022 10:56:19 AM,273379,38.5893,-90.8,5.08286207609943,False,19,3211,38.5893,-90.8,5.61717749230125,7.68094212285483,313.018748853318,318.393179706346,0,0,0,,1989
1202,False,'76:33:30,18.5446326116075,0.098633423197295,93.1556531336972,508904.11363403,5.84373018558702,-96.8658568823473,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 12:09:12 PM,7/15/2022 11:33:30 AM,275610,38.6107,-90.756,5.85707414163412,False,19,3243,38.6107,-90.756,6.08945481061551,7.68094212285483,316.03588175173,321.316658819777,0,0,0,,1989
1204,False,'77:03:45,18.9351184459822,0.894005058154205,94.0347833746946,513703.981516579,5.87483159903293,-272.747260145261,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 12:08:48 PM,7/15/2022 12:03:45 PM,277425,38.6491,-90.7351,47.2156931138112,False,19,3272,38.6491,-90.7351,5.9157003985197,7.68094212285483,319.018381380491,324.203053580579,0,0,0,,1989
1206,False,'77:22:53,18.8580782504841,0.975791821757379,93.8613369659581,512757.000275559,5.87483159903293,75.6131538762079,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 12:31:59 PM,7/15/2022 12:22:53 PM,278573,38.6722,-90.719,72.7821927010024,False,19,3266,38.641,-90.7379,2.05663711115738,7.68094212285483,318.429954517732,324.783395207624,0,0,0,Too fast(1),1989
1208,False,'77:23:45,18.8580782504841,0.975791821757379,93.8613369659581,512757.000275559,5.87483159903293,75.6131538762079,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 12:31:59 PM,7/15/2022 12:23:45 PM,278625,38.673,-90.7177,5.26564795962325,False,19,3266,38.641,-90.7379,2.05663711115738,7.68094212285483,318.429954517732,324.783395207624,0,0,0,Too fast(1),1989
1210,False,'77:29:03,18.8580782504841,0.975791821757379,93.8613369659581,512757.000275559,5.87483159903293,75.6131538762079,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 12:31:59 PM,7/15/2022 12:29:03 PM,278943,38.6774,-90.7092,6.38085487318554,False,19,3266,38.641,-90.7379,2.05663711115738,7.68094212285483,318.429954517732,324.783395207624,0,0,0,Too fast(1),1989
1212,False,'77:33:45,18.8580782504841,0.975791821757379,93.8613369659581,512757.000275559,5.87483159903293,75.6131538762079,OUT,Klondike_OUT,7/15/2022 10:44:35 AM,Weldon Springs,7/15/2022 12:31:59 PM,7/15/2022 12:33:45 PM,279225,38.6794,-90.7005,5.85567725942856,False,19,3266,38.641,-90.7379,2.05663711115738,7.68094212285483,318.429954517732,324.783395207624,0,0,0,Too fast(1),1989
1214,True,'77:38:54,19.1524029356412,0.359875126831535,95.0677107267357,519343.549570162,5.87361793555053,13.8141625088013,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:29:49 PM,7/15/2022 12:38:54 PM,279534,38.68,-90.6912,5.88381702458901,False,20,3307,38.68,-90.6912,5.85078732249497,7.68094212285483,322.522646505649,328.595684396416,0,0,0,,1989
1216,False,'77:44:11,19.1784336950946,0.873184562204245,95.2191874614082,520170.580969836,5.87098861836514,-178.314575189864,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:29:56 PM,7/15/2022 12:44:11 PM,279851,38.6802,-90.6817,5.92225923683327,False,20,3311,38.6802,-90.6817,5.89991407163163,7.68094212285483,323.036539992482,329.109431473476,0,0,0,,1989
1218,False,'77:49:28,19.2003932917588,0.199735036681662,95.3469735140342,520868.266183282,5.8000640020304,-482.828450669788,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:32:45 PM,7/15/2022 12:49:28 PM,280168,38.6823,-90.6748,3.69449451217188,False,20,3316,38.6823,-90.6748,3.98734107354926,7.68094212285483,323.470061485368,329.509938164796,0,0,0,,1989
1220,False,'77:53:45,19.2061910990716,0.742605753790567,95.380711789,521052.470132673,5.8000640020304,-667.271236028476,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:35:51 PM,7/15/2022 12:53:45 PM,280425,38.6835,-90.6733,0.847356457454977,False,20,3317,38.6835,-90.6733,0.765077487927268,7.68094212285483,323.584520513016,329.64449463413,0,0,0,,1989
1222,False,'78:00:02,19.223261431925,0.042055494514952,95.4800465120241,521594.81701648,5.75740800746707,-479.263036940194,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:39:50 PM,7/15/2022 1:00:02 PM,280802,38.6855,-90.6677,4.94493066795092,False,20,3323,38.6855,-90.6677,4.9509873329973,7.68094212285483,323.921519242813,329.981110057618,0,0,0,,1989
1224,False,'78:03:45,19.2423323913174,0.457091631799788,95.5910231687362,522200.726431746,5.7743232100751,-95.6942472763911,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:39:10 PM,7/15/2022 1:03:45 PM,281025,38.6877,-90.6613,6.36318995560293,False,20,3332,38.6877,-90.6613,6.23498805333842,7.68094212285483,324.298013898564,330.358691880044,0,0,0,,1989
1226,False,'78:08:17,19.2657577470814,0.0705581505128538,95.7273386844641,522944.980735969,5.79703849286232,343.141711651944,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:38:18 PM,7/15/2022 1:08:17 PM,281297,38.6901,-90.6534,6.34357884026658,False,20,3337,38.6901,-90.6534,6.46851560924073,7.68094212285483,324.760472082907,330.816802713144,0,0,0,,1989
1228,False,'78:14:00,19.2882368116052,0.508064382897575,95.8581475953084,523659.170125246,5.70519350901531,645.040457146947,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:41:46 PM,7/15/2022 1:14:00 PM,281640,38.6911,-90.6454,4.0134385377367,False,20,3341,38.6911,-90.6454,3.99351100430841,7.68094212285483,325.204248795206,331.255053834783,0,0,0,,1989
1230,False,'78:20:57,19.3022632863166,0.281616145570518,95.9397696698412,524104.809640061,5.57547525855779,547.469415488591,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:49:11 PM,7/15/2022 1:20:57 PM,282057,38.6923,-90.6406,0.734786843933814,False,20,3344,38.6923,-90.6406,0.690929652507979,7.68094212285483,325.481156351834,331.529459996424,0,0,0,,1989
1232,False,'78:23:45,19.3334648771823,0.482980111626376,96.1213362165023,525096.125141704,5.88574458620521,171.251490878108,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:37:49 PM,7/15/2022 1:23:45 PM,282225,38.6935,-90.6278,99.2008539315798,False,20,3350,38.6938,-90.6298,13.5213970641624,7.68094212285483,326.097131246973,332.121697992993,0,0,0,Too fast(1),1989
1234,False,'78:29:11,19.3572563240684,0.160996206259939,96.2597820691438,525852.010641458,5.96708958527209,270.346197508602,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:36:46 PM,7/15/2022 1:29:11 PM,282551,38.6919,-90.6217,2.21535961480073,False,20,3355,38.6919,-90.6217,2.26941905707128,7.68094212285483,326.566816721151,332.579456179285,0,0,0,,1989
1236,False,'78:33:45,19.3671784712149,0.118437558069079,96.3175204710288,526167.250281586,5.96708958527209,466.560309173538,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:38:50 PM,7/15/2022 1:33:45 PM,282825,38.6867,-90.6125,47.9746033022136,False,20,3357,38.6903,-90.6189,2.91392905549735,7.68094212285483,326.762697552178,332.766808035341,0,0,0,Too fast(1),1989
1238,False,'78:38:46,19.3930276497458,0.216296143857002,96.4679405601867,526988.512616983,6.14647049989512,-35.1439923735074,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:35:44 PM,7/15/2022 1:38:46 PM,283126,38.6863,-90.6113,0.557016358625141,False,20,3362,38.6863,-90.6113,0.525345202788134,7.68094212285483,327.273006308662,333.261711252132,0,0,0,,1989
1240,False,'78:45:20,19.4494695238494,0.37480279693938,96.7963839466848,528781.745051234,6.51852107158403,-109.47189532968,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:25:22 PM,7/15/2022 1:45:20 PM,283520,38.6794,-90.5939,10.4791285756702,False,20,3373,38.6794,-90.5939,10.9123586425913,7.68094212285483,328.387269284292,334.339547426586,0,0,0,,1989
1242,False,'78:48:21,19.4672799734796,0.912517020921722,96.9000255157238,529347.606416625,6.53879201625399,-76.3101665085036,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:24:51 PM,7/15/2022 1:48:21 PM,283701,38.6796,-90.5875,6.71882122555679,False,20,3376,38.6796,-90.5875,6.8160581346746,7.68094212285483,328.738879235546,334.686238281968,0,0,0,,1989
1244,False,'78:53:45,19.4980505363936,0.800699288591395,97.079083848716,530325.227594412,6.55489104635371,29.2001970785771,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:24:27 PM,7/15/2022 1:53:45 PM,284025,38.6819,-90.5767,6.80942250616716,False,20,3382,38.6819,-90.5767,6.81273353611564,7.68094212285483,329.346344872344,335.291446978406,0,0,0,,1989
1246,False,'78:59:10,19.5122545622246,0.69579584997745,97.1617391187602,530776.508141374,6.44649302268983,181.096338470415,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:28:47 PM,7/15/2022 1:59:10 PM,284350,38.6827,-90.5717,2.49114079156512,False,20,3385,38.6827,-90.5717,2.56936837146238,7.68094212285483,329.626757603843,335.567086192641,0,0,0,,1989
1248,False,'79:03:45,19.5158046326228,0.368866531835275,97.1823974892059,530889.298538274,6.44649302268983,82.3098474623174,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:32:12 PM,7/15/2022 2:03:45 PM,284625,38.6814,-90.559,73.5744223544827,False,20,3386,38.6831,-90.5705,1.03403637244912,7.68094212285483,329.696842307238,335.637541505498,0,0,0,Too fast(1),1989
1250,False,'79:08:31,19.5238767822777,0.974470664594205,97.2293704895023,531145.761329513,6.34057514109851,-590.580297003118,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:34:48 PM,7/15/2022 2:08:31 PM,284911,38.681,-90.5508,21.4043298466316,False,20,3387,38.685,-90.5675,3.63095439811041,7.68094212285483,329.856200897595,335.846137236018,0,0,0,Too fast(1),1989
1252,False,'79:15:14,19.6012691787337,0.297114133692131,97.6797279800171,533604.619361668,6.78022473938978,-90.5345462049269,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:24:53 PM,7/15/2022 2:15:14 PM,285314,38.6848,-90.541,7.75750456998327,False,20,3403,38.6848,-90.541,8.03235580420813,7.68094212285483,331.384064444577,337.363186399975,0,0,0,,1989
1254,False,'79:20:39,19.6019216506291,0.426479918456859,97.6835248078567,533625.349250317,6.78022473938978,-82.0025543171176,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:27:32 PM,7/15/2022 2:20:39 PM,285639,38.6929,-90.5338,15.1696339363565,False,20,3403,38.6849,-90.5408,0.279345962098304,7.68094212285483,331.396945400202,337.376010663576,0,0,0,Too fast(1),1989
1256,False,'79:23:45,19.6446744142464,0.844452722555689,97.9323092907894,534983.66067406,6.97739192131473,-303.305467119858,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:23:45 PM,7/15/2022 2:23:45 PM,285825,38.6973,-90.5314,34.1203302945896,False,20,3411,38.6949,-90.5327,9.32041542676642,7.68094212285483,332.240960989003,338.194385590766,0,0,0,Too fast(1),1989
1258,False,'79:30:17,19.6715450323913,0.148702514873391,98.0886732840297,535837.375486884,7.01428143279029,-200.286094999662,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:25:44 PM,7/15/2022 2:30:17 PM,286217,38.7021,-90.5302,7.40395426922953,False,20,3417,38.7021,-90.5302,7.60721284894634,7.68094212285483,332.771434780078,338.713774645371,0,0,0,,1989
1260,False,'79:35:37,19.7017719358746,0.104799560020386,98.2645679845708,536797.72389087,7.21275414618617,-86.7884823342535,OUT,Weldon Springs_OUT,7/15/2022 12:35:22 PM,St. Charles,7/15/2022 3:24:35 PM,7/15/2022 2:35:37 PM,286537,38.7106,-90.5306,1.93790567533707,False,20,3422,38.7106,-90.5306,1.30926459169554,7.68094212285483,333.368167612826,339.325768879199,0,0,0,,1989
