index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'28:58:45,6.7576057947024,0.63843449799087,39.1649779112192,214126.279961211,5.58528523788354,91.7871463371797,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:34:52 PM,7/13/2022 11:58:45 AM,104325,39.2666,-92.9415,5.54601674398509,False,7,1381,39.2666,-92.9415,5.51822995512363,7.03209844834316,132.869427797311,132.069105618268,0,0,0,,5226
400,False,'29:05:10,6.77487254731511,0.887003506512648,39.35285384883,215152.0434224,5.61906242607925,66.9959248393542,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:33:54 PM,7/13/2022 12:05:10 PM,104710,39.2645,-92.9299,6.09744031981943,False,7,1387,39.2645,-92.9299,6.0656007701729,7.03209844834316,133.506807662144,132.70824325711,0,0,0,,5226
402,False,'29:14:21,6.80044524193967,0.332224258671919,39.6311050109093,216671.236772673,5.68911276610774,260.096527737312,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:32:02 PM,7/13/2022 12:14:21 PM,105261,39.2572,-92.9171,5.85561170838856,False,7,1397,39.2572,-92.9171,6.18700268523522,7.03209844834316,134.450790645442,133.587178011197,0,0,0,,5226
404,False,'29:24:16,6.82480272666289,0.207868864083083,39.896133727244,218118.238325076,5.65566806817023,283.559029440397,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:32:52 PM,7/13/2022 12:24:16 PM,105856,39.2452,-92.9176,5.68349125499252,False,7,1406,39.2452,-92.9176,5.94537320032788,7.03209844834316,135.349915725228,134.439398960101,0,0,0,,5226
406,False,'29:29:08,6.83652457495054,0.560003252860837,40.0236767161876,218814.596461477,5.63230298039694,423.396520921971,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:33:25 PM,7/13/2022 12:29:08 PM,106148,39.2397,-92.9216,4.33518550173453,False,7,1410,39.2397,-92.9216,4.21183487658122,7.03209844834316,135.782612610668,134.876087741197,0,0,0,,5226
408,False,'29:37:44,6.85895057817797,0.849058384639749,40.2676893847952,220146.854773574,5.65112977825544,200.628622977753,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:33:00 PM,7/13/2022 12:37:44 PM,106664,39.2277,-92.9183,7.81961149617112,False,7,1418,39.2277,-92.9183,7.61181041173291,7.03209844834316,136.610439546423,135.738131820532,0,0,0,,5226
410,False,'29:44:44,6.87279968705954,0.975904550107115,40.4183786530416,220969.586770689,5.52776007700947,166.075358842449,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:35:41 PM,7/13/2022 12:44:44 PM,107084,39.2227,-92.911,5.63700719691479,False,7,1423,39.2227,-92.911,5.49269359840109,7.03209844834316,137.121661508363,136.261917670108,0,0,0,,5226
412,False,'29:51:44,6.88998952771542,0.280023492598232,40.6054177276749,221990.781134445,5.5167600497489,157.462667633854,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:35:53 PM,7/13/2022 12:51:44 PM,107504,39.2207,-92.8993,4.63735234971356,False,7,1430,39.2207,-92.8993,4.52986551987212,7.03209844834316,137.756202267676,136.910508641768,0,0,0,,5226
414,False,'30:03:42,6.90736377666042,0.651279876494836,40.7944633104802,223022.930614613,5.28398732609915,324.63999634353,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:42:31 PM,7/13/2022 1:03:42 PM,108222,39.2221,-92.8872,2.64013684670335,False,7,1436,39.2221,-92.8872,2.49193417477763,7.03209844834316,138.397550220735,137.566162155915,0,0,0,,5226
416,False,'30:09:55,6.92104162717354,0.698375011311035,40.9432891521014,223835.488690741,5.24787696610643,254.765372504286,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:43:14 PM,7/13/2022 1:09:55 PM,108595,39.2264,-92.8793,4.77647881082839,False,7,1441,39.2264,-92.8793,4.6705891431118,7.03209844834316,138.902450401261,138.085933441217,0,0,0,,5226
418,False,'30:15:19,6.93052119642814,0.205882701675709,41.0464343700705,224398.640082742,5.14570457270138,324.489763330577,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:45:13 PM,7/13/2022 1:15:19 PM,108919,39.2296,-92.8742,4.63839087138944,False,7,1445,39.2296,-92.8742,4.62407110860199,7.03209844834316,139.252376453119,138.437619534534,0,0,0,,5226
420,False,'30:20:45,6.9462246016947,0.977315290467226,41.2172998509349,225331.529995512,5.24123002200417,189.077016245595,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:43:28 PM,7/13/2022 1:20:45 PM,109245,39.2354,-92.8665,6.26370703919605,False,7,1450,39.2354,-92.8665,6.36197131513768,7.03209844834316,139.832047370442,139.013200125458,0,0,0,,5226
422,False,'30:27:13,6.96593089436944,0.265458047945612,41.4317199156768,226502.21885836,5.37859535881277,266.992388986542,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:41:14 PM,7/13/2022 1:27:13 PM,109633,39.2357,-92.8545,6.70294988849297,False,7,1458,39.2357,-92.8545,7.33973540898096,7.03209844834316,140.559479704889,139.676465342392,0,0,0,,5226
424,True,'30:36:43,6.99488252929595,0.677151968052427,41.7467366231716,228222.144423717,5.55949561657243,-131.129058586028,IN,Glasgow_IN,7/13/2022 1:38:45 PM,Franklin Island,7/13/2022 7:13:19 PM,7/13/2022 1:36:43 PM,110203,39.2227,-92.8491,7.02975238765342,True,8,1469,39.2227,-92.8491,7.02370120906285,7.03209844834316,141.628191903995,140.666299184279,0,0,0,,5226
426,False,'30:49:03,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,5.53410627939046,-359.302937696732,IN,Glasgow_IN,7/13/2022 1:38:45 PM,Franklin Island,7/13/2022 7:25:14 PM,7/13/2022 1:49:03 PM,110943,39.22,-92.8487,0.25949098851897,True,8,1474,39.22,-92.8487,0.000213970535600895,7.03209844834316,141.808560542067,140.890840831754,0,0,0,,5226
428,False,'31:14:11,6.99938441200038,0.438344281672782,41.7957206709008,228489.587114786,5.53410627939046,-403.927401398173,IN,Glasgow_IN,7/13/2022 1:38:45 PM,Franklin Island,7/13/2022 7:50:31 PM,7/13/2022 2:14:11 PM,112451,39.2202,-92.8485,0.177880157669094,True,8,1474,39.2202,-92.8485,0.160715705180552,7.03209844834316,141.7943730878,140.911035437921,0,0,0,,5226
430,False,'31:29:11,6.99979050517996,0.632054522346564,41.8001392861773,228513.711833244,5.53410627939046,-331.28222416973,IN,Glasgow_IN,7/13/2022 1:38:45 PM,Franklin Island,7/13/2022 8:05:21 PM,7/13/2022 2:29:11 PM,113351,39.22,-92.8488,0.0828914081383466,True,8,1474,39.22,-92.8488,0.0768236798694425,7.03209844834316,141.80936349287,140.940945999521,0,0,0,,5226
432,False,'31:39:11,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,5.53410627939046,-219.199321255944,IN,Glasgow_IN,7/13/2022 1:38:45 PM,Franklin Island,7/13/2022 8:15:19 PM,7/13/2022 2:39:11 PM,113951,39.22,-92.8492,0.0644780588105766,True,8,1474,39.22,-92.8492,0.0100589372601968,7.03209844834316,141.812662819378,140.962381282799,0,0,0,,5226
434,True,'31:49:11,7.0190067612099,0.628403243062825,41.9760962134825,229474.399982392,5.49356744402452,27.6560904412392,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:21:19 PM,7/13/2022 2:49:11 PM,114551,39.2119,-92.8532,4.98068897786807,False,8,1480,39.2119,-92.8532,4.96656258426739,7.03209844834316,142.406307433474,141.56228161058,0,0,0,,5226
436,False,'31:59:11,7.04869763751944,0.935567268815126,42.2474015590307,230955.67062209,5.49583708790868,229.619101548432,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:21:08 PM,7/13/2022 2:59:11 PM,115151,39.2002,-92.8612,5.16117124693082,False,8,1489,39.2002,-92.8612,5.18585489014921,7.03209844834316,143.32672633689,142.479779230332,0,0,0,,5226
438,False,'32:09:11,7.07769831558952,0.872489200206569,42.512400102789,232402.507438515,5.48200960311673,340.162456496139,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:22:06 PM,7/13/2022 3:09:11 PM,115751,39.1901,-92.8713,5.30888678418923,False,8,1498,39.1901,-92.8713,5.42990228397446,7.03209844834316,144.225749054485,143.364287979049,0,0,0,,5226
440,False,'32:19:11,7.11109186186428,0.211821425257667,42.8175392141005,234068.503387457,5.58193602539142,242.402825768483,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:15:23 PM,7/13/2022 3:19:11 PM,116351,39.1819,-92.8868,6.01268178344216,False,8,1509,39.1819,-92.8868,6.1083800598033,7.03209844834316,145.260950943541,144.378105585886,0,0,0,,5226
442,False,'32:29:11,7.14165680096765,0.622526355499125,43.0968314545398,235593.380808587,5.59517401832627,-210.972373402276,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:14:31 PM,7/13/2022 3:29:11 PM,116951,39.1734,-92.9001,5.3133481355513,False,8,1518,39.1734,-92.9001,5.4946283098768,7.03209844834316,146.208465844725,145.310086461135,0,0,0,,5226
444,False,'32:39:11,7.17222395940301,0.990489070769416,43.3761439744962,237118.368951654,5.60673651334014,-211.653615384264,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:13:47 PM,7/13/2022 3:39:11 PM,117551,39.161,-92.9062,5.3640878580732,False,8,1527,39.161,-92.9062,5.51292381925108,7.03209844834316,147.15604954533,146.235903115364,0,0,0,,5226
446,False,'32:49:11,7.20364299411385,0.720140436505385,43.6632406563236,238685.856996117,5.63859022073574,351.250650055647,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:11:52 PM,7/13/2022 3:49:11 PM,118151,39.1471,-92.9071,5.55513554985715,False,8,1537,39.1471,-92.9071,5.68250830124566,7.03209844834316,148.130041460336,147.198913403186,0,0,0,,5226
448,False,'32:59:11,7.2340954543391,0.128774585964721,43.9415051022116,240205.122873216,5.64426391060161,207.566105238631,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:11:34 PM,7/13/2022 3:59:11 PM,118751,39.1354,-92.9141,5.9316607133474,False,8,1547,39.1354,-92.9141,6.08563694061807,7.03209844834316,149.074069509714,148.105904250566,0,0,0,,5226
450,False,'33:09:11,7.26810268511725,0.624705098777291,44.2522518582593,241901.73539364,5.73937870096124,220.221074784519,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:06:22 PM,7/13/2022 4:09:11 PM,119351,39.129,-92.9305,6.16653479218809,False,8,1557,39.129,-92.9305,6.5783833192768,7.03209844834316,150.128295654295,149.110348572742,0,0,0,,5226
452,False,'33:19:11,7.30107558581709,0.818653902681106,44.5535472503128,243546.745436562,5.79442745027533,33.1739694279487,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:03:32 PM,7/13/2022 4:19:11 PM,119951,39.1219,-92.9456,6.02455398967825,False,8,1567,39.1219,-92.9456,6.29556718014559,7.03209844834316,151.150457505908,150.107654483471,0,0,0,,5226
454,False,'33:29:11,7.33211009154748,0.357039514828182,44.8371302343015,245095.049423171,5.78648580125776,19.1277536352167,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:03:52 PM,7/13/2022 4:29:11 PM,120551,39.108,-92.9466,4.80801497561959,False,8,1577,39.108,-92.9466,4.80985897941171,7.03209844834316,152.112529000013,151.071241203283,0,0,0,,5226
456,False,'33:39:11,7.36199473971072,0.587346217995753,45.1102062025548,246585.987293796,5.7563267963651,24.5227872336737,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:05:20 PM,7/13/2022 4:39:11 PM,121151,39.099,-92.935,5.7575055879045,False,8,1586,39.099,-92.935,5.80155313435298,7.03209844834316,153.038954842235,151.984469442413,0,0,0,,5226
458,False,'33:49:11,7.39056486930658,0.424122860338794,45.3712705376573,248011.34415095,5.69374585946609,29.1152864362721,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:08:16 PM,7/13/2022 4:49:11 PM,121751,39.0973,-92.9188,4.97616196261758,False,8,1595,39.0973,-92.9188,4.98958367866284,7.03209844834316,153.924630531928,152.865981091501,0,0,0,,5226
460,False,'33:59:11,7.42605759870391,0.394509894363259,45.6955912856609,249782.067838285,5.81927058297024,37.8025682698752,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:02:37 PM,7/13/2022 4:59:11 PM,122351,39.0892,-92.9065,6.37690848929258,False,8,1606,39.0892,-92.9065,6.69085958157126,7.03209844834316,155.02490722065,153.915584549458,0,0,0,,5226
462,False,'34:09:11,7.45884798654727,0.671648584471587,45.9952189359786,251417.97235893,5.8567172565534,16.9272460934538,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:01:02 PM,7/13/2022 5:09:11 PM,122951,39.0759,-92.9132,5.86100144764724,False,8,1616,39.0759,-92.9132,5.88527479093188,7.03209844834316,156.04141116303,154.924015378469,0,0,0,,5226
464,False,'34:19:11,7.49299336398566,0.219746086362014,46.3072280302275,253121.476982829,5.92515486903441,-39.6785303025819,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:58:20 PM,7/13/2022 5:19:11 PM,123551,39.0686,-92.9299,6.39126090040911,False,8,1627,39.0686,-92.9299,6.41781843730272,7.03209844834316,157.099919862164,155.973615771472,0,0,0,,5226
466,False,'34:35:02,7.54667563739763,0.822170054107825,46.7977587773165,255799.672622742,6.00282739182954,131.500947215437,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:29 PM,7/13/2022 5:35:02 PM,124502,39.0474,-92.9293,6.10164912468627,False,8,1643,39.0474,-92.9293,6.17583885748537,7.03209844834316,158.764073479982,157.593817887167,0,0,0,,5226
468,False,'34:45:15,7.57921088080376,0.941517624218908,47.0950550026879,257422.848049109,5.99304411423184,127.43473097594,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:50 PM,7/13/2022 5:45:15 PM,125115,39.0354,-92.9192,5.95412159641536,False,8,1653,39.0354,-92.9192,6.15075372302744,7.03209844834316,159.772667929873,158.588156822773,0,0,0,,5226
470,False,'34:54:15,7.60809206514855,0.97810463790913,47.3589616525561,258863.723352473,5.9913824127292,73.2072436148435,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:54 PM,7/13/2022 5:54:15 PM,125655,39.0229,-92.9151,6.29254058780253,False,8,1662,39.0229,-92.9151,6.30199494644943,7.03209844834316,160.66798633499,159.480579316165,0,0,0,,5226
472,False,'35:04:31,7.64194795982456,0.541108031907104,47.6683255496725,260552.785751355,6.0128713871619,37.0288066264822,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:16 PM,7/13/2022 6:04:31 PM,126271,39.0107,-92.9045,6.35890382982455,False,8,1673,39.0107,-92.9045,6.40226144170413,7.03209844834316,161.717521051547,160.5246751805,0,0,0,,5226
474,False,'35:14:49,7.67725346743006,0.437489486808319,47.9909355272563,262314.168988766,6.06456538632181,130.049006625837,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:53:48 PM,7/13/2022 6:14:49 PM,126889,39.0062,-92.8851,6.41126953620257,False,8,1684,39.0062,-92.8851,6.43411526910376,7.03209844834316,162.811993853764,161.614733328206,0,0,0,,5226
476,False,'35:25:47,7.7087651637972,0.0511715313144033,48.2788789204578,263886.279900856,5.95332472060549,94.6057914696999,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:56:46 PM,7/13/2022 6:25:47 PM,127547,38.9976,-92.8713,4.84010801529509,False,8,1694,38.9976,-92.8713,4.85022159649952,7.03209844834316,163.788858285538,162.578696412204,0,0,0,,5226
478,False,'35:35:21,7.73981600828223,0.695679321736061,48.5626112025484,265435.399023983,5.96461151103769,5.5072403070401,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:56:29 PM,7/13/2022 6:35:21 PM,128121,38.9862,-92.8612,6.06223149562015,False,8,1703,38.9862,-92.8612,6.07830951135314,7.03209844834316,164.751436281994,163.53627988911,0,0,0,,5226
480,False,'35:45:14,7.77499184948693,0.552397155435417,48.8840363317192,267190.313236013,6.05336410951329,11.3483716839486,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:54:22 PM,7/13/2022 6:45:14 PM,128714,38.979,-92.8435,6.48954556942891,False,8,1714,38.979,-92.8435,6.52439448572286,7.03209844834316,165.841889418197,164.621216983073,0,0,0,,5226
482,False,'35:55:59,7.80761939782122,0.688969475205446,49.1821760088018,268818.093732925,5.99428048480376,25.6290548064649,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:40 PM,7/13/2022 6:55:59 PM,129359,38.9786,-92.8248,5.96181560890226,False,8,1723,38.9786,-92.8248,5.9620965264462,7.03209844834316,166.853345326264,165.629299044315,0,0,0,,5226
484,False,'36:05:28,7.83845584508488,0.187845221190188,49.4639492004424,270356.516630521,6.00051317490325,30.312410991661,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:32 PM,7/13/2022 7:05:28 PM,129928,38.9766,-92.8075,5.87779292672468,False,8,1734,38.9766,-92.8075,5.87857065973288,7.03209844834316,167.809276996308,166.580265424137,0,0,0,,5226
486,False,'36:15:57,7.87139822588574,0.0128237362198531,49.7649657118172,272000.004043063,5.97633435919439,11.0491595451212,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:55:58 PM,7/13/2022 7:15:57 PM,130557,38.9713,-92.7899,5.53927339689241,False,8,1746,38.9713,-92.7899,5.56987242290127,7.03209844834316,168.830492729267,167.59527284646,0,0,0,,5226
488,False,'36:24:56,7.89726665570346,0.501004808668599,50.0013428135677,273290.573751569,5.90020481189896,-54.3216266118704,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:57:19 PM,7/13/2022 7:24:56 PM,131096,38.9718,-92.7751,5.56220301185965,False,8,1755,38.9718,-92.7751,5.57175151559867,7.03209844834316,169.632415567706,168.394221163554,0,0,0,,5226
490,False,'36:37:57,7.93724364185916,0.846675474641881,50.3666392073109,275285.015924266,5.86542337929951,66.1539832274485,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:57:51 PM,7/13/2022 7:37:57 PM,131877,38.9786,-92.7541,5.59305411181677,False,8,1770,38.9786,-92.7541,5.5978697741862,7.03209844834316,170.871704478403,169.626595450445,0,0,0,,5226
492,False,'36:48:08,7.9687473808943,0.592260697958597,50.6545098890611,276856.729846986,5.84888489321277,83.5277366961123,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 7:58:04 PM,7/13/2022 7:48:08 PM,132488,38.9832,-92.7372,5.53839181945668,False,8,1780,38.9832,-92.7372,5.57203682848991,7.03209844834316,171.84832223242,170.593585970447,0,0,0,,5226
494,False,'36:57:14,7.9893860173861,0.982181346274935,50.8430988800587,277886.386431049,5.64543162679646,93.6769005689825,OUT,Glasgow_OUT,7/13/2022 2:42:45 PM,Franklin Island,7/13/2022 8:00:43 PM,7/13/2022 7:57:14 PM,133034,38.9846,-92.7255,5.17851683085374,False,8,1786,38.9846,-92.7255,5.19483564144831,7.03209844834316,172.488121171654,171.230091569859,0,0,0,,5226
496,True,'37:07:58,8.04454893481435,0.244669001311618,51.1448487676289,279533.877924764,5.65800343304649,121.442547591777,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:45:57 PM,7/13/2022 8:07:58 PM,133678,38.9819,-92.7073,5.82556370284251,False,9,1797,38.9819,-92.7073,5.91188292904618,7.03209844834316,173.511824925305,172.237343086628,0,0,0,,5226
498,False,'37:17:52,8.1099705803673,0.386373263208585,51.4455500630598,281175.644323952,5.72996697072576,-33.5229205773235,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:43:11 PM,7/13/2022 8:17:52 PM,134272,38.9752,-92.6906,6.18843271734341,False,9,1807,38.9752,-92.6906,6.24477222055922,7.03209844834316,174.531971270143,173.248130913562,0,0,0,,5226
500,False,'37:27:41,8.17556193790628,0.683279423881075,51.7470314155135,282821.6696719,5.80102691182193,42.2974982314523,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:40:39 PM,7/13/2022 8:27:41 PM,134861,38.9751,-92.6717,6.35420918392648,False,9,1816,38.9751,-92.6717,6.34994233745805,7.03209844834316,175.554764003051,174.267365501913,0,0,0,,5226
502,False,'37:37:19,8.23027656079317,0.176311736055135,51.9985194030449,284194.741667273,5.7362971101717,37.4622924182643,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:42:51 PM,7/13/2022 8:37:19 PM,135439,38.9771,-92.6561,5.39330074671416,False,9,1825,38.9771,-92.6561,5.4168262905077,7.03209844834316,176.407951385843,175.117576194188,0,0,0,,5226
504,False,'37:49:42,8.30242702156573,0.524751322555953,52.3301487412689,286005.368733914,5.68399856398867,51.9479961086153,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:44:31 PM,7/13/2022 8:49:42 PM,136182,38.9755,-92.6354,4.90774963607879,False,9,1836,38.9755,-92.6354,4.90877769707987,7.03209844834316,177.533022884939,176.238286359055,0,0,0,,5226
506,False,'37:57:02,8.3440283234766,0.933595306172987,52.5213632127253,287049.359894064,5.64622082120265,35.3251208714931,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:45:43 PM,7/13/2022 8:57:02 PM,136622,38.9734,-92.6237,5.47951374425961,False,9,1842,38.9734,-92.6237,5.49090024806866,7.03209844834316,178.181728916807,176.884092504698,0,0,0,,5226
508,False,'38:06:45,8.4025142546755,0.0150966093425097,52.7901854828982,288517.07345975,5.64416633867205,-52.7957347397551,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:45:47 PM,7/13/2022 9:06:45 PM,137205,38.9684,-92.6081,5.59680516470378,False,9,1852,38.9684,-92.6081,5.61114794982586,7.03209844834316,179.09372384498,177.792457549341,0,0,0,,5226
510,False,'38:16:58,8.46488664855348,0.683100113076185,53.0768713263942,290082.318412553,5.65477727963206,-10.8525400632283,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:45:30 PM,7/13/2022 9:16:58 PM,137818,38.9668,-92.5904,5.82000981438185,False,9,1861,38.9668,-92.5904,5.85346321195453,7.03209844834316,180.066321967447,178.757318669462,0,0,0,,5226
512,False,'38:29:02,8.52075425691867,0.399791819257236,53.3336588478032,291484.324758338,5.4288426988987,-87.2925548144025,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:51:37 PM,7/13/2022 9:29:02 PM,138542,38.9705,-92.5752,3.51272672493523,False,9,1870,38.9705,-92.5752,3.57356797456626,7.03209844834316,180.937488322052,179.616416154409,0,0,0,,5226
514,False,'38:38:42,8.5849623279386,0.355884748801893,53.628782120378,293095.636315335,5.53505756053816,105.813250298004,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:48:51 PM,7/13/2022 9:38:42 PM,139122,38.971,-92.558,6.16730558980596,False,9,1881,38.971,-92.558,6.45435736730378,7.03209844834316,181.938710905289,180.587018031846,0,0,0,,5226
516,False,'38:48:32,8.65363443132344,0.0406098904212304,53.944423683247,294818.9734608,5.67040184738014,89.089906757282,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:45:40 PM,7/13/2022 9:48:32 PM,139712,38.9598,-92.5447,6.48523207301844,False,9,1892,38.9598,-92.5447,6.52451925264151,7.03209844834316,183.009542961993,181.645049664033,0,0,0,,5226
518,False,'38:59:18,8.72176645070766,0.596410156110336,54.257582826769,296528.75711403,5.70673613396618,19.7939417859808,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:44:54 PM,7/13/2022 9:59:18 PM,140358,38.9477,-92.5329,5.73300424556019,False,9,1902,38.9477,-92.5329,5.79421686048681,7.03209844834316,184.071953269068,182.700748234918,0,0,0,,5226
520,False,'39:09:39,8.78706576633632,0.774220946571694,54.5577218500896,298167.453624688,5.73396419824031,96.7971132941601,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:44:23 PM,7/13/2022 10:09:39 PM,140979,38.9399,-92.5169,5.77048902875696,False,9,1912,38.9399,-92.5169,5.77536763465404,7.03209844834316,185.090192073611,183.716771524289,0,0,0,,5226
522,False,'39:19:19,8.84520216070283,0.804291855869324,54.824937523892,299626.395509047,5.71814301431673,70.1898660764342,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:44:38 PM,7/13/2022 10:19:19 PM,141559,38.9306,-92.5054,5.22940399011703,False,9,1921,38.9306,-92.5054,5.24736248895935,7.03209844834316,185.9967365317,184.614795293258,0,0,0,,5226
524,False,'39:28:15,8.89748308234163,0.804970446732832,55.0652393495376,300938.393392006,5.68687190902699,-99.3887364386762,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:45:06 PM,7/13/2022 10:28:15 PM,142095,38.9205,-92.4979,4.9649613014579,False,9,1929,38.9205,-92.4979,5.05847533617913,7.03209844834316,186.811974220447,185.422130830685,0,0,0,,5226
526,False,'39:38:48,8.95531313397961,0.902210947107479,55.3310469625288,302389.647557811,5.60810178490006,79.4910609645828,OUT,Franklin Island_OUT,7/13/2022 8:00:44 PM,Katfish Katy's,7/13/2022 10:46:15 PM,7/13/2022 10:38:48 PM,142728,38.9118,-92.4855,5.54450219427761,False,9,1938,38.9118,-92.4855,5.52888888445494,7.03209844834316,187.713741751693,186.322938970732,0,0,0,,5226
528,True,'39:47:54,9.02474390757036,0.204667855453743,55.6053157157149,303887.097785563,5.67409667348769,67.8542650513489,OUT,Katfish Katy's_OUT,7/13/2022 10:45:48 PM,Cooper's Landing,7/14/2022 12:25:16 AM,7/13/2022 10:47:54 PM,143274,38.902,-92.4746,5.96941772893581,False,10,1948,38.902,-92.4746,6.07712156817263,7.03209844834316,188.644214185027,187.232583491237,0,0,0,,5226
