index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'43:06:26,11.4334916170929,0.722281868069049,68.552545201456,374576.272242908,5.95053755998995,54.4353087471326,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:55:36 AM,7/14/2022 2:06:26 AM,155186,38.5631,-92.0347,5.84074008361413,False,12,2394,38.5631,-92.0347,5.79066183111844,8.10723999655924,232.568430795861,216.504477377896,0,0,0,,0442
398,False,'43:12:26,11.4589540697978,0.591699260659452,68.6960031134219,375359.522541932,5.85791859579081,229.518553079449,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:58:21 AM,7/14/2022 2:12:26 AM,155546,38.565,-92.0262,3.81201801224038,False,12,2399,38.565,-92.0262,3.92755392163321,8.10723999655924,233.055119967986,216.982692315544,0,0,0,,0442
400,False,'43:18:26,11.4898542543434,0.503855748181682,68.8700977305299,376310.042865557,5.86167181194013,-117.714376495042,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:58:14 AM,7/14/2022 2:18:26 AM,155906,38.5671,-92.0157,5.70075560598043,False,12,2405,38.5671,-92.0157,5.74217063747429,8.10723999655924,233.645745914722,217.568866870175,0,0,0,,0442
402,False,'43:24:26,11.5183019183783,0.868187296220426,69.0303746107681,377185.121225844,5.82575760647439,-249.429933157074,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:59:15 AM,7/14/2022 2:24:26 AM,156266,38.571,-92.0074,5.03943323032019,False,12,2410,38.571,-92.0074,5.25545543361817,8.10723999655924,234.189494398755,218.093903985231,0,0,0,,0442
404,False,'43:30:26,11.5492207944753,0.805131444340563,69.2045745378779,378136.216520129,5.8341565276435,-124.815139063304,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:59:02 AM,7/14/2022 2:30:26 AM,156626,38.5766,-91.9992,6.65308740089152,False,12,2416,38.5766,-91.9992,6.64323309218698,8.10723999655924,234.780477615696,218.683432354367,0,0,0,,0442
406,False,'43:36:26,11.5810418187059,0.850223508698246,69.3838572544982,379115.062785758,5.85422315187336,-52.4030794171334,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:58:30 AM,7/14/2022 2:36:26 AM,156986,38.5826,-91.991,5.66931640825752,False,12,2422,38.5826,-91.991,5.67703616669154,8.10723999655924,235.388704486787,219.291085307155,0,0,0,,0442
408,False,'43:42:26,11.6134718016554,0.148914960917415,69.5665709032166,380112.641225549,5.88309832394026,190.798730486488,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:57:46 AM,7/14/2022 2:42:26 AM,157346,38.5881,-91.9821,6.05816455015227,False,12,2429,38.5881,-91.9821,6.1901418733165,8.10723999655924,236.00857099127,219.904842206377,0,0,0,,0442
410,False,'43:48:26,11.6437981402232,0.906653923786442,69.7374324167924,381045.509477749,5.87521943762325,277.762167922364,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:57:57 AM,7/14/2022 2:48:26 AM,157706,38.5915,-91.9725,5.40027683196099,False,12,2434,38.5915,-91.9725,5.45826848209855,8.10723999655924,236.58822844934,220.474910149098,0,0,0,,0442
412,False,'43:54:26,11.6747554938984,0.756564112346802,69.9118491302852,381997.788380502,5.8787695218624,128.929458990053,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:57:52 AM,7/14/2022 2:54:26 AM,158066,38.5942,-91.9623,5.87587193172258,False,12,2440,38.5942,-91.9623,5.9335622359268,8.10723999655924,237.179947126486,221.05759041536,0,0,0,,0442
414,False,'44:00:26,11.7071601363309,0.944419200165124,70.0944200080892,382994.587320857,5.90507145243528,24.4055524230017,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:57:18 AM,7/14/2022 3:00:26 AM,158426,38.5953,-91.951,6.12705001620024,False,12,2446,38.5953,-91.951,6.12645247843558,8.10723999655924,237.799329272475,221.673263058312,0,0,0,,0442
416,False,'44:06:26,11.7395143978681,0.112135508547125,70.2767070350749,383989.836494906,5.92764668205968,-691.43272337668,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:56:49 AM,7/14/2022 3:06:26 AM,158786,38.5995,-91.9416,5.20209350637232,False,12,2453,38.5995,-91.9416,5.72872337738628,8.10723999655924,238.417748438327,222.263135603367,0,0,0,,0442
418,False,'44:12:26,11.7657695931358,0.123588683173602,70.4246313350245,384797.472341412,5.85142966358083,-409.063225375222,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:58:20 AM,7/14/2022 3:12:26 AM,159146,38.6036,-91.9347,4.77675460902856,False,12,2458,38.6036,-91.9347,5.04404732850157,8.10723999655924,238.919590087164,222.732123925929,0,0,0,,0442
420,False,'44:18:26,11.7923784524867,0.146912033182651,70.5745482124956,385615.98724588,5.78855381119348,10.1582564063724,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:59:34 AM,7/14/2022 3:18:26 AM,159506,38.6089,-91.9281,5.82492862659127,False,12,2463,38.6089,-91.9281,5.80755776171468,8.10723999655924,239.428191669218,223.245072440973,0,0,0,,0442
422,False,'44:25:26,11.8191044929697,0.321257593632284,70.7251252997563,386438.106758195,5.65108696265995,518.992204853113,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:02:08 AM,7/14/2022 3:25:26 AM,159926,38.6143,-91.9217,4.3675952361602,False,12,2468,38.6143,-91.9217,4.4006095524078,8.10723999655924,239.939033050747,223.755519822309,0,0,0,,0442
424,False,'44:31:26,11.8438502359214,0.0794307201538779,70.8645451999148,387199.310354376,5.57379702796311,757.11889451955,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:03:33 AM,7/14/2022 3:31:26 AM,160286,38.6181,-91.9151,4.51910205806292,False,12,2473,38.6181,-91.9151,4.71741663110942,8.10723999655924,240.412023036841,224.198752537418,0,0,0,,0442
426,False,'44:37:26,11.8662301174486,0.343595191907435,70.9906356088454,387887.737706662,5.4652738438144,478.340388857813,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:05:30 AM,7/14/2022 3:37:26 AM,160646,38.6222,-91.9093,4.35702680424512,False,12,2477,38.6222,-91.9093,4.38180998480051,8.10723999655924,240.839791961499,224.621466768768,0,0,0,,0442
428,False,'44:43:26,11.8913652856542,0.153629686642583,71.1322495684074,388660.920409888,5.41088247311134,60.0033818392503,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:06:27 AM,7/14/2022 3:43:26 AM,161006,38.6266,-91.9024,5.4575761428529,False,12,2482,38.6266,-91.9024,5.37419673979273,8.10723999655924,241.32022541962,225.102790246197,0,0,0,,0442
430,False,'44:49:26,11.9233229680479,0.363507332254007,71.3123022302865,389643.970416153,5.46977682355262,-482.242731708385,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:05:30 AM,7/14/2022 3:49:26 AM,161366,38.6333,-91.8953,6.12484713783205,False,12,2488,38.6333,-91.8953,6.32033054659212,8.10723999655924,241.931064374042,225.705962688938,0,0,0,,0442
432,False,'44:55:26,11.9518197641233,0.778843556296001,71.4728559251752,390520.560126736,5.46707937743174,-346.48701805151,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:05:32 AM,7/14/2022 3:55:26 AM,161726,38.6396,-91.8901,4.83551629870451,False,12,2493,38.6396,-91.8901,5.02412888778374,8.10723999655924,242.47575196761,226.224711476366,0,0,0,,0442
434,False,'45:01:26,11.9772099849687,0.675582269807156,71.6159068758848,391301.588502123,5.4162271785296,-249.150046523719,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 4:06:15 AM,7/14/2022 4:01:26 AM,162086,38.6461,-91.8871,5.1360148608208,False,12,2498,38.6461,-91.8871,5.20599901152392,8.10723999655924,242.961060500395,226.702646510163,0,0,0,,0442
436,False,'45:07:26,12.008178441761,0.643353695045885,71.7605655149985,392091.394521111,5.37259153784018,292.769984555804,IN,Mokane_IN,7/14/2022 4:06:15 AM,Chamois,7/14/2022 5:22:07 AM,7/14/2022 4:07:26 AM,162446,38.6523,-91.8826,4.31021121126982,True,13,2503,38.6523,-91.8826,4.37656606690688,8.10723999655924,243.45182320805,227.196505036869,0,0,0,,0442
438,False,'45:13:26,12.0813381642108,0.532644004050301,71.9059959176219,392885.414208008,5.33535475068726,717.158647693225,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:23:06 AM,7/14/2022 4:13:26 AM,162806,38.6574,-91.8765,4.60964122520975,False,13,2508,38.6574,-91.8765,4.69820650617569,8.10723999655924,243.945204167557,227.681317462569,0,0,0,,0442
440,False,'45:19:26,12.152028963067,0.282558302330674,72.0465184755976,393652.638086049,5.28782297981426,610.192542172499,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:24:19 AM,7/14/2022 4:19:26 AM,163166,38.6623,-91.871,4.60887292107472,False,13,2513,38.6623,-91.871,4.8297423613464,8.10723999655924,244.421934983369,228.134078842774,0,0,0,,0442
442,False,'45:25:26,12.2305053807337,0.629213999984726,72.2025176597874,394504.361117493,5.28784198076143,529.137240935603,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:24:18 AM,7/14/2022 4:25:26 AM,163526,38.6665,-91.8633,5.02939016076298,False,13,2518,38.6665,-91.8633,5.09549863855565,8.10723999655924,244.951171138873,228.642816561464,0,0,0,,0442
444,False,'45:31:26,12.3164152049614,0.427238410571146,72.3732933258012,395436.760659898,5.3311521547472,239.871005785243,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:23:19 AM,7/14/2022 4:31:26 AM,163886,38.6703,-91.8541,6.15581144628781,False,13,2524,38.6703,-91.8541,6.2745833803256,8.10723999655924,245.530537354179,229.206545819986,0,0,0,,0442
446,False,'45:37:26,12.4046035841896,0.374521962894947,72.5485984126497,396393.889896013,5.38291586522626,-188.370129773826,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:22:11 AM,7/14/2022 4:37:26 AM,164246,38.6729,-91.8436,6.04185386595645,False,13,2530,38.6729,-91.8436,5.99127459410546,8.10723999655924,246.125269888749,229.802253393041,0,0,0,,0442
448,False,'45:43:26,12.4970318115612,0.602559608763474,72.7323316728414,397397.035201934,5.45419860012692,-444.959959903703,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:20:44 AM,7/14/2022 4:43:26 AM,164606,38.6763,-91.8334,6.00109322466143,False,13,2536,38.6763,-91.8334,6.21061114542928,8.10723999655924,246.748595483476,230.401186895272,0,0,0,,0442
450,False,'45:49:26,12.5795959858969,0.201937449578577,72.8964566956524,398293.123618617,5.46421752719189,146.174541849452,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:20:33 AM,7/14/2022 4:49:26 AM,164966,38.6793,-91.8238,5.99974567626337,False,13,2542,38.6793,-91.8238,5.82429934811699,8.10723999655924,247.305399011301,230.9598110519,0,0,0,,0442
452,False,'45:55:26,12.6790952188411,0.926238576696876,73.0942460396146,399373.012212277,5.56863540115721,335.092844320386,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:18:45 AM,7/14/2022 4:55:26 AM,165326,38.6826,-91.8126,6.40770406267915,False,13,2548,38.6826,-91.8126,6.66385713380118,8.10723999655924,247.976410674227,231.606522230149,0,0,0,,0442
454,False,'46:01:26,12.7718605359555,0.251228594879608,73.278649382953,400379.816032517,5.62668532491319,623.623120432659,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:17:50 AM,7/14/2022 5:01:26 AM,165686,38.6828,-91.8013,6.39415047166707,False,13,2555,38.6828,-91.8013,6.47186772459536,8.10723999655924,248.602009564358,232.218286053365,0,0,0,,0442
456,False,'46:07:26,12.8555939073529,0.82088168911343,73.4450985917196,401288.594020097,5.62868266862035,552.995433218174,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:17:48 AM,7/14/2022 5:07:26 AM,166046,38.6827,-91.7912,5.6319735076961,False,13,2560,38.6827,-91.7912,5.81195032283987,8.10723999655924,249.16669802598,232.764092221044,0,0,0,,0442
458,False,'46:13:26,12.9434951413871,0.795394966999286,73.6198328775894,402242.606801838,5.65349331753456,-71.7905092307731,OUT,Mokane_OUT,7/14/2022 4:06:56 AM,Chamois,7/14/2022 5:17:28 AM,7/14/2022 5:13:26 AM,166406,38.6828,-91.7802,5.9615038765378,False,13,2566,38.6828,-91.7802,5.76901538778228,8.10723999655924,249.75949408558,233.358451145439,0,0,0,,0442
460,False,'46:19:26,13.0000800142397,0.605507149445859,73.7322435469357,402856.345627201,5.68234310630878,458.193484145806,IN,Chamois_IN,7/14/2022 5:17:07 AM,Portland,7/14/2022 5:58:38 AM,7/14/2022 5:19:26 AM,166766,38.6813,-91.7731,2.28167538037541,True,14,2570,38.6813,-91.7731,1.30053572371218,8.10723999655924,250.140853711218,233.786008626332,0,0,0,,0442
462,False,'46:28:26,12.9950413808466,0.260690564431362,73.7222989628519,402802.05027081,5.68234310630878,664.923611115261,IN,Chamois_IN,7/14/2022 5:17:07 AM,Portland,7/14/2022 6:08:00 AM,7/14/2022 5:28:26 AM,167306,38.6807,-91.7737,0.468981793157645,True,14,2570,38.6807,-91.7737,0.381936206848016,8.10723999655924,250.107116140884,233.847701795537,0,0,0,,0442
464,False,'49:19:28,12.9989723216345,0.531635589726593,73.7301130753489,402844.713696382,5.68234310630878,638.186824716594,IN,Chamois_IN,7/14/2022 5:17:07 AM,Portland,7/14/2022 8:58:45 AM,7/14/2022 8:19:28 AM,177568,38.6808,-91.7732,0.607804247024944,True,14,2570,38.6808,-91.7732,0.536929278630166,8.10723999655924,250.133625964497,233.884955614023,0,0,0,,0442
466,False,'49:25:40,13.0097691651252,0.973331364092345,73.7428516759804,402914.263800779,5.68234310630878,544.467888417391,IN,Chamois_IN,7/14/2022 5:17:07 AM,Portland,7/14/2022 9:04:30 AM,7/14/2022 8:25:40 AM,177940,38.6811,-91.7724,0.216553853384723,True,14,2570,38.6811,-91.7724,0.210135610439977,8.10723999655924,250.176842395786,233.934229369784,0,0,0,,0442
468,False,'49:31:40,13.0031501229386,0.722056095208129,73.7356048434666,402874.697605679,5.68234310630878,389.283144510189,IN,Chamois_IN,7/14/2022 5:17:07 AM,Portland,7/14/2022 9:10:45 AM,7/14/2022 8:31:40 AM,178300,38.6815,-91.7729,0.41440592706195,True,14,2570,38.6815,-91.7729,0.0253866602625874,8.10723999655924,250.152257101965,233.982851186376,0,0,0,,0442
470,False,'49:35:23,13.0327980200702,0.828405907770192,73.7680647279698,403051.921809594,5.68234310630878,212.005502790538,IN,Chamois_IN,7/14/2022 5:17:07 AM,Portland,7/14/2022 9:13:19 AM,7/14/2022 8:35:23 AM,178523,38.6821,-91.7709,3.17681331322884,True,14,2571,38.6821,-91.7709,2.98594989419763,8.10723999655924,250.262379116845,234.099335034201,0,0,0,,0442
472,False,'49:41:02,13.1919095887941,0.559313996930283,73.9422674082129,404003.032135413,5.72860998077036,101.008391712386,OUT,Chamois_OUT,7/14/2022 8:33:36 AM,Portland,7/14/2022 9:12:28 AM,7/14/2022 8:41:02 AM,178862,38.6838,-91.7601,5.90108315204027,False,14,2577,38.6838,-91.7601,5.82037872632408,8.10723999655924,250.853371673948,234.69455727029,0,0,0,,0442
474,False,'49:45:17,13.2990128502666,0.655941297443221,74.0595289961725,404643.255965349,5.72198871715307,110.565852318768,OUT,Chamois_OUT,7/14/2022 8:33:36 AM,Portland,7/14/2022 9:12:35 AM,7/14/2022 8:45:17 AM,179117,38.687,-91.7539,5.90044194738473,False,14,2581,38.687,-91.7539,5.84311424683974,8.10723999655924,251.251188318454,235.096364953707,0,0,0,,0442
476,False,'49:50:14,13.4320916837531,0.591910602488706,74.2052298378077,405438.752192884,5.74107738414209,44.54369278793,OUT,Chamois_OUT,7/14/2022 8:33:36 AM,Portland,7/14/2022 9:12:16 AM,7/14/2022 8:50:14 AM,179414,38.6923,-91.7477,6.13867491543896,False,14,2586,38.6923,-91.7477,6.1023643820298,8.10723999655924,251.745486757778,235.59412741539,0,0,0,,0442
478,False,'49:55:42,13.5778463492364,0.201975895774648,74.36480876465,406310.0198731,5.75664673757665,-59.5873168852816,OUT,Chamois_OUT,7/14/2022 8:33:36 AM,Portland,7/14/2022 9:12:02 AM,7/14/2022 8:55:42 AM,179742,38.6988,-91.7421,6.07152064359943,False,14,2592,38.6988,-91.7421,6.06399698583167,8.10723999655924,252.286867394992,236.136322032282,0,0,0,,0442
480,False,'50:02:05,13.7401997447829,0.219662939172734,74.5425607463418,407280.508645064,5.74855400637947,-15.7507419867343,OUT,Chamois_OUT,7/14/2022 8:33:36 AM,Portland,7/14/2022 9:12:09 AM,7/14/2022 9:02:05 AM,180125,38.7048,-91.7341,5.51795202225865,False,14,2598,38.7048,-91.7341,5.53216220688954,8.10723999655924,252.88990116028,236.738094838374,0,0,0,,0442
482,False,'50:04:38,13.8085780050529,0.743447587877051,74.6174244178205,407689.248687828,5.75693204472475,-51.7710948310604,OUT,Chamois_OUT,7/14/2022 8:33:36 AM,Portland,7/14/2022 9:12:02 AM,7/14/2022 9:04:38 AM,180278,38.7063,-91.7298,6.34024856835596,False,14,2600,38.7063,-91.7298,6.3127250182797,8.10723999655924,253.143880447967,236.992540359034,0,0,0,,0442
484,True,'50:11:01,13.9949081984633,0.72559820939293,74.8214273031082,408803.061922064,5.82369474573453,-164.676876539346,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 12:00:55 PM,7/14/2022 9:11:01 AM,180661,38.7086,-91.7173,6.56868766908196,True,15,2607,38.7086,-91.7173,6.5320512164638,8.10723999655924,253.835971905254,237.686264447792,0,0,0,,0442
486,False,'50:16:48,14.0372102980888,0.0311836280360253,75.0076713788706,409819.915757683,5.883067290448,7.05341134196316,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:58:32 AM,7/14/2022 9:16:48 AM,181008,38.7089,-91.7056,6.67058222438274,False,15,2614,38.7089,-91.7056,6.65108235071609,8.10723999655924,254.467815585424,238.318525175323,0,0,0,,0442
488,False,'50:23:09,14.0783977468451,0.77892610299511,75.2076512078433,410911.763942947,5.93018360380595,46.5032976888184,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:56:44 AM,7/14/2022 9:23:09 AM,181389,38.7078,-91.6932,6.60512396047568,False,15,2620,38.7078,-91.6932,6.62929748968148,8.10723999655924,255.146258594043,238.993522509104,0,0,0,,0442
490,False,'50:28:37,14.1152579083644,0.829146784014153,75.3866205059938,411888.899009055,5.9861841158514,-53.0019974810263,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:54:41 AM,7/14/2022 9:28:37 AM,181717,38.7057,-91.6823,6.55343893679889,False,15,2626,38.7057,-91.6823,6.5395734527648,8.10723999655924,255.753422175048,239.599635206727,0,0,0,,0442
492,False,'50:35:00,14.1577387140722,0.819367487957505,75.5928800466205,413015.033111096,6.03907673854024,-173.160694237345,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:50 AM,7/14/2022 9:35:00 AM,182100,38.7021,-91.6703,6.60451435097954,False,15,2633,38.7021,-91.6703,6.70529923462207,8.10723999655924,256.453169464653,240.294044271006,0,0,0,,0442
494,False,'50:41:21,14.2002068766823,0.80999118370101,75.7990782004757,414140.83205416,6.08950714993596,44.8502462823754,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:51:09 AM,7/14/2022 9:41:21 AM,182481,38.7009,-91.6576,6.53357782982321,False,15,2640,38.7009,-91.6576,6.53776736720322,8.10723999655924,257.152708496124,240.986731827729,0,0,0,,0442
496,False,'50:46:49,14.2346607749706,0.479341528377661,75.96636422802,415054.178897852,6.10020186685156,148.684569853698,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:50:48 AM,7/14/2022 9:46:49 AM,182809,38.7022,-91.6472,6.28848906381334,False,15,2646,38.7022,-91.6472,6.23989615569167,8.10723999655924,257.720235913315,241.55632631898,0,0,0,,0442
498,False,'50:53:10,14.2724747689724,0.662827802001645,76.1499647248118,416056.599343281,6.08040008525685,546.437073898521,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:51:25 AM,7/14/2022 9:53:10 AM,183190,38.7028,-91.6361,5.17602302954375,False,15,2652,38.7028,-91.6361,5.38625511561381,8.10723999655924,258.343111100614,242.163618827433,0,0,0,,0442
500,False,'50:59:31,14.3090702857755,0.652850153189778,76.3276490779932,417026.718877674,6.0474686939457,168.014292418617,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:26 AM,7/14/2022 9:59:31 AM,183571,38.7015,-91.6257,6.03082962881016,False,15,2658,38.7015,-91.6257,6.13514950855378,8.10723999655924,258.945915432313,242.73352061763,0,0,0,,0442
502,False,'51:04:59,14.3434806952265,0.223978264832882,76.4947239516423,417938.912865108,6.06082331830812,68.8535549941936,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:02 AM,7/14/2022 10:04:59 AM,183899,38.6976,-91.6166,6.22272367440688,False,15,2664,38.6976,-91.6166,6.26039346463391,8.10723999655924,259.512726497836,243.294344029666,0,0,0,,0442
504,False,'51:11:22,14.3815814128581,0.510129282413763,76.6797165944441,418948.934137593,6.04637786156265,492.339321691002,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:27 AM,7/14/2022 10:11:22 AM,184282,38.6906,-91.6094,5.84565358258001,False,15,2670,38.6906,-91.6094,5.88934337546537,8.10723999655924,260.140324620105,243.916829068288,0,0,0,,0442
506,False,'51:16:49,14.4132415151987,0.708797968612318,76.8334377411165,419788.219558993,6.02297735242756,165.889328849666,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:53:05 AM,7/14/2022 10:16:49 AM,184609,38.686,-91.6014,5.87564883527241,False,15,2675,38.686,-91.6014,5.66462466393266,8.10723999655924,260.661832403028,244.455291290257,0,0,0,,0442
508,False,'51:23:08,14.4472881358277,0.320841218379899,76.9987462896203,420690.769779281,5.96073075180369,-124.010054726093,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:54:46 AM,7/14/2022 10:23:08 AM,184988,38.6827,-91.5919,4.84987726783266,False,15,2681,38.6827,-91.5919,4.76703436535638,8.10723999655924,261.222651109463,245.021343484908,0,0,0,,0442
510,False,'51:29:29,14.483345951756,0.318998536355295,77.1738199122944,421646.635269247,5.93015069764447,-202.617293453248,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:55:35 AM,7/14/2022 10:29:29 AM,185369,38.6818,-91.5814,5.48324589782758,False,15,2687,38.6818,-91.5814,5.73961549097564,8.10723999655924,261.816598388581,245.591719710929,0,0,0,,0442
512,False,'51:34:56,14.5195832923425,0.195201973527543,77.3497651915416,422607.259822427,5.97913135397184,515.356810898113,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:54:20 AM,7/14/2022 10:34:56 AM,185696,38.6795,-91.571,6.14776779236396,False,15,2693,38.6795,-91.571,6.58768630564795,8.10723999655924,262.413502812483,246.176100637379,0,0,0,,0442
514,False,'51:41:18,14.5548368797201,0.0352582557614646,77.5209339962943,423541.805820406,5.93396644298628,346.6438177585,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:55:26 AM,7/14/2022 10:41:18 AM,186078,38.6765,-91.5612,5.42461584558953,False,15,2699,38.6765,-91.5612,5.3951210253542,8.10723999655924,262.994202773448,246.744723680276,0,0,0,,0442
516,False,'51:47:40,14.5948242769482,0.636654048812943,77.7150871448918,424601.841545251,5.96022343974615,-227.278503249429,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:54:51 AM,7/14/2022 10:47:40 AM,186460,38.676,-91.5491,6.79894293532025,False,15,2705,38.676,-91.5491,6.92771672112789,8.10723999655924,263.652878435609,247.403145862057,0,0,0,,0442
518,False,'51:53:08,14.6314648171843,0.621861675726085,77.8929901029805,425573.154616875,6.01098368600956,-252.042653427192,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:53:43 AM,7/14/2022 10:53:08 AM,186788,38.6798,-91.5396,6.40403798734703,False,15,2711,38.6798,-91.5396,6.56710953391268,8.10723999655924,264.256424396959,247.981270344083,0,0,0,,0442
520,False,'51:59:30,14.6742864585755,0.672899465315041,78.1009045230363,426708.32401568,6.06733301918978,-131.862145626429,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:33 AM,7/14/2022 10:59:30 AM,187170,38.686,-91.5293,6.58870336478876,False,15,2718,38.686,-91.5293,6.55726326824125,8.10723999655924,264.961785959686,248.683973066182,0,0,0,,0442
522,False,'52:04:56,14.7082291251599,0.266950898936535,78.2657083373869,427608.118492691,6.07494386233465,-22.3884180282609,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:24 AM,7/14/2022 11:04:56 AM,187496,38.6899,-91.5202,5.82823927587745,False,15,2724,38.6899,-91.5202,5.82791473333615,8.10723999655924,265.520892326635,249.244517295356,0,0,0,,0442
524,False,'52:11:16,14.7452836507107,0.320311344159825,78.4456213425882,428590.406002604,6.05025879445241,-27.6323697891127,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:52:52 AM,7/14/2022 11:11:16 AM,187876,38.6935,-91.5099,6.57799796996691,False,15,2730,38.6935,-91.5099,6.576537447227,8.10723999655924,266.131257487789,249.853857010872,0,0,0,,0442
526,False,'52:17:38,14.7881030263507,0.371524692247866,78.6535247616096,429725.515338054,6.10123336515569,-77.2144615137305,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:51:57 AM,7/14/2022 11:17:38 AM,188258,38.6975,-91.4979,5.88338048826655,False,15,2737,38.6975,-91.4979,5.87619008411813,8.10723999655924,266.836581728878,250.558324474967,0,0,0,,0442
528,False,'52:23:06,14.8255608309644,0.539160365138236,78.835395831232,430718.493471595,6.15255720490618,-90.0037531248565,OUT,Portland_OUT,7/14/2022 9:11:13 AM,Hermann,7/14/2022 11:51:07 AM,7/14/2022 11:23:06 AM,188586,38.7004,-91.4871,6.75773412938067,False,15,2743,38.7004,-91.4871,6.74581155979787,8.10723999655924,267.453589735582,251.174932221692,0,0,0,,0442
