index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
866,False,'57:14:04,15.1709035481025,0.345936323406779,80.5071929379907,439846.157229089,6.01065118060351,512.629225159323,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:29:34 PM,7/14/2022 4:14:04 PM,206044,38.704,-91.385,6.64469016912737,False,16,2804,38.704,-91.385,6.60480141782831,8.0357321977284,273.125257046918,269.888938074263,0,0,0,,8008
868,False,'57:20:22,15.2065615910812,0.157986855982006,80.6792894785724,440785.768471331,5.97260932745942,599.103758083717,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:30:52 PM,7/14/2022 4:20:22 PM,206422,38.7004,-91.3758,5.91653347563806,False,16,2810,38.7004,-91.3758,6.15904442993218,8.0357321977284,273.709104404749,270.444745286307,0,0,0,,8008
870,False,'57:25:46,15.2408763948121,0.766871160327872,80.8449031387598,441689.984537818,5.99270890428742,213.059421630791,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:30:12 PM,7/14/2022 4:25:46 PM,206746,38.6969,-91.3663,6.22625679709449,False,16,2815,38.6969,-91.3663,6.01217281128482,8.0357321977284,274.270958220022,271.011872405051,0,0,0,,8008
872,False,'57:32:04,15.2705226824349,0.542431687895314,80.9879851229289,442471.182349425,5.87414260095089,53.604282977744,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:34:04 PM,7/14/2022 4:32:04 PM,207124,38.6954,-91.3574,5.99100441573225,False,16,2820,38.6954,-91.3574,5.96160056140219,8.0357321977284,274.756372035593,271.503716638786,0,0,0,,8008
874,False,'57:37:53,15.3077588288463,0.64045506586432,81.1676980697617,443452.377582343,5.90862144356686,-34.9133300087863,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:32:58 PM,7/14/2022 4:37:53 PM,207473,38.6952,-91.3462,6.69633194122338,False,16,2826,38.6952,-91.3462,6.76501286641959,8.0357321977284,275.36605848729,272.109156140794,0,0,0,,8008
876,False,'57:44:11,15.3494461065943,0.485145228191915,81.3688935277118,444550.862848455,5.96003694604447,8.0269989502066,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:31:24 PM,7/14/2022 4:44:11 PM,207851,38.7004,-91.3359,6.0158794211017,False,16,2833,38.7004,-91.3359,6.03578835607771,8.0357321977284,276.048625586749,272.782632754166,0,0,0,,8008
878,False,'57:50:29,15.387118267378,0.661661578997465,81.550710812272,445543.547326767,5.95349648822654,-51.8704154858084,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:31:37 PM,7/14/2022 4:50:29 PM,208229,38.7075,-91.329,6.23324825134373,False,16,2839,38.7075,-91.329,6.24723045351735,8.0357321977284,276.665451124553,273.399016929077,0,0,0,,8008
880,False,'57:55:53,15.4235712924157,0.800392822133149,81.7266441776135,446504.106832504,6.00523640957617,34.0374751969879,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:30:10 PM,7/14/2022 4:55:53 PM,208553,38.709,-91.3185,6.86174654354704,False,16,2845,38.709,-91.3185,6.9149509110054,8.0357321977284,277.262315129848,273.991517872305,0,0,0,,8008
882,False,'58:02:11,15.467825359655,0.0495326467124746,81.9402277408812,447670.228571652,6.08397640002897,138.838153921565,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:28:06 PM,7/14/2022 5:02:11 PM,208931,38.7035,-91.3076,6.64277514736524,False,16,2853,38.7035,-91.3076,6.83848645081456,8.0357321977284,277.986909585196,274.698939785146,0,0,0,,8008
884,False,'58:08:29,15.5077671432634,0.650624881634449,82.1329989142119,448722.718999579,6.09613254837754,-35.7840593157398,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:27:48 PM,7/14/2022 5:08:29 PM,209309,38.6959,-91.3005,6.05227818711403,False,16,2859,38.6959,-91.3005,6.01681547076545,8.0357321977284,278.640896817215,275.350330231604,0,0,0,,8008
886,False,'58:13:53,15.5428699908004,0.33191355238427,82.3024159130439,449647.700502353,6.11818338467093,-32.0578140421361,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:27:17 PM,7/14/2022 5:13:53 PM,209633,38.69,-91.2931,6.45140721664546,False,16,2865,38.69,-91.2931,6.45798696359247,8.0357321977284,279.215653676391,275.922672674299,0,0,0,,8008
888,False,'58:20:12,15.5825091348589,0.840168385071486,82.4937264560307,450692.216193035,6.12189551606451,-13.9227063615447,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:27:11 PM,7/14/2022 5:20:12 PM,210012,38.6843,-91.2836,5.87145754685896,False,16,2871,38.6843,-91.2836,5.88637549599029,8.0357321977284,279.864685636421,276.569633117153,0,0,0,,8008
890,False,'58:26:30,15.6236731198566,0.573591648951454,82.692396344305,451776.912375111,6.1479673436799,135.092008946059,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:38 PM,7/14/2022 5:26:30 PM,210390,38.6786,-91.2736,6.32035994787963,False,16,2878,38.6786,-91.2736,6.38825676152875,8.0357321977284,280.538684596293,277.238884333513,0,0,0,,8008
892,False,'58:31:54,15.6571674689012,0.0934769681696437,82.8540502411004,452659.508958794,6.14403126130641,80.4339318613907,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:43 PM,7/14/2022 5:31:54 PM,210714,38.6728,-91.2668,6.19705621989333,False,16,2884,38.6728,-91.2668,6.21486204366033,8.0357321977284,281.087104687761,277.783402491713,0,0,0,,8008
894,False,'58:38:12,15.6988537046753,0.912599607977268,83.0552406701681,453757.966768257,6.17516687607045,-233.990869778168,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:06 PM,7/14/2022 5:38:12 PM,211092,38.6657,-91.2582,6.18799403294951,False,16,2890,38.6657,-91.2582,6.34099929937493,8.0357321977284,281.769654726449,278.459791973727,0,0,0,,8008
896,False,'58:44:30,15.7374962279486,0.297481008931431,83.2417412186885,454776.220891679,6.16247010522706,-150.573692927652,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:20 PM,7/14/2022 5:44:30 PM,211470,38.6607,-91.2487,6.10847332768927,False,16,2897,38.6607,-91.2487,6.19449628437639,8.0357321977284,282.40236850512,279.081363208862,0,0,0,,8008
898,False,'58:50:48,15.7767089955542,0.574729201083364,83.4309939394726,455809.501302038,6.15810488267753,100.233493662136,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:25 PM,7/14/2022 5:50:48 PM,211848,38.6563,-91.2383,5.99932347089463,False,16,2903,38.6563,-91.2383,6.05178909910518,8.0357321977284,283.044419185621,279.720362671782,0,0,0,,8008
900,False,'58:56:12,15.8119423853161,0.263606443108215,83.6010409747129,456737.922672285,6.17741931922591,23.3183719228362,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:06 PM,7/14/2022 5:56:12 PM,212172,38.6505,-91.2309,6.55793816374022,False,16,2909,38.6505,-91.2309,6.58616892989086,8.0357321977284,283.621313479349,280.292243955507,0,0,0,,8008
902,False,'59:02:30,15.8465452532901,0.915241813150927,83.7680449203889,457649.729407769,6.1088303326712,123.162641487712,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:27:10 PM,7/14/2022 6:02:30 PM,212550,38.6429,-91.2272,5.48374628803654,False,16,2914,38.6429,-91.2272,5.52818380062951,8.0357321977284,284.187883917667,280.855257355629,0,0,0,,8008
904,False,'59:07:56,15.8822242265821,0.743696472887086,83.9402424770165,458589.892176567,6.13452714570444,88.3907479218288,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:47 PM,7/14/2022 6:07:56 PM,212876,38.6347,-91.2262,6.06558087227732,False,16,2920,38.6347,-91.2262,6.21493510286413,8.0357321977284,284.772073978213,281.428526158174,0,0,0,,8008
906,False,'59:14:14,15.9231729611082,0.431190912720189,84.1378735011687,459668.916377062,6.15642018083574,-251.005199362891,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:26:29 PM,7/14/2022 6:14:14 PM,213254,38.6252,-91.2274,6.14988699976931,False,16,2927,38.6252,-91.2274,6.25502141948973,8.0357321977284,285.442548532127,282.094659959327,0,0,0,,8008
908,False,'59:20:32,15.9589729699682,0.211974704414704,84.310655212192,460612.268507108,6.10673756244874,-117.465992097179,OUT,Hermann_OUT,7/14/2022 3:45:01 PM,New Haven,7/14/2022 6:27:08 PM,7/14/2022 6:20:32 PM,213632,38.6193,-91.2215,5.87970570879079,False,16,2933,38.6193,-91.2215,6.13645029112797,8.0357321977284,286.028720369873,282.622541073097,0,0,0,,8008
910,True,'59:26:50,15.9986056622417,0.81110919091471,84.5019346169056,461656.614189308,6.11345090326892,39.453407902821,IN,New Haven_IN,7/14/2022 6:27:03 PM,Washington,7/14/2022 8:35:44 PM,7/14/2022 6:26:50 PM,214010,38.6155,-91.2106,6.26507036547675,True,17,2939,38.6155,-91.2106,6.27216574410486,8.0357321977284,286.67764669153,283.26782673651,0,0,0,,8008
912,False,'59:32:14,16.0312743460111,0.128322711223744,84.6295274358071,462353.244386894,6.01348618937091,67.764959721515,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:38:57 PM,7/14/2022 6:32:14 PM,214334,38.6141,-91.2028,3.92907672185677,False,17,2944,38.6141,-91.2028,3.92016903017134,8.0357321977284,287.110512627952,283.700492745177,0,0,0,,8008
914,False,'59:38:32,16.0754596654847,0.901175430964847,84.8002867052382,463285.554407375,5.97082859334773,227.689112230734,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:20 PM,7/14/2022 6:38:32 PM,214712,38.6115,-91.1929,5.9415829140562,False,17,2949,38.6115,-91.1929,6.2028088701185,8.0357321977284,287.689823216913,284.265546726075,0,0,0,,8008
916,False,'59:44:50,16.124070866502,0.276964812493146,84.9881503049758,464311.250506348,5.97998533627192,5.03974960999978,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:03 PM,7/14/2022 6:44:50 PM,215090,38.6075,-91.1823,6.24430611529425,False,17,2956,38.6075,-91.1823,6.23556710687754,8.0357321977284,288.327161224806,284.901836875647,0,0,0,,8008
918,False,'59:50:14,16.1712075222293,0.463021767612022,85.1703153541666,465305.83370706,6.04713056056744,-330.84433723508,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:38:02 PM,7/14/2022 6:50:14 PM,215414,38.6057,-91.1713,6.73663691751117,False,17,2962,38.6057,-91.1713,6.90630042875341,8.0357321977284,288.945166574011,285.509467710132,0,0,0,,8008
920,False,'59:56:32,16.2175065858133,0.510198283674327,85.3492434317981,466282.743717726,6.02333637070145,-192.418553680904,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:38:43 PM,7/14/2022 6:56:32 PM,215792,38.6042,-91.1603,5.52504900597001,False,17,2968,38.6042,-91.1603,5.52176141442171,8.0357321977284,289.552190312047,286.113168148457,0,0,0,,8008
922,False,'60:02:50,16.2589811783349,0.00734523583082164,85.5095267839004,467157.857413042,5.94829877400351,166.568241344671,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:49 PM,7/14/2022 7:02:50 PM,216170,38.6027,-91.1504,4.94383459148042,False,17,2974,38.6027,-91.1504,4.91352968609837,8.0357321977284,290.095960752249,286.65852106918,0,0,0,,8008
924,False,'60:08:14,16.2973899097673,0.0756719425564004,85.6579617617914,467968.281454669,5.92110721957307,413.609771011826,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:41:34 PM,7/14/2022 7:08:14 PM,216494,38.6008,-91.1418,4.94157685753237,False,17,2979,38.6008,-91.1418,5.27067959926593,8.0357321977284,290.599534905212,287.141981258351,0,0,0,,8008
926,False,'60:14:32,16.3450210110845,0.334627756116107,85.8420376530608,468973.297454861,5.92435129265622,-126.339795782734,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:41:30 PM,7/14/2022 7:14:32 PM,216872,38.5983,-91.1307,6.6439461282471,False,17,2985,38.5983,-91.1307,6.56641264955503,8.0357321977284,291.22402289547,287.766448745297,0,0,0,,8008
928,False,'60:20:50,16.3909493589651,0.328429553097536,86.0195330570477,469942.385366034,5.90627477425041,-166.563681388965,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:41:57 PM,7/14/2022 7:20:50 PM,217250,38.5977,-91.1201,5.06400112766813,False,17,2991,38.5977,-91.1201,5.20533954623596,8.0357321977284,291.826186206218,288.345406223604,0,0,0,,8008
930,False,'60:26:14,16.4335415969538,0.929622823257167,86.1841356791184,470841.08137513,5.92871788014446,-439.511531226708,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:41:23 PM,7/14/2022 7:26:14 PM,217574,38.6004,-91.1105,6.05492350535852,False,17,2996,38.6004,-91.1105,6.1140611241763,8.0357321977284,292.384610016849,288.897053876869,0,0,0,,8008
932,False,'60:32:32,16.4854788179622,0.709551580363092,86.384853067186,471936.956479326,5.97804253469042,-177.607016708862,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:14 PM,7/14/2022 7:32:32 PM,217952,38.6034,-91.0987,6.68779486215191,False,17,3003,38.6034,-91.0987,6.71770658915715,8.0357321977284,293.065555236886,289.567866129956,0,0,0,,8008
934,False,'60:38:50,16.5334756890059,0.999896119756033,86.5703425178006,472949.690218921,5.97959279648548,133.565518285428,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:12 PM,7/14/2022 7:38:50 PM,218330,38.6073,-91.0882,6.08300311403684,False,17,3009,38.6073,-91.0882,6.07571676840271,8.0357321977284,293.694838808078,290.196666712829,0,0,0,,8008
936,False,'60:44:14,16.5735281295439,0.244332601563762,86.7251297993386,473794.796514478,5.96743211211023,210.672187752222,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:27 PM,7/14/2022 7:44:14 PM,218654,38.6095,-91.0792,4.93545790117699,False,17,3015,38.6095,-91.0792,5.02803970824463,8.0357321977284,294.219963514515,290.707725211449,0,0,0,,8008
938,False,'60:50:32,16.6198747169182,0.32607610936939,86.9042415381456,474772.709276882,5.95205544293815,334.087385043026,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:46 PM,7/14/2022 7:50:32 PM,219032,38.6099,-91.0682,6.02912686843298,False,17,3021,38.6099,-91.0682,6.11949857061003,8.0357321977284,294.827610333594,291.305284600958,0,0,0,,8008
940,False,'60:56:50,16.6687483672783,0.80460610025175,87.0931194036752,475803.943055681,5.96531074416624,469.406748635697,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:30 PM,7/14/2022 7:56:50 PM,219410,38.6083,-91.0569,5.94329474994059,False,17,3027,38.6083,-91.0569,6.10267288701209,8.0357321977284,295.468389296202,291.927321878,0,0,0,,8008
942,False,'61:02:14,16.7075502740642,0.893200063987042,87.2430738531217,476622.663095305,5.94297248492418,359.170512128121,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:40:56 PM,7/14/2022 8:02:14 PM,219734,38.6058,-91.0486,6.26049773272033,False,17,3032,38.6058,-91.0486,6.54258576810305,8.0357321977284,295.977118343331,292.412813910091,0,0,0,,8008
944,False,'61:08:32,16.7642162322702,0.218171638134973,87.4620659921431,477818.314530781,6.04277318456276,68.0113806381195,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:39:13 PM,7/14/2022 8:08:32 PM,220112,38.5998,-91.0374,7.11162996598167,False,17,3040,38.5998,-91.0374,7.14732563713247,8.0357321977284,296.720061701294,293.149952867771,0,0,0,,8008
946,False,'61:14:50,16.8143934610679,0.722023599073016,87.6559816870765,478877.053808111,6.0617824179914,-18.0254784422782,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:38:55 PM,7/14/2022 8:14:50 PM,220490,38.5924,-91.0299,6.02367681056964,False,17,3046,38.5924,-91.0299,6.04310430628207,8.0357321977284,297.377931788317,293.804669029995,0,0,0,,8008
948,False,'61:20:14,16.8572553860192,0.240346191886937,87.8216265455562,479781.440210772,6.07638508514409,-38.6495426192977,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:38:42 PM,7/14/2022 8:20:14 PM,220814,38.5848,-91.0262,6.80110094030048,False,17,3052,38.5848,-91.0262,6.79339491257427,8.0357321977284,297.939891445581,294.367688450163,0,0,0,,8008
950,False,'61:26:32,16.9102372057715,0.234033702568557,88.0263809060954,480899.356343255,6.12406724114205,-111.592311502799,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:38:03 PM,7/14/2022 8:26:32 PM,221192,38.575,-91.0236,6.72822390201942,False,17,3059,38.575,-91.0236,6.76360599615658,8.0357321977284,298.634532325643,295.061926370431,0,0,0,,8008
952,False,'61:32:50,16.9510877103382,0.544984217138665,88.1842523982288,481761.301785833,6.03125635397367,13.7135609363864,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:39:12 PM,7/14/2022 8:32:50 PM,221570,38.5685,-91.0185,4.06541900092411,False,17,3064,38.5685,-91.0185,4.06111091571417,8.0357321977284,299.170120392942,295.594322387793,0,0,0,,8008
954,False,'61:38:14,16.9789916265171,0.133446586673051,88.2920903045233,482350.074278015,5.88297220807665,6.75921448079603,OUT,New Haven_OUT,7/14/2022 6:27:14 PM,Washington,7/14/2022 8:41:02 PM,7/14/2022 8:38:14 PM,221894,38.5647,-91.0138,4.38612181235984,False,17,3068,38.5647,-91.0138,4.3851637933034,8.0357321977284,299.535966658365,295.960107454461,0,0,0,,8008
956,True,'61:44:32,17.031087599089,0.685484771058571,88.4838333415495,483396.95129601,5.90988975869889,-45.1307524920694,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:43:12 PM,7/14/2022 8:44:32 PM,222272,38.5592,-91.0041,5.79862137035337,False,18,3074,38.5592,-91.0041,5.81467700265565,8.0357321977284,300.186465879163,296.608446253116,0,0,0,,8008
958,False,'61:50:50,17.0904987261814,0.859043123565839,88.6951112526165,484550.484654698,5.99002816714284,-0.771674527720719,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:40:44 PM,7/14/2022 8:50:50 PM,222650,38.555,-90.9921,6.46208213380858,False,18,3083,38.555,-90.9921,6.47039364537938,8.0357321977284,300.903238277537,297.322304064264,0,0,0,,8008
960,False,'61:57:08,17.148655313823,0.856204148232365,88.9019277692024,485679.659729389,6.05076754852641,65.0242797582209,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:38:58 PM,7/14/2022 8:57:08 PM,223028,38.5531,-90.9794,6.60909303567451,False,18,3090,38.5531,-90.9794,6.61124168075556,8.0357321977284,301.604875139942,298.021818363182,0,0,0,,8008
962,False,'62:02:32,17.1971392167474,0.707021488788896,89.0743462744822,486621.028831777,6.08431339358306,-22.4995156048385,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:38:03 PM,7/14/2022 9:02:32 PM,223352,38.5506,-90.9692,6.22638695409786,False,18,3097,38.5506,-90.9692,6.23716641773703,8.0357321977284,302.189814781428,298.601618077266,0,0,0,,8008
964,False,'62:08:50,17.2494298943009,0.00671796470726676,89.2603024356,487636.310713445,6.07644516623065,50.7809953643307,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:38:14 PM,7/14/2022 9:08:50 PM,223730,38.5456,-90.9595,5.21366472007741,False,18,3108,38.5456,-90.9595,5.21925233763043,8.0357321977284,302.820681694697,299.231446413477,0,0,0,,8008
966,False,'62:15:08,17.3017507466975,0.304860117118206,89.4463659045258,488652.178473379,6.07109401349047,-87.5431507964578,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:38:23 PM,7/14/2022 9:15:08 PM,224108,38.5395,-90.9509,6.12288267904769,False,18,3114,38.5395,-90.9509,6.14236459961413,8.0357321977284,303.451912655843,299.859661518594,0,0,0,,8008
968,False,'62:20:32,17.35221648821,0.410048698939277,89.6258322262239,489632.027184465,6.124014441999,100.392238249577,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:37:06 PM,7/14/2022 9:20:32 PM,224432,38.5355,-90.941,7.08818964723888,False,18,3120,38.5355,-90.941,7.0494625463159,8.0357321977284,304.060762417662,300.462789106821,0,0,0,,8008
970,False,'62:26:50,17.4034697939008,0.516275588400416,89.8080992844599,490627.167333303,6.1036998801648,-8.65761014658664,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:37:34 PM,7/14/2022 9:26:50 PM,224810,38.5338,-90.9298,6.12261206161127,False,18,3126,38.5338,-90.9298,6.1345852047521,8.0357321977284,304.679113838389,301.080145843025,0,0,0,,8008
972,False,'62:33:08,17.4540285670707,0.569378271876843,89.9878964454335,491608.822357877,6.07682181062714,-37.7393450108846,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:38:10 PM,7/14/2022 9:33:08 PM,225188,38.5337,-90.9186,5.42977799205271,False,18,3133,38.5337,-90.9186,5.4454196288267,8.0357321977284,305.289085991375,301.687217422244,0,0,0,,8008
974,False,'62:38:32,17.5052317338173,0.756117702354484,90.1699851995052,492602.98900314,6.13663459160707,-38.9808842101332,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:36:53 PM,7/14/2022 9:38:32 PM,225512,38.5355,-90.9075,7.03953677884828,False,18,3139,38.5355,-90.9075,7.04545747932122,8.0357321977284,305.906832505024,302.302881164081,0,0,0,,8008
976,False,'62:44:50,17.5645003569525,0.893667849495484,90.3807563378534,493753.755488409,6.19567327858657,-51.1927638393912,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:35:42 PM,7/14/2022 9:44:50 PM,225890,38.5398,-90.8956,6.62325673425599,False,18,3146,38.5398,-90.8956,6.65478709293478,8.0357321977284,306.621885647962,303.01365073302,0,0,0,,8008
978,False,'62:51:08,17.6240826831818,0.0362090219823045,90.5926430674666,494910.612869466,6.25234874049773,-0.90337250479744,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:34:39 PM,7/14/2022 9:51:08 PM,226268,38.5463,-90.8853,6.63206224860076,False,18,3154,38.5463,-90.8853,6.63043140166507,8.0357321977284,307.340723498079,303.731652676932,0,0,0,,8008
980,False,'62:56:32,17.6704402717367,0.601861434807659,90.7574999714057,495810.697204565,6.24818614704077,79.2343993336088,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:34:42 PM,7/14/2022 9:56:32 PM,226592,38.5521,-90.8781,5.35556204812022,False,18,3159,38.5521,-90.8781,5.35160701800673,8.0357321977284,307.900009974493,304.290818603468,0,0,0,,8008
982,False,'63:02:51,17.7311096328544,0.982996904011194,90.9732524156035,496988.66058154,6.30994930660564,-33.5930093142211,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:33:41 PM,7/14/2022 10:02:51 PM,226971,38.5577,-90.8669,6.69723995979831,False,18,3166,38.5577,-90.8669,6.69084025102474,8.0357321977284,308.631962482456,305.015350153551,0,0,0,,8008
984,False,'63:09:09,17.7913529382765,0.309948948052026,91.1874897200995,498158.351611538,6.36344188657511,-178.344181083513,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:32:53 PM,7/14/2022 10:09:09 PM,227349,38.5609,-90.8541,6.79535628584068,False,18,3174,38.5609,-90.8541,6.77847179177645,8.0357321977284,309.358774792315,305.742339523068,0,0,0,,8008
986,False,'63:14:33,17.8391743998365,0.178194312682206,91.35755245072,499086.858675289,6.36645966386026,-121.341503897906,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:32:50 PM,7/14/2022 10:14:33 PM,227673,38.5638,-90.8444,5.89115288990854,False,18,3180,38.5638,-90.8444,6.04458279386378,8.0357321977284,309.935722333519,306.304383345716,0,0,0,,8008
988,False,'63:20:51,17.89278607504,0.617379758090086,91.5482063450348,500127.789201086,6.34913981434289,14.3722795793042,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:33:04 PM,7/14/2022 10:20:51 PM,228051,38.5692,-90.8347,6.73158542420863,False,18,3186,38.5692,-90.8347,6.73038768083058,8.0357321977284,310.582526575369,306.950023198984,0,0,0,,8008
990,False,'63:27:09,17.9526288875684,0.866534635523699,91.761019416292,501289.704214446,6.39457172635721,-21.5133646705023,OUT,Washington_OUT,7/14/2022 8:41:03 PM,Klondike,7/14/2022 10:32:30 PM,7/14/2022 10:27:09 PM,228429,38.5769,-90.8257,6.52208384570513,False,18,3193,38.5769,-90.8257,6.52034424952028,8.0357321977284,311.304507092499,307.672005861254,0,0,0,,8008
992,True,'63:32:33,17.9968674100701,0.19653238368945,91.9183404953604,502148.64451641,6.36008039698559,18.2207176717057,IN,Klondike_IN,7/14/2022 10:32:54 PM,Weldon Springs,7/14/2022 11:44:57 PM,7/14/2022 10:32:33 PM,228753,38.5827,-90.8192,6.35744839892479,True,19,3199,38.5827,-90.8192,6.35942849633318,8.0357321977284,311.838227851991,308.205391099167,0,0,0,,8008
994,True,'63:38:57,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.36008039698559,-338.7429723308,IN,Klondike_IN,7/14/2022 10:38:57 PM,Weldon Springs,7/14/2022 11:50:58 PM,7/14/2022 10:38:57 PM,229137,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,8.0357321977284,311.878371122085,308.284493228617,0,0,0,,8008
996,False,'63:41:45,17.9999973127823,0.582258460228702,91.929471058594,502209.415071771,6.36008039698559,-405.501173160067,IN,Klondike_IN,7/14/2022 10:38:57 PM,Weldon Springs,7/14/2022 11:53:48 PM,7/14/2022 10:41:45 PM,229305,38.5839,-90.8198,0.15348025947744,True,19,3199,38.5839,-90.8198,0.107398126036438,8.0357321977284,311.875988924429,308.30222440846,0,0,0,,8008
998,False,'63:48:03,18.0003144162813,0.607120605889113,91.9301884839931,502213.33206492,6.36008039698559,-497.086582921703,IN,Klondike_IN,7/14/2022 10:38:57 PM,Weldon Springs,7/15/2022 12:00:04 AM,7/14/2022 10:48:03 PM,229683,38.5841,-90.82,0.475939724965322,True,19,3199,38.5841,-90.82,0.24119021851981,8.0357321977284,311.878422831132,308.332448142261,0,0,0,,8008
