index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'25:09:05,6.36177832652317,0.94914148135465,34.8580617015354,190611.415128175,6.33280430769509,-110.683845896756,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:53:22 PM,7/13/2022 9:10:10 AM,90610,39.3845,-93.1002,5.5185912008332,False,7,1232,39.3845,-93.1002,5.41766218850873,6.98786075243175,118.257968200708,110.08311152032,0,0,0,,7497
400,False,'25:14:31,6.37721842429276,0.625018531653477,35.026062188386,191528.662770767,6.32991776863906,-85.218139216922,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:53:30 PM,7/13/2022 9:15:36 AM,90936,39.3817,-93.0901,6.40345196120305,False,7,1238,39.3817,-93.0901,6.34148985596404,6.98786075243175,118.827919461962,110.6574456489,0,0,0,,7497
402,False,'25:20:52,6.39476349624109,0.0227013874102604,35.2169664606992,192570.960308249,6.31145462451504,-175.047172248006,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:54:20 PM,7/13/2022 9:21:57 AM,91317,39.3751,-93.0814,6.28838695903564,False,7,1245,39.3751,-93.0814,6.24935712314974,6.98786075243175,119.475573125494,111.310701370612,0,0,0,,7497
404,False,'25:27:14,6.41163174323812,0.253465315269128,35.4005063417353,193573.049804286,6.27186245877894,-173.433575988988,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:05 PM,7/13/2022 9:28:19 AM,91699,39.367,-93.076,5.91272917628324,False,7,1251,39.367,-93.076,5.80770165313202,6.98786075243175,120.098242670375,111.943634789887,0,0,0,,7497
406,False,'25:32:41,6.42622151146487,0.580663204887433,35.5592545699985,194439.782043399,6.24559595805215,-99.8735069748752,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:14 PM,7/13/2022 9:33:46 AM,92026,39.3592,-93.0747,5.9243200168155,False,7,1256,39.3592,-93.0747,5.86259227185801,6.98786075243175,120.636805115143,112.488892298457,0,0,0,,7497
408,False,'25:39:02,6.44451842326505,0.271957890341357,35.758339455092,195526.744021612,6.25814047059753,-102.394088591209,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:42 PM,7/13/2022 9:40:07 AM,92407,39.3494,-93.0753,6.7226509509278,False,7,1263,39.3494,-93.0753,6.68613537501374,6.98786075243175,121.312211975462,113.169097913636,0,0,0,,7497
410,False,'25:44:30,6.46054483078827,0.106817979498864,35.9327194562128,196478.822482466,6.2761901819449,61.10932996003,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:55:57 PM,7/13/2022 9:45:35 AM,92735,39.3409,-93.0764,6.5245517830505,False,7,1269,39.3409,-93.0764,6.53138686126177,6.98786075243175,121.903806103786,113.761202979346,0,0,0,,7497
412,False,'25:50:52,6.47872951850874,0.736730489912366,36.1305832544772,197559.117581097,6.28006066709438,51.5916797378317,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:55:47 PM,7/13/2022 9:51:57 AM,93117,39.332,-93.0715,5.99258845276442,False,7,1275,39.332,-93.0715,5.95663499883621,6.98786075243175,122.575070357191,114.437548788697,0,0,0,,7497
414,False,'25:57:13,6.49721070131431,0.673726690091735,36.3316731539872,198657.026520127,6.29520406713675,39.6384331696816,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:55:11 PM,7/13/2022 9:58:18 AM,93498,39.3248,-93.0628,6.6113145232625,False,7,1282,39.3248,-93.0628,6.6014422416931,6.98786075243175,123.257279343604,115.120727334404,0,0,0,,7497
416,False,'26:02:39,6.51307001690035,0.484764322840965,36.5042350625536,199599.178574571,6.30809710911947,78.4738453060848,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:54:41 PM,7/13/2022 10:03:44 AM,93824,39.3201,-93.0537,6.46498543627863,False,7,1288,39.3201,-93.0537,6.45308764784005,6.98786075243175,123.842705488942,115.707426274331,0,0,0,,7497
418,False,'26:08:37,6.52927031551717,0.443200526992091,36.6805071364333,200561.587358332,6.28291128853449,139.49098371443,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:55:38 PM,7/13/2022 10:09:42 AM,94182,39.3159,-93.0439,5.78239608612229,False,7,1294,39.3159,-93.0439,5.73105195773593,6.98786075243175,124.440718582327,116.308629022215,0,0,0,,7497
420,False,'26:14:59,6.54773014627362,0.22283506289434,36.8813647087455,201658.227839285,6.29548613895699,47.0703602554835,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:55:10 PM,7/13/2022 10:16:04 AM,94564,39.3133,-93.0316,6.57578005544947,False,7,1301,39.3133,-93.0316,6.5707591374281,6.98786075243175,125.122139385433,116.991017906005,0,0,0,,7497
422,False,'26:21:23,6.56610397423565,0.0904784425464643,37.0812865025705,202749.759164738,6.30052257485081,141.49113083061,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:54:59 PM,7/13/2022 10:22:28 AM,94948,39.3116,-93.0191,6.18402692467532,False,7,1311,39.3116,-93.0191,6.13953347584042,6.98786075243175,125.800385506495,117.67195249485,0,0,0,,7497
424,False,'26:26:52,6.58075173581175,0.511896845218079,37.2406657443848,203619.936606322,6.27135392793042,110.677366766957,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:00 PM,7/13/2022 10:27:57 AM,95277,39.3118,-93.009,6.12531513938407,False,7,1317,39.3118,-93.009,6.12863156136952,6.98786075243175,126.341088700829,118.212850340592,0,0,0,,7497
426,False,'26:33:14,6.59863034415198,0.106776067093037,37.4351991566852,204682.048491728,6.26646541474877,59.838526115533,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:10 PM,7/13/2022 10:34:19 AM,95659,39.3122,-92.9967,6.12405591664303,False,7,1323,39.3122,-92.9967,6.11427620661968,6.98786075243175,127.001054429353,118.87178736195,0,0,0,,7497
428,False,'26:38:42,6.61424254617578,0.81083268378637,37.6050722740676,205609.520306719,6.27119333125637,-75.7968876199322,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:01 PM,7/13/2022 10:39:47 AM,95987,39.3136,-92.9861,6.47541789890861,False,7,1328,39.3136,-92.9861,6.47203180792064,6.98786075243175,127.577358696801,119.447401027206,0,0,0,,7497
430,False,'26:45:03,6.63138520774703,0.137314763070312,37.7915980029109,206627.911909456,6.24456227584484,-596.982388966199,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:52 PM,7/13/2022 10:46:08 AM,96368,39.3164,-92.9747,5.59078853147987,False,7,1335,39.3164,-92.9747,5.49346459241872,6.98786075243175,128.210157901158,120.087490580031,0,0,0,,7497
432,False,'26:51:26,6.64487914754406,0.165804838886463,37.9384227503486,207429.544428422,6.10638781130566,-208.746907204247,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:01:19 PM,7/13/2022 10:52:31 AM,96751,39.3153,-92.965,5.5540434424795,False,7,1340,39.3153,-92.965,5.09788141538446,6.98786075243175,128.708269255204,120.619235512406,0,0,0,,7497
434,False,'26:56:53,6.66010953829313,0.673647093361621,38.1041414588019,208334.334036546,6.11253415195044,-139.902921742254,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:01:07 PM,7/13/2022 10:57:58 AM,97078,39.3107,-92.9561,6.25546958264999,False,7,1345,39.3107,-92.9561,6.06079270599672,6.98786075243175,129.270479452728,121.199095446098,0,0,0,,7497
436,False,'27:03:18,6.67856690285729,0.48772750819507,38.3049721969896,209430.828008773,6.13566782993772,-118.532875773904,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:00:24 PM,7/13/2022 11:04:23 AM,97463,39.3013,-92.9521,6.47600795412462,False,7,1352,39.3013,-92.9521,6.36555491445146,6.98786075243175,129.951809219532,121.894304617518,0,0,0,,7497
438,False,'27:08:45,6.69421763475099,0.22135164557689,38.4752645498585,210360.588762142,6.15216487650812,-206.514851524361,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:59:55 PM,7/13/2022 11:09:50 AM,97790,39.293,-92.9542,5.99874655122116,False,7,1358,39.293,-92.9542,5.92803154857489,6.98786075243175,130.529535767348,122.480408904111,0,0,0,,7497
440,False,'27:15:08,6.71090864150611,0.387978622646872,38.6568759167509,211352.148972906,6.12101531860001,-101.580833875492,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:00:49 PM,7/13/2022 11:16:13 AM,98173,39.2849,-92.959,6.36762203115982,False,7,1364,39.2849,-92.959,6.46404528868928,6.98786075243175,131.145662717686,123.096825255243,0,0,0,,7497
442,False,'27:20:35,6.72763701397194,0.552266311563635,38.8388938521563,212345.928963012,6.17277096145685,-46.7233864970275,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:59:23 PM,7/13/2022 11:21:40 AM,98500,39.2765,-92.9574,6.68953270704301,False,7,1370,39.2765,-92.9574,6.83522520523976,6.98786075243175,131.763168974959,123.69817269091,0,0,0,,7497
444,False,'27:27:06,6.7482017890529,0.181869991889798,39.0626548850934,213567.617565308,6.24674533064459,73.8262867663194,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:27 PM,7/13/2022 11:28:11 AM,98891,39.2689,-92.9473,6.79935421891887,False,7,1378,39.2689,-92.9473,6.77775215361455,6.98786075243175,132.522291078311,124.453529380495,0,0,0,,7497
446,False,'27:33:26,6.7665870916838,0.931476287004068,39.2627015323996,214659.830564746,6.26285292209301,-96.0442463361606,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:03 PM,7/13/2022 11:34:31 AM,99271,39.2657,-92.9354,6.4112135676812,False,7,1384,39.2657,-92.9354,6.40665633778127,6.98786075243175,133.200960771949,125.132501688032,0,0,0,,7497
448,False,'27:38:53,6.78230378671873,0.649562756577397,39.4337116164648,215593.509980853,6.27240573053828,-40.1834502575961,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:50 PM,7/13/2022 11:39:58 AM,99598,39.2642,-92.9248,6.45305517376837,False,7,1390,39.2642,-92.9248,6.43153859954048,6.98786075243175,133.781122263903,125.709640251394,0,0,0,,7497
450,False,'27:45:13,6.80012461025024,0.213983439815465,39.627616284301,216652.189052531,6.26909874374613,-138.451649682875,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:54 PM,7/13/2022 11:46:18 AM,99978,39.2578,-92.9159,6.5440898196483,False,7,1397,39.2578,-92.9159,6.4041306702677,6.98786075243175,134.438954940868,126.376596083971,0,0,0,,7497
452,False,'27:50:41,6.81544778721083,0.798460286503716,39.7943445801896,217562.490797629,6.26470983107386,-136.530634446448,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:00 PM,7/13/2022 11:51:46 AM,100306,39.2496,-92.9144,6.52016419738654,False,7,1402,39.2496,-92.9144,6.38845271324917,6.98786075243175,135.004590221515,126.955504813814,0,0,0,,7497
454,False,'27:57:08,6.83302730807963,0.218886736939345,39.9856236840289,218606.834837118,6.24397770969541,-28.2795637019888,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:26 PM,7/13/2022 11:58:13 AM,100693,39.2409,-92.9191,5.94758306831677,False,7,1409,39.2409,-92.9191,5.92409376588639,6.98786075243175,135.653515522439,127.611675281181,0,0,0,,7497
456,False,'28:03:31,6.85076449257723,0.829298269210262,40.1786182929636,219660.545176874,6.23604972935251,82.4753950715207,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:36 PM,7/13/2022 12:04:36 PM,101076,39.2318,-92.9206,6.14759037804723,False,7,1415,39.2318,-92.9206,6.18021670992139,6.98786075243175,136.308260772526,128.263610957936,0,0,0,,7497
458,False,'28:09:00,6.86674109994525,0.722823973327824,40.3524564289717,220609.66516715,6.25281043454982,123.471150854892,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:17 PM,7/13/2022 12:10:05 PM,101405,39.2247,-92.9144,6.59902606967673,False,7,1421,39.2247,-92.9144,6.50482118111748,6.98786075243175,136.89801659246,128.860960806492,0,0,0,,7497
460,False,'28:15:29,6.88456756526436,0.296294556020352,40.5464224839234,221668.679399684,6.23847206547491,-43.2640836906634,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:32 PM,7/13/2022 12:16:34 PM,101794,39.2214,-92.903,6.28007542426417,False,7,1428,39.2214,-92.903,6.23339955540002,6.98786075243175,137.556057528726,129.525888312186,0,0,0,,7497
462,False,'28:20:58,6.90013547933576,0.00460867425511443,40.7158137133232,222593.520206729,6.24219186506778,118.399700998726,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:29 PM,7/13/2022 12:22:03 PM,102123,39.2214,-92.8923,6.28047580710805,False,7,1434,39.2214,-92.8923,6.22433771173195,6.98786075243175,138.130726963629,130.101936596519,0,0,0,,7497
464,False,'28:27:19,6.91786379005405,0.522458426784574,40.9087117685141,223646.703383168,6.23702060948742,35.0255664373677,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:34 PM,7/13/2022 12:28:24 PM,102504,39.2258,-92.8815,6.24200547529533,False,7,1440,39.2258,-92.8815,6.20770005295914,6.98786075243175,138.785144649617,130.760712619874,0,0,0,,7497
466,False,'28:33:08,6.93369717015271,0.388739836009586,41.080991478446,224587.314691885,6.22042452315588,-198.040296151337,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:49 PM,7/13/2022 12:34:13 PM,102853,39.2318,-92.8738,6.20792246868448,False,7,1446,39.2318,-92.8738,6.20216951078202,6.98786075243175,139.369613419946,131.345930494606,0,0,0,,7497
468,False,'28:39:31,6.9505807223985,0.583346834520727,41.264697892705,225590.313424609,6.18785928837044,-23.4900130961101,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:58:17 PM,7/13/2022 12:40:36 PM,103236,39.237,-92.8643,5.85586117487972,False,7,1452,39.237,-92.8643,5.76229823698164,6.98786075243175,139.992847938312,131.973913346314,0,0,0,,7497
470,False,'28:44:58,6.96548128558594,0.100600921625144,41.4268278161805,226475.509014749,6.17734238016747,-94.0381658501882,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:58:25 PM,7/13/2022 12:46:03 PM,103563,39.2367,-92.8542,5.85802729177353,False,7,1458,39.2367,-92.8542,5.785178831946,6.98786075243175,140.54288297752,132.525465944834,0,0,0,,7497
472,False,'28:51:20,6.98359657177854,0.702280859673842,41.6239364708802,227551.681186909,6.18859525286184,-71.8428019377118,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:58:17 PM,7/13/2022 12:52:25 PM,103945,39.2287,-92.8482,6.45633920036746,False,7,1464,39.2287,-92.8482,6.4173285869552,6.98786075243175,141.211585363188,133.199097139167,0,0,0,,7497
474,True,'28:57:07,6.99994951919853,0.707905694822742,41.8018694845824,228523.158355917,6.19392851618954,-135.137092816523,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 5:58:30 PM,7/13/2022 12:58:12 PM,104292,39.22,-92.8495,5.90403478473781,True,8,1474,39.22,-92.8495,5.91638901479658,6.98786075243175,141.815233289926,133.805132621045,0,0,0,,7497
476,False,'29:12:05,6.99959640821284,0.539468455633701,41.7980273575186,228502.181142947,6.19392851618954,-353.594542594418,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 6:13:36 PM,7/13/2022 1:13:10 PM,105190,39.2201,-92.8487,0.0787621404236597,True,8,1474,39.2201,-92.8487,0.0644835343377884,6.98786075243175,141.802198654093,133.851394386907,0,0,0,,7497
478,False,'29:36:07,6.99989614738181,0.682446839612662,41.8012887569648,228519.987704164,6.19392851618954,-421.05282426269,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 6:37:31 PM,7/13/2022 1:37:12 PM,106632,39.2199,-92.8485,0.135663136199029,True,8,1474,39.2199,-92.8485,0.0499390633282007,6.98786075243175,141.813263138266,133.87106738874,0,0,0,,7497
480,False,'29:57:04,7.00154086406932,0.257857852322546,41.8164986586771,228603.030597379,6.19392851618954,-824.888367026535,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 6:57:58 PM,7/13/2022 1:58:09 PM,107889,39.2189,-92.8473,0.028848509638418,True,8,1475,39.2189,-92.8473,0.0264219736538698,6.98786075243175,141.86486359983,133.977606782929,0,0,0,,7497
482,False,'30:45:34,7.00119607355493,0.155878971041389,41.813348077715,228585.829081988,6.19392851618954,-753.241329120114,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 7:46:35 PM,7/13/2022 2:46:39 PM,110799,39.2191,-92.8475,0.0165684485083402,True,8,1475,39.2191,-92.8475,0.00309319385984109,6.98786075243175,141.854175073703,134.013836702894,0,0,0,,7497
484,False,'30:51:14,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,6.19392851618954,-347.886147360843,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 7:52:49 PM,7/13/2022 2:52:19 PM,111139,39.2202,-92.8487,1.74147807223344,True,8,1474,39.2202,-92.8487,1.07372340700251,6.98786075243175,141.795822975188,134.115446276589,0,0,0,,7497
486,False,'31:00:07,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.19392851618954,-291.844873799518,IN,Glasgow_IN,7/13/2022 12:58:13 PM,Franklin Island,7/13/2022 8:01:41 PM,7/13/2022 3:01:12 PM,111672,39.2202,-92.8489,0.0702469584646123,True,8,1474,39.2202,-92.8489,0.0656612131923715,6.98786075243175,141.797304027762,134.135119252768,0,0,0,,7497
488,True,'31:06:24,7.00856303862289,0.401308492723687,41.8806649525208,228953.365187864,6.09639344226495,-133.939078171275,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:09:58 PM,7/13/2022 3:07:29 PM,112049,39.2162,-92.8507,4.43276374901698,False,8,1477,39.2162,-92.8507,4.35694506110744,6.98786075243175,142.082551422002,134.431193588503,0,0,0,,7497
490,False,'31:12:55,7.02931890719085,0.880116569802034,42.0703251712114,229988.870451859,6.08072621066551,-77.6158429810906,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:10:55 PM,7/13/2022 3:14:00 PM,112440,39.2075,-92.8551,5.94168721652044,False,8,1483,39.2075,-92.8551,5.92263497229286,6.98786075243175,142.725984562458,135.077762543197,0,0,0,,7497
492,False,'31:18:22,7.04818727998242,0.778768604312971,42.2427380817224,230930.209007976,6.10811268852871,-52.0906083222879,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:09:17 PM,7/13/2022 3:19:27 PM,112767,39.2,-92.8602,6.45809423611468,False,8,1489,39.2,-92.8602,6.43796738866911,6.98786075243175,143.310905223371,135.66571908319,0,0,0,,7497
494,False,'31:24:25,7.06823932482361,0.90436202745169,42.4259669934551,231930.60067643,6.11275737306326,-29.7545027594603,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:09:01 PM,7/13/2022 3:25:30 PM,113130,39.1926,-92.8668,6.10233152818475,False,8,1495,39.1926,-92.8668,6.09911313185103,6.98786075243175,143.932519787103,136.287958057537,0,0,0,,7497
496,False,'31:30:54,7.09042744964459,0.849117158337205,42.6287146930805,233037.560858562,6.13556885159671,-71.6258630945943,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:43 PM,7/13/2022 3:31:59 PM,113519,39.1856,-92.8759,6.35776215702988,False,8,1502,39.1856,-92.8759,6.34040008456122,6.98786075243175,144.620352955234,136.976772683222,0,0,0,,7497
498,False,'31:36:08,7.10816564467922,0.302249943546604,42.7908004154114,233922.515119666,6.14744915913378,-14.9933837065623,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:03 PM,7/13/2022 3:37:13 PM,113833,39.1818,-92.8849,5.92286095175316,False,8,1508,39.1818,-92.8849,5.91197531718802,6.98786075243175,145.170238039531,137.527268651647,0,0,0,,7497
500,False,'31:42:50,7.13023577589726,0.14492786089592,42.9924699287656,235023.588629479,6.14519577248446,40.4393440223886,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:10 PM,7/13/2022 3:43:55 PM,114235,39.1776,-92.8964,5.96351862896021,False,8,1515,39.1776,-92.8964,5.93936095789622,6.98786075243175,145.854413399065,138.211620871581,0,0,0,,7497
502,False,'31:48:47,7.14970334385266,0.119921083155221,43.1703580852504,235994.820887431,6.14113156575587,125.33970454557,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:24 PM,7/13/2022 3:49:52 PM,114592,39.1708,-92.9035,6.56158130911639,False,8,1521,39.1708,-92.9035,6.50651938065655,6.98786075243175,146.457909145128,138.819509378447,0,0,0,,7497
504,False,'31:54:31,7.16907657491868,0.0198314655369547,43.3473842226387,236961.346700782,6.1521971707245,107.994353700198,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:06:48 PM,7/13/2022 3:55:36 PM,114936,39.1625,-92.9071,6.05439158527639,False,8,1527,39.1625,-92.9071,5.96963194402875,6.98786075243175,147.058480442098,139.42822017025,0,0,0,,7497
506,False,'32:00:13,7.18790563560116,0.836125722967013,43.5194379121813,237900.723985281,6.15184881527863,100.7192945864,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:06:50 PM,7/13/2022 4:01:18 PM,115278,39.154,-92.907,6.41206991634845,False,8,1532,39.154,-92.907,6.36362723685041,6.98786075243175,147.642182425328,140.018223430716,0,0,0,,7497
508,False,'32:06:53,7.21083704945086,0.890578653115126,43.7289775395584,239044.766677326,6.17447390896445,-59.4235516038986,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:05:41 PM,7/13/2022 4:07:58 PM,115678,39.1438,-92.9064,6.27307123921695,False,8,1539,39.1438,-92.9064,6.26506912407225,6.98786075243175,148.353057596854,140.729361158222,0,0,0,,7497
510,False,'32:12:33,7.2311158000948,0.200806782993885,43.914278013461,240056.468643461,6.21280695537367,-118.051055710274,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:03:49 PM,7/13/2022 4:13:38 PM,116018,39.1358,-92.9121,6.80035575817563,False,8,1546,39.1358,-92.9121,6.72549486171295,6.98786075243175,148.98170005374,141.364547516427,0,0,0,,7497
512,False,'32:18:22,7.25048507862867,0.174806502753504,44.091268033926,241022.797265939,6.21146896991599,-60.2492474416321,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:03:53 PM,7/13/2022 4:19:27 PM,116367,39.1302,-92.9207,6.38293487980676,False,8,1552,39.1302,-92.9207,6.32721647711262,6.98786075243175,149.582148821982,141.970300219896,0,0,0,,7497
514,False,'32:25:02,7.27060491627278,0.395669887564205,44.2751164137279,242026.571100938,6.15760701340894,-54.0615559927528,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:06:26 PM,7/13/2022 4:26:07 PM,116767,39.1282,-92.9319,6.17308533304168,False,8,1558,39.1282,-92.9319,6.1734449541832,6.98786075243175,150.205864966573,142.593580204076,0,0,0,,7497
516,False,'32:31:03,7.29049237370853,0.578048457955598,44.4568413805302,243018.751543533,6.15639354837469,-44.999719359436,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:06:29 PM,7/13/2022 4:32:08 PM,117128,39.1259,-92.9425,5.69902835014506,False,8,1564,39.1259,-92.9425,5.92023827574487,6.98786075243175,150.822377311102,143.193302597386,0,0,0,,7497
518,False,'32:36:30,7.30781622436323,0.764720345090639,44.6151409618257,243883.034263713,6.13875157909222,94.2191868831447,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:18 PM,7/13/2022 4:37:35 PM,117455,39.1189,-92.9463,6.59102254617377,False,8,1569,39.1189,-92.9463,6.56781625427872,6.98786075243175,151.35941769537,143.727677992456,0,0,0,,7497
520,False,'32:42:14,7.32654721654386,0.618403823556861,44.786298534039,244817.518934368,6.13323840800107,90.7260406857854,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:33 PM,7/13/2022 4:43:19 PM,117799,39.1105,-92.947,5.76303220518007,False,8,1575,39.1105,-92.947,5.72640695129801,6.98786075243175,151.940079549303,144.310391934282,0,0,0,,7497
522,False,'32:49:01,7.34914386524795,0.511122014923388,44.9927791889372,245944.860274246,6.13959784855484,131.799714469346,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:16 PM,7/13/2022 4:50:06 PM,118206,39.1014,-92.9418,6.47750373615788,False,8,1582,39.1014,-92.9418,6.3504483532002,6.98786075243175,152.640576981722,145.024778439708,0,0,0,,7497
524,False,'32:54:59,7.36921877104969,0.810325708445991,45.1762169965185,246946.392470494,6.14816385528525,125.643442979064,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:06:53 PM,7/13/2022 4:56:04 PM,118564,39.0978,-92.9311,5.59280480982284,False,8,1588,39.0978,-92.9311,5.54416269995969,6.98786075243175,153.262900236568,145.655211946133,0,0,0,,7497
526,False,'33:00:55,7.38794342137428,0.59888727394167,45.3473166189621,247880.560747485,6.12554104100343,66.2661679877631,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:50 PM,7/13/2022 5:02:00 PM,118920,39.0971,-92.9203,6.20226081184448,False,8,1594,39.0971,-92.9203,6.1382992378694,6.98786075243175,153.843365492593,146.240485727888,0,0,0,,7497
528,False,'33:06:56,7.4082000525977,0.851101595527309,45.532414972962,248891.159181079,6.13712246083647,-9.67713382935082,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:07:22 PM,7/13/2022 5:08:01 PM,119281,39.0967,-92.909,6.03271207064493,False,8,1600,39.0967,-92.909,6.31175619817849,6.98786075243175,154.471322246148,146.851724640183,0,0,0,,7497
530,False,'33:12:57,7.43043915809045,0.658672382406589,45.7356285169979,250000.662776599,6.19908901705431,-181.227539053884,OUT,Glasgow_OUT,7/13/2022 3:04:52 PM,Franklin Island,7/13/2022 8:04:55 PM,7/13/2022 5:14:02 PM,119642,39.0872,-92.9058,6.92082208803901,False,8,1607,39.0872,-92.9058,6.82273862537196,6.98786075243175,155.160735818088,147.543904648542,0,0,0,,7497
