index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'38:55:36,8.86339791919649,0.572442106986094,54.9085717416521,300083.0209065,5.64103111990237,-14.596742674905,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:18:15 PM,7/13/2022 9:55:36 PM,140136,38.9271,-92.5027,5.63557030186263,False,9,1924,38.9271,-92.5027,5.66872910351624,6.68857654896013,186.280470399321,185.188879140394,0,0,0,,5729
400,False,'39:05:29,8.92132397667451,0.56155092866934,55.1748206318416,301536.684353835,5.6194354671904,-434.857423595894,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:18:34 PM,7/13/2022 10:05:29 PM,140729,38.9175,-92.4922,5.2670862426307,False,9,1933,38.9175,-92.4922,5.46320976342971,6.68857654896013,187.183734988704,186.070134657542,0,0,0,,5729
402,False,'39:15:05,8.97457018912219,0.863188898777869,55.4195592794938,302872.906360203,5.56274236397887,-116.712400137447,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:19:21 PM,7/13/2022 10:15:05 PM,141305,38.9099,-92.4804,5.31316122447909,False,9,1941,38.9099,-92.4804,5.25875596407965,6.68857654896013,188.014024849894,186.894594963733,0,0,0,,5729
404,False,'39:31:57,8.99890264281017,0.646167366286005,55.5313999445084,303483.533080719,5.28680553648132,-192.45672172075,IN,Katfish Katy's_IN,7/13/2022 10:22:50 PM,Cooper's Landing,7/14/2022 12:19:18 AM,7/13/2022 10:31:57 PM,142317,38.9056,-92.4758,0.105401752378715,True,10,1945,38.9056,-92.4758,0.0514128535198135,6.68857654896013,188.393450703233,187.308266676311,0,0,0,,5729
406,False,'45:06:24,9.01165162056582,0.99108150011498,55.5688747855937,303688.137902326,5.28445509553726,5.19114352341371,IN,Katfish Katy's_IN,7/13/2022 10:22:50 PM,Cooper's Landing,7/14/2022 5:52:21 AM,7/14/2022 4:06:24 AM,162384,38.9037,-92.4753,5.4019347107096,True,10,1946,38.9037,-92.4753,5.01999872661577,6.68857654896013,188.520586245173,187.442939946968,0,0,0,,5729
408,False,'45:16:38,9.09920572291488,0.241273605833517,55.8125719276147,305018.673505024,5.22147329992853,669.845692781065,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:54:22 AM,7/14/2022 4:16:38 AM,162998,38.893,-92.4779,4.21702324443388,False,10,1955,38.893,-92.4779,4.60215146625851,6.68857654896013,189.347342738935,188.212404742081,0,0,0,,5729
410,False,'45:26:13,9.18664145307472,0.446533463463488,56.0559395937638,306347.410238133,5.2157164185685,-19.0151654674748,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:54:34 AM,7/14/2022 4:26:13 AM,163573,38.8812,-92.4808,5.5704296800035,False,10,1963,38.8812,-92.4808,5.42491191287134,6.68857654896013,190.172981466957,189.049459114909,0,0,0,,5729
412,False,'45:37:33,9.28044318511129,0.316923285473812,56.3170263207203,307772.889350143,5.13070637805172,-626.649417999294,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:57:00 AM,7/14/2022 4:37:33 AM,164253,38.8717,-92.4718,3.81461198341777,False,10,1972,38.8717,-92.4718,4.20273098419058,6.68857654896013,191.058733122296,189.879131976641,0,0,0,,5729
414,False,'45:47:33,9.37159753275074,0.931181158540407,56.570744346564,309158.136889903,5.13638619508679,97.5248278889709,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:56:51 AM,7/14/2022 4:47:33 AM,164853,38.8631,-92.4603,5.3634035222786,False,10,1980,38.8631,-92.4603,5.31911580942552,6.68857654896013,191.919486037621,190.738027195168,0,0,0,,5729
416,False,'45:58:12,9.47572448409399,0.68293630623935,56.8605701773234,310740.525518711,5.19671463994013,260.33096652729,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:55:21 AM,7/14/2022 4:58:12 AM,165492,38.851,-92.4513,5.71460114907145,False,10,1992,38.851,-92.4513,5.78039758219286,6.68857654896013,192.902736746486,191.706648433278,0,0,0,,5729
418,False,'46:07:51,9.5732240133765,0.964768846686926,57.1319493131612,312222.19903801,5.26670834258675,-204.471551410062,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:53:45 AM,7/14/2022 5:07:51 AM,166071,38.8388,-92.4445,5.6877208914075,False,10,2003,38.8388,-92.4445,5.6762652578019,6.68857654896013,193.823405987679,192.628316404302,0,0,0,,5729
420,False,'46:17:38,9.67642855641395,0.672664263946445,57.4192077226134,313790.570081597,5.36284953903881,-234.742013428714,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:51:49 AM,7/14/2022 5:17:38 AM,166658,38.8275,-92.4346,6.00740963801985,False,10,2013,38.8275,-92.4346,6.0405169392503,6.68857654896013,194.797946572903,193.582938530684,0,0,0,,5729
422,False,'46:28:28,9.76448921899301,0.906457732801808,57.6643148189027,315128.803740729,5.25073879394875,-486.416038406431,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:53:52 AM,7/14/2022 5:28:28 AM,167308,38.8207,-92.4227,4.50378693738315,False,10,2021,38.8207,-92.4227,4.77026117252269,6.68857654896013,195.62948641717,194.382622270974,0,0,0,,5729
424,False,'46:38:54,9.86068600675211,0.000523075726669819,57.9320679180668,316590.67985555,5.24480773940081,-408.370193105667,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:53:56 AM,7/14/2022 5:38:54 AM,167934,38.8199,-92.407,4.78185327460458,False,10,2031,38.8199,-92.407,4.90420258878759,6.68857654896013,196.53785412154,195.236403708099,0,0,0,,5729
426,False,'46:50:13,9.9622787906054,0.664105342412987,58.2148401744289,318134.557438294,5.22099077055742,230.23244630486,OUT,Katfish Katy's_OUT,7/14/2022 4:05:18 AM,Cooper's Landing,7/14/2022 5:54:18 AM,7/14/2022 5:50:13 AM,168613,38.8183,-92.3898,5.0670753255942,False,10,2040,38.8183,-92.3898,5.18862654178727,6.68857654896013,197.497175175798,196.180799521264,0,0,0,,5729
428,True,'47:02:48,10.0073671328829,0.0807444161818881,58.3772257358434,319021.1487583,5.17312547161266,-22.1696873369396,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 11:07:04 AM,7/14/2022 6:02:48 AM,169368,38.8131,-92.3827,1.55575901082868,False,11,2046,38.8131,-92.3827,1.49733414555781,6.68857654896013,198.048077481337,196.743689962555,0,0,0,,5729
430,False,'47:14:42,10.0494899133514,0.196880911570595,58.7053781467853,320812.792526661,5.24459598911848,87.0124457080963,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 11:02:05 AM,7/14/2022 6:14:42 AM,170082,38.7975,-92.3792,5.50807748947063,False,11,2057,38.7975,-92.3792,5.57833880088324,6.68857654896013,199.161353305748,197.851947278687,0,0,0,,5729
432,False,'47:26:31,10.0948694894648,0.213877607960909,59.0589022290877,322742.960332543,5.37930551315315,321.734239721244,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:53:20 AM,7/14/2022 6:26:31 AM,170791,38.7826,-92.3894,5.7390764815359,False,11,2069,38.7826,-92.3894,5.85788269487444,6.68857654896013,200.360703976508,199.029238515339,0,0,0,,5729
434,False,'47:35:35,10.1262502699827,0.445080579505742,59.3033703926251,324077.70555202,5.39333040399887,-5.68420867319097,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:52:29 AM,7/14/2022 6:35:35 AM,171335,38.7755,-92.4011,5.57324198526432,False,11,2077,38.7755,-92.4011,5.63565691667366,6.68857654896013,201.190076204867,199.833294440121,0,0,0,,5729
436,False,'47:47:45,10.168803302524,0.619002867309108,59.6348746301431,325887.64959488,5.42126092554509,46.3992731868557,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:50:52 AM,7/14/2022 6:47:45 AM,172065,38.7626,-92.4101,6.1578894478772,False,11,2088,38.7626,-92.4101,6.16018976223187,6.68857654896013,202.314723292662,200.907425527994,0,0,0,,5729
438,False,'47:53:34,10.1890324788627,0.984940969316089,59.7924675742241,326748.07422315,5.43900990240685,-85.6144811551776,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:50:00 AM,7/14/2022 6:53:34 AM,172414,38.755,-92.4083,2.42927447740871,False,11,2093,38.755,-92.4083,2.20194356274293,6.68857654896013,202.84936636976,201.44301816321,0,0,0,,5729
440,False,'48:02:35,10.2187557225626,0.919908667127573,60.0240228982715,328012.318030378,5.41454382476042,-43.670455249727,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:51:23 AM,7/14/2022 7:02:35 AM,172955,38.7443,-92.4037,5.5299434189469,False,11,2101,38.7443,-92.4037,5.56176688503564,6.68857654896013,203.634931051536,202.225903677614,0,0,0,,5729
442,False,'48:11:17,10.2505562351152,0.235208871296856,60.2717609333027,329364.916066686,5.46130598978174,-173.491466649891,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:48:53 AM,7/14/2022 7:11:17 AM,173477,38.7367,-92.3921,5.95907935221822,False,11,2110,38.7367,-92.3921,6.04163543563102,6.68857654896013,204.475396505975,203.052483301124,0,0,0,,5729
444,False,'48:22:31,10.2857223401853,0.481561896961161,60.5457182085315,330860.66568971,5.38249924822458,-218.671108861761,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:52:57 AM,7/14/2022 7:22:31 AM,174151,38.7332,-92.3758,4.66212079376025,False,11,2119,38.7332,-92.3758,4.59960350693833,6.68857654896013,205.404812232522,203.973556858661,0,0,0,,5729
446,False,'48:34:24,10.3273621991447,0.474749714003469,60.8701084780456,332631.768950002,5.4125645201472,14.0444119757682,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:51:28 AM,7/14/2022 7:34:24 AM,174864,38.7288,-92.3568,5.74057907128216,False,11,2129,38.7288,-92.3568,5.78272248961398,6.68857654896013,206.505324776945,205.062217810869,0,0,0,,5729
448,False,'48:44:35,10.365025214689,0.450403806690968,61.1635176314005,334233.721773325,5.47528878141879,-87.3866049272524,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:48:29 AM,7/14/2022 7:44:35 AM,175475,38.718,-92.3446,5.76163870255385,False,11,2139,38.718,-92.3446,5.73590871604894,6.68857654896013,207.500732112681,206.059690038373,0,0,0,,5729
450,False,'48:54:31,10.400785258718,0.862904661673055,61.4421019160323,335754.733903302,5.50788280531853,-140.553987497667,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:47:02 AM,7/14/2022 7:54:31 AM,176071,38.7047,-92.3419,5.89670531814622,False,11,2148,38.7047,-92.3419,5.84948927838692,6.68857654896013,208.445845233292,207.012020053761,0,0,0,,5729
452,False,'49:04:06,10.4357485710532,0.0169869883096114,61.714479359062,337241.857971797,5.54489468790403,-82.2490115711035,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:45:28 AM,7/14/2022 8:04:06 AM,176646,38.6964,-92.3553,5.88354850488043,False,11,2158,38.6964,-92.3553,5.8687017331398,6.68857654896013,209.369901288738,207.941027392685,0,0,0,,5729
454,False,'49:15:22,10.4773808085784,0.995148911768445,62.038810254717,339012.637063193,5.59730406954203,9.45030224727343,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:43:25 AM,7/14/2022 8:15:22 AM,177322,38.6837,-92.3635,6.07198045618235,False,11,2168,38.6837,-92.3635,6.34819704181094,6.68857654896013,210.470212403948,208.998395815506,0,0,0,,5729
456,False,'49:26:50,10.5200050411011,0.188194414493143,62.370869167052,340825.609514946,5.64257873181029,26.3887005678882,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:41:43 AM,7/14/2022 8:26:50 AM,178010,38.6744,-92.3471,5.71151263158354,False,11,2180,38.6744,-92.3471,5.6945538066531,6.68857654896013,211.596741257787,210.121399230107,0,0,0,,5729
458,False,'49:35:51,10.5522723871341,0.648351338674773,62.6222440116771,342198.063773632,5.64593470047833,112.711689937206,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:41:36 AM,7/14/2022 8:35:51 AM,178551,38.6714,-92.3318,5.51795867006163,False,11,2188,38.6714,-92.3318,5.50218687109111,6.68857654896013,212.449544796798,210.973435536882,0,0,0,,5729
460,False,'49:46:35,10.5910143655634,0.870097573025873,62.9240586944891,343845.909035862,5.65889031807137,225.76921673701,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:41:11 AM,7/14/2022 8:46:35 AM,179195,38.6695,-92.313,6.01707578018981,False,11,2198,38.6695,-92.313,5.99436737638545,6.68857654896013,213.473468372012,211.997231638708,0,0,0,,5729
462,False,'49:56:31,10.6251453773,0.859230235054498,63.18995220068,345297.632160636,5.63039155262243,90.801552126095,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:42:05 AM,7/14/2022 8:56:31 AM,179791,38.6678,-92.2966,5.50240630102754,False,11,2207,38.6678,-92.2966,5.51102928189168,6.68857654896013,214.375527300852,212.891091689763,0,0,0,,5729
464,False,'50:05:02,10.6550573152873,0.720644224486325,63.4229775246807,346569.901861224,5.62511393750748,-196.264992516882,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:42:16 AM,7/14/2022 9:05:02 AM,180302,38.6636,-92.2831,6.10145673243921,False,11,2215,38.6636,-92.2831,6.08818130407687,6.68857654896013,215.166079041553,213.67818932789,0,0,0,,5729
466,False,'50:16:45,10.6915698360514,0.180739370701522,63.7074238880276,348122.919719178,5.51501471874534,-202.637984962047,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:45:26 AM,7/14/2022 9:16:45 AM,181005,38.6543,-92.2697,4.91283957364065,False,11,2225,38.6543,-92.2697,4.86504273225145,6.68857654896013,216.131079599516,214.649031715598,0,0,0,,5729
468,False,'50:27:41,10.7281626117726,0.106717115034539,63.9924954678816,349679.35112895,5.48402127972525,-93.8852751949023,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:46:17 AM,7/14/2022 9:27:41 AM,181661,38.6444,-92.2582,5.04151074092145,False,11,2234,38.6444,-92.2582,5.33292504795264,6.68857654896013,217.098201240241,215.587246891476,0,0,0,,5729
470,False,'50:43:52,10.7644278687117,0.734824760529624,64.2750155523975,351221.851905973,5.47646205160684,-342.191121322087,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:52:04 AM,7/14/2022 9:43:52 AM,182632,38.6447,-92.241,2.48269933189423,False,11,2243,38.6447,-92.241,2.54500896701407,6.68857654896013,218.056666787087,216.522705908385,0,0,0,,5729
472,False,'50:55:27,10.8067856746632,0.116574151457159,64.6049989008525,353023.492211541,5.52646410123173,-29.5463810095149,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:50:53 AM,7/14/2022 9:55:27 AM,183327,38.6446,-92.2207,5.6533525316547,False,11,2255,38.6446,-92.2207,5.66800056777385,6.68857654896013,219.176154171741,217.635298425078,0,0,0,,5729
474,False,'51:13:01,10.8415035677039,0.256089437673841,64.8754644346426,354500.177654079,5.37558454964945,-82.9700130327646,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 10:59:46 AM,7/14/2022 10:13:01 AM,184381,38.6364,-92.2075,2.51224228586212,False,11,2264,38.6364,-92.2075,2.48628932115012,6.68857654896013,220.09372396573,218.559203373154,0,0,0,,5729
476,False,'51:22:51,10.8713516705708,0.101153321255571,65.1079924588826,355769.732201623,5.30180979289038,-80.226331977493,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 11:01:19 AM,7/14/2022 10:22:51 AM,184971,38.6259,-92.2017,5.42537051840495,False,11,2272,38.6259,-92.2017,5.38624451312093,6.68857654896013,220.882588588548,219.354697830229,0,0,0,,5729
478,False,'51:35:33,10.9146373202584,0.628059515172286,65.445204061398,357610.837267808,5.32166620913122,134.782574180821,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 11:00:59 AM,7/14/2022 10:35:33 AM,185733,38.6096,-92.2031,5.6337116861902,False,11,2283,38.6096,-92.2031,5.64562724849778,6.68857654896013,222.026598238558,220.50076999693,0,0,0,,5729
480,False,'51:45:56,10.9493788948717,0.729326483796857,65.7158540836066,359088.529978658,5.32124150658388,20.9242990144389,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 11:01:01 AM,7/14/2022 10:45:56 AM,186356,38.598,-92.1972,5.76004611262157,False,11,2292,38.598,-92.1972,5.68993354304513,6.68857654896013,222.944793920059,221.429611706069,0,0,0,,5729
482,False,'51:58:16,10.9879329348889,0.986605483496056,66.0162046550199,360728.38149781,5.25614690773821,-583.950657222873,OUT,Cooper's Landing_OUT,7/14/2022 6:00:33 AM,Jeff City,7/14/2022 11:01:54 AM,7/14/2022 10:58:16 AM,187096,38.5899,-92.1817,4.37561382528982,False,11,2302,38.5899,-92.1817,4.46736011681159,6.68857654896013,223.963750413607,222.43874033543,0,0,0,,5729
484,False,'52:08:09,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.25614690773821,-278.700881673828,IN,Jeff City_IN,7/14/2022 11:07:58 AM,Mokane,7/14/2022 2:46:09 PM,7/14/2022 11:08:09 AM,187689,38.5894,-92.1792,64.8215377024696,True,12,2307,38.587,-92.1772,1.97401242188984,6.68857654896013,224.282882494342,222.754068262964,0,0,0,Too fast(1),5729
486,False,'52:34:56,11.0058573094155,0.755172865423918,66.1432123074285,361421.816808307,5.25614690773821,-195.451009974842,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:11:50 PM,7/14/2022 11:34:56 AM,189296,38.5861,-92.1755,1.4394800429042,True,12,2310,38.5861,-92.1755,1.44710442505571,6.68857654896013,224.39463113923,222.86508193135,0,0,0,,5729
488,False,'52:45:42,11.0508269011175,0.79650928436096,66.396575320109,362805.126050191,5.18863819347033,551.956890427812,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:15:29 PM,7/14/2022 11:45:42 AM,189942,38.5791,-92.1624,4.97277530894866,False,12,2322,38.5791,-92.1624,5.00520769513617,6.68857654896013,225.254179652092,223.723404702528,0,0,0,,5729
490,False,'52:59:00,11.1064006730897,0.37037836653715,66.7096833061937,364514.630394476,5.11599311656581,59.9122247160623,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:19:18 PM,7/14/2022 11:59:00 AM,190740,38.5716,-92.1454,4.66463623981595,False,12,2332,38.5716,-92.1454,4.66544783435653,6.68857654896013,226.316416404635,224.785537864702,0,0,0,,5729
492,False,'53:11:04,11.15515272346,0.692811732822779,66.984357055469,366014.291816463,5.04305923031567,100.622995827715,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:23:11 PM,7/14/2022 12:11:04 PM,191464,38.5653,-92.1302,5.86391928408165,False,12,2341,38.5653,-92.1302,5.85206164488061,6.68857654896013,227.248262810367,225.717381733098,0,0,0,,5729
494,False,'53:21:42,11.2066607397684,0.514286490514749,67.2745581823901,367598.729484091,5.11656426557185,99.5360860324451,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:19:31 PM,7/14/2022 12:21:42 PM,192102,38.5609,-92.1129,5.35743380908797,False,12,2351,38.5609,-92.1129,5.34693992790138,6.68857654896013,228.232786732928,226.701347796701,0,0,0,,5729
496,False,'53:29:49,11.2433377502375,0.503022510263145,67.481199993375,368726.950702614,5.12547417062892,120.047272860021,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:19:07 PM,7/14/2022 12:29:49 PM,192589,38.5592,-92.1001,5.64288407074997,False,12,2358,38.5592,-92.1001,5.60601403118854,6.68857654896013,228.933830896588,227.404473041535,0,0,0,,5729
498,False,'53:41:40,11.3034122913402,0.956143663016598,67.8196657464117,370574.903169248,5.23731663217124,52.9596560031401,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:14:12 PM,7/14/2022 12:41:40 PM,193300,38.5591,-92.079,5.82229394077707,False,12,2369,38.5591,-92.079,5.84528148476193,6.68857654896013,230.082095323979,228.549313570298,0,0,0,,5729
500,False,'53:52:24,11.3508287635527,0.980546552931365,68.0868147196564,372033.480882464,5.21030122680751,200.141297674089,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:15:17 PM,7/14/2022 12:52:24 PM,193944,38.5563,-92.0626,4.86338144633915,False,12,2378,38.5563,-92.0626,4.80541686650596,6.68857654896013,230.988413496611,229.459490017077,0,0,0,,5729
502,False,'54:02:49,11.4000719728955,0.37585001556964,68.3642557059081,373548.250841579,5.24016336411507,-67.502418281273,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:14:06 PM,7/14/2022 1:02:49 PM,194569,38.56,-92.0458,5.34123599282127,False,12,2388,38.56,-92.0458,5.35355630639414,6.68857654896013,231.929647912071,230.405018152949,0,0,0,,5729
504,False,'54:13:54,11.4550678290997,0.823845990200746,68.6741076588717,375239.977923663,5.30752859668863,-7.98183778701212,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:11:38 PM,7/14/2022 1:13:54 PM,195234,38.5654,-92.0277,5.50834875861325,False,12,2398,38.5654,-92.0277,5.51662128794369,6.68857654896013,232.980838386006,231.453958260343,0,0,0,,5729
506,False,'54:24:22,11.5084146365339,0.00458273848826569,68.9746687121711,376880.978630043,5.38350520072928,66.6060719998071,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:09:05 PM,7/14/2022 1:24:22 PM,195862,38.5687,-92.0095,5.56770654003802,False,12,2409,38.5687,-92.0095,5.65126911148086,6.68857654896013,234.000508951392,232.464564977425,0,0,0,,5729
508,False,'54:36:36,11.5702859527733,0.740740867807866,69.3232576694553,378784.201681933,5.45270134210058,88.0315378469952,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:06:58 PM,7/14/2022 1:36:36 PM,196596,38.5802,-91.9933,5.74150828480224,False,12,2420,38.5802,-91.9933,5.73439798233677,6.68857654896013,235.183116928238,233.647926197571,0,0,0,,5729
510,False,'54:46:34,11.6250386279794,0.330363278789095,69.6317395172443,380468.448275329,5.56819855688153,2.87247175637583,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:03:47 PM,7/14/2022 1:46:34 PM,197194,38.5901,-91.9789,6.09757095902978,False,12,2431,38.5901,-91.9789,6.14116427051747,6.68857654896013,236.229659241998,234.690031338518,0,0,0,,5729
512,False,'54:56:15,11.6776331381606,0.294943829701108,69.9280620553327,382086.307572072,5.65781937167527,-46.0407805108384,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:01:35 PM,7/14/2022 1:56:15 PM,197775,38.5948,-91.9614,6.5832587077634,False,12,2441,38.5948,-91.9614,6.57782345988183,6.68857654896013,237.234950402088,235.693370380322,0,0,0,,5729
514,False,'55:06:11,11.731382340143,0.645663715219652,70.2308902382898,383739.686333855,5.7301159713291,83.9618097207465,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 2:59:56 PM,7/14/2022 2:06:11 PM,198371,38.5966,-91.9426,5.78788079145097,False,12,2451,38.5966,-91.9426,5.76785027569223,6.68857654896013,238.262312334517,236.720440985144,0,0,0,,5729
516,False,'55:15:58,11.7834696927755,0.481249410046352,70.5243554018822,385341.9449614,5.78029266285507,-145.098774646976,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 2:58:55 PM,7/14/2022 2:15:58 PM,198958,38.6071,-91.9303,6.00866605310513,False,12,2461,38.6071,-91.9303,6.01469384693328,6.68857654896013,239.257909688187,237.716531879911,0,0,0,,5729
518,False,'55:27:54,11.8396636951926,0.299314282352856,70.8409578260558,387070.52820932,5.72043324022604,-19.0805741376611,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:00:02 PM,7/14/2022 2:27:54 PM,199674,38.6191,-91.9179,5.62284975121619,False,12,2472,38.6191,-91.9179,5.64185573452056,6.68857654896013,240.332001521828,238.786651609428,0,0,0,,5729
520,False,'55:38:16,11.8894279548627,0.784023210201772,71.1213344600575,388601.326193286,5.69009392000451,115.562451160643,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:00:33 PM,7/14/2022 2:38:16 PM,200296,38.6262,-91.9029,5.68493997198849,False,12,2481,38.6262,-91.9029,5.70009326994368,6.68857654896013,241.2831952902,239.734484814261,0,0,0,,5729
522,False,'55:49:05,11.9385052657651,0.253960761692524,71.3978407585109,390110.992951834,5.62141944349959,82.7171121360644,OUT,Jeff City_OUT,7/14/2022 11:30:18 AM,Mokane,7/14/2022 3:01:37 PM,7/14/2022 2:49:05 PM,200945,38.6358,-91.8907,6.57174188731892,False,12,2491,38.6358,-91.8907,6.54653821898383,6.68857654896013,242.22125872384,240.675359592126,0,0,0,,5729
524,True,'55:59:30,11.9940097363205,0.829933966396037,71.710558293736,391818.365515806,5.69102062335716,-72.8540897232858,IN,Mokane_IN,7/14/2022 3:00:42 PM,Chamois,7/14/2022 4:11:48 PM,7/14/2022 2:59:30 PM,201570,38.6505,-91.885,6.03720656018259,True,13,2501,38.6505,-91.885,6.0297861155339,6.68857654896013,243.282170849509,241.739490490026,0,0,0,,5729
526,False,'56:19:37,12.1110559726447,0.547961836681904,71.965070401517,393207.948577437,5.62795747853318,-87.4055733005147,OUT,Mokane_OUT,7/14/2022 3:10:57 PM,Chamois,7/14/2022 4:23:31 PM,7/14/2022 3:19:37 PM,202777,38.661,-91.8763,4.7032424125798,False,13,2510,38.661,-91.8763,4.680084713965,6.68857654896013,244.145617733227,242.606789465024,0,0,0,,5729
528,False,'56:30:51,12.2767951137311,0.790987628753268,72.2945346095751,395006.754484641,5.6793029498199,-66.2555022101322,OUT,Mokane_OUT,7/14/2022 3:10:57 PM,Chamois,7/14/2022 4:22:22 PM,7/14/2022 3:30:51 PM,203451,38.6699,-91.8591,5.79211301892613,False,13,2521,38.6699,-91.8591,5.78216624277891,6.68857654896013,245.26334390439,243.725164682816,0,0,0,,5729
