index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'30:31:00,10.3195312415701,0.413314081840129,60.809102353105,332298.688223069,6.54776134917073,-101.020505535013,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:15:47 PM,7/13/2022 2:31:00 PM,109860,38.7309,-92.3596,6.51823858984997,False,11,2127,38.7309,-92.3596,6.37609365943151,8.10752213382046,206.298358008539,201.489089490283,0,0,0,,1046
400,False,'30:41:04,10.3632776709337,0.986959610582781,61.1499036037848,334159.392020056,6.59444341597807,-36.0992106676585,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:14:10 PM,7/13/2022 2:41:04 PM,110464,38.7185,-92.3452,6.71165402261231,False,11,2138,38.7185,-92.3452,6.69558403182906,8.10752213382046,207.454545745273,202.649801800661,0,0,0,,1046
402,False,'30:50:54,10.4091344344653,0.0792365629758448,61.5071451567769,336109.856441088,6.70272139333483,-62.9501923227694,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:10:41 PM,7/13/2022 2:50:54 PM,111054,38.7022,-92.3446,7.21717093644958,False,11,2151,38.7022,-92.3446,7.3450784830567,8.10752213382046,208.666508147987,203.853452334827,0,0,0,,1046
404,False,'31:01:06,10.4568714277479,0.581100070887282,61.8790344115365,338140.294260813,6.80289295594503,11.386445385067,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:07:42 PM,7/13/2022 3:01:06 PM,111666,38.6914,-92.363,7.08641831584369,False,11,2163,38.6914,-92.363,7.28836394065988,8.10752213382046,209.928163716793,205.096807069963,0,0,0,,1046
406,False,'31:10:49,10.5057144785454,0.443400155480891,62.2595402731804,340217.776958205,6.9598138878255,27.0235299776006,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:03:26 PM,7/13/2022 3:10:49 PM,112249,38.6764,-92.3536,7.90113049842918,False,11,2176,38.6764,-92.3536,8.05342865414096,8.10752213382046,211.219051617324,206.343642139307,0,0,0,,1046
408,False,'31:21:16,10.5524755389309,0.701818964492071,62.6238266411038,342206.704600442,6.97612127674183,-296.376914482948,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:02:59 PM,7/13/2022 3:21:16 PM,112876,38.6725,-92.3315,6.56661176401375,False,11,2188,38.6725,-92.3315,6.59422208180207,8.10752213382046,212.454913957654,207.573126211722,0,0,0,,1046
410,False,'31:31:25,10.5973756846209,0.548429333472408,62.9736157788569,344116.480387543,6.98142257536648,-161.996981300813,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:02:52 PM,7/13/2022 3:31:25 PM,113485,38.6704,-92.3098,6.99082632969882,False,11,2200,38.6704,-92.3098,6.99388657773808,8.10752213382046,213.641593615391,208.754007562216,0,0,0,,1046
412,False,'31:42:16,10.6417875350709,0.256661100319449,63.3196009117823,346005.487101137,6.90539755704199,-130.24548897541,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:04:31 PM,7/13/2022 3:42:16 PM,114136,38.6662,-92.2887,6.11534021325595,False,11,2212,38.6662,-92.2887,6.07216845625816,8.10752213382046,214.815367969162,209.931966893118,0,0,0,,1046
414,False,'31:52:08,10.6848855071838,0.579840603138627,63.6553504349214,347838.609518662,6.90647474815936,-128.129053597731,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:04:29 PM,7/13/2022 3:52:08 PM,114728,38.6563,-92.2718,6.62117668899322,False,11,2223,38.6563,-92.2718,6.56410554005932,8.10752213382046,215.954417431256,211.076059449117,0,0,0,,1046
416,False,'32:01:47,10.7296605407001,0.504253006222503,64.004164901464,349743.063804101,6.96615801506206,112.786058632641,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:03:19 PM,7/13/2022 4:01:47 PM,115307,38.6437,-92.2577,7.11018522550648,False,11,2234,38.6437,-92.2577,7.2808644945079,8.10752213382046,217.137790461161,212.246617743817,0,0,0,,1046
418,False,'32:12:25,10.7767760410752,0.0448055775228627,64.3712124911263,351747.067141522,6.97174991382998,-248.137301232299,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:03:11 PM,7/13/2022 4:12:25 PM,115945,38.6455,-92.2351,6.52696090636821,False,11,2247,38.6455,-92.2351,6.54510057408561,8.10752213382046,218.383020404182,213.489302332247,0,0,0,,1046
420,False,'32:28:38,10.8243134817659,0.718855247488019,64.7415471556278,353769.017222455,6.43943362436238,244.575963665475,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:11:53 PM,7/13/2022 4:28:38 PM,116918,38.6405,-92.214,3.45065732952253,False,11,2259,38.6405,-92.214,3.57667024555208,8.10752213382046,219.639401936615,214.699259296672,0,0,0,,1046
422,False,'32:37:12,10.8642912859203,0.250692642545668,65.0529893888223,355469.426903145,6.55391038705907,-62.3048623681737,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:10:02 PM,7/13/2022 4:37:12 PM,117432,38.6285,-92.2027,7.44013111572704,False,11,2270,38.6285,-92.2027,7.47001259724732,8.10752213382046,220.695987527197,215.743939644114,0,0,0,,1046
424,False,'32:47:17,10.9084116956578,0.949524001892149,65.3967040882338,357346.03752297,6.60709505736712,140.710382291207,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:09:15 PM,7/13/2022 4:47:17 PM,118037,38.6119,-92.2024,6.80878417306038,False,11,2281,38.6119,-92.2024,6.8951277212444,8.10752213382046,221.862059305403,216.902957460096,0,0,0,,1046
426,False,'32:58:41,10.9535203653634,0.862075521336044,65.7481177070332,359264.682638,6.54701508256535,-364.007214816766,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:09:56 PM,7/13/2022 4:58:41 PM,118721,38.5977,-92.1948,4.99617242208524,False,11,2293,38.5977,-92.1948,5.20896573014129,8.10752213382046,223.05425010801,218.024228191545,0,0,0,,1046
428,True,'33:37:47,10.9966287107272,0.15248320054589,66.0839480417245,361098.246269757,6.56836408090791,-488.41740993392,IN,Jeff City_IN,7/13/2022 5:38:36 PM,Mokane,7/13/2022 8:33:11 PM,7/13/2022 5:37:47 PM,121067,38.5881,-92.1783,1.01038813680948,True,12,2306,38.5881,-92.1783,1.04124163412122,8.10752213382046,224.193573727918,219.13928272926,0,0,0,,1046
430,False,'33:45:29,11.0401302437358,0.774065384437291,66.3363093217474,362476.086260117,6.5801948307556,122.036741623016,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:32:46 PM,7/13/2022 5:45:29 PM,121529,38.5816,-92.1649,6.84229423506116,False,12,2320,38.5816,-92.1649,6.85538666734289,8.10752213382046,225.04972380544,219.994768856126,0,0,0,,1046
432,False,'33:55:45,11.1042167296007,0.954611363300583,66.6973787581439,364447.450126707,6.66217167304871,-183.048065188433,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:29:57 PM,7/13/2022 5:55:45 PM,122145,38.5725,-92.1455,7.21954689751336,False,12,2331,38.5725,-92.1455,7.20058647981886,8.10752213382046,226.274672521557,221.218516617288,0,0,0,,1046
434,False,'34:06:06,11.1693982507028,0.410243251294556,67.0646177285786,366452.498363257,6.74140829279995,107.125936892311,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:27:24 PM,7/13/2022 6:06:06 PM,122766,38.5639,-92.1255,7.13233497336021,False,12,2344,38.5639,-92.1255,7.1250258134049,8.10752213382046,227.520551734795,222.4568756235,0,0,0,,1046
436,False,'34:15:09,11.2268998702926,0.374408880350447,67.3885873938984,368221.305212313,6.80978022500605,119.853211353442,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:25:20 PM,7/13/2022 6:15:09 PM,123309,38.5597,-92.1059,7.34622628845899,False,12,2355,38.5597,-92.1059,7.32027402435515,8.10752213382046,228.619637355431,223.556622364433,0,0,0,,1046
438,False,'34:25:04,11.2861880430559,0.650248705567298,67.7226226719404,370045.068208901,6.81680607540672,7.98698052545432,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:25:09 PM,7/13/2022 6:25:04 PM,123904,38.5598,-92.085,7.00686055502048,False,12,2366,38.5598,-92.085,7.01919453724708,8.10752213382046,229.752871142979,224.687303061344,0,0,0,,1046
440,False,'34:34:51,11.3478492978353,0.418984548526398,68.0700281227191,371941.829561944,6.87213503312182,15.4008052483269,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:23:40 PM,7/13/2022 6:34:51 PM,124491,38.5569,-92.0636,7.22148351175751,False,12,2378,38.5569,-92.0636,7.19660283937137,8.10752213382046,230.931464006309,225.863765640944,0,0,0,,1046
442,False,'34:44:46,11.411835729809,0.54436280509564,68.4305338458521,373910.115671608,6.9449083084963,-142.622228157041,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:21:53 PM,7/13/2022 6:44:46 PM,125086,38.5613,-92.042,7.50974971471313,False,12,2390,38.5613,-92.042,7.54565766832483,8.10752213382046,232.154500292935,227.071149563556,0,0,0,,1046
444,False,'34:54:57,11.4774753344928,0.153256067396293,68.8003537033246,375929.255013461,7.00711200204472,-63.0672574331543,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:20:28 PM,7/13/2022 6:54:57 PM,125697,38.5664,-92.0199,7.27085386341192,False,12,2403,38.5664,-92.0199,7.29881583554607,8.10752213382046,233.409135313076,228.320031357054,0,0,0,,1046
446,False,'35:05:56,11.5438056921512,0.771649418619819,69.1740653296134,377969.642601907,6.99135405312418,-709.718971772946,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:20:45 PM,7/13/2022 7:05:56 PM,126356,38.5767,-92.002,6.33535007190874,False,12,2415,38.5767,-92.002,6.42139346956129,8.10752213382046,234.676973381535,229.554936834228,0,0,0,,1046
448,False,'35:14:46,11.5980907794058,0.176003348776963,69.4799127418288,379639.505726156,7.00010650011932,-6.67223861790749,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:20:36 PM,7/13/2022 7:14:46 PM,126886,38.5859,-91.9867,7.61506193332093,False,12,2426,38.5859,-91.9867,7.56824042508398,8.10752213382046,235.714578221922,230.599010350907,0,0,0,,1046
450,False,'35:24:10,11.6639381881647,0.711044361288574,69.8509033874834,381665.037327461,7.13352623586874,9.77993554877759,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:18:11 PM,7/13/2022 7:24:10 PM,127450,38.5939,-91.9661,7.8527188491855,False,12,2438,38.5939,-91.9661,7.88172831785867,8.10752213382046,236.97318520794,231.847607119565,0,0,0,,1046
452,False,'35:25:04,11.6697902678254,0.801480696461053,69.8838745681671,381845.053101954,7.13912126809881,-7.66956616733776,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:18:06 PM,7/13/2022 7:25:04 PM,127504,38.5943,-91.9641,7.90166048400815,False,12,2439,38.5943,-91.9641,7.56907949508517,8.10752213382046,237.085041824358,231.961180950763,0,0,0,,1046
454,False,'35:25:12,11.6706233130994,0.960839561095036,69.8885680255085,381870.678400801,7.13993984616543,10.1655241149629,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:18:06 PM,7/13/2022 7:25:12 PM,127512,38.5943,-91.9638,4.8783174699989,False,12,2439,38.5943,-91.9638,7.56907949508517,8.10752213382046,237.100964646854,231.977399739863,0,0,0,,1046
456,False,'35:36:08,11.7412955327758,0.452274506404514,70.2867421207657,384044.625971208,7.17970203708785,-572.94052471415,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:17:27 PM,7/13/2022 7:36:08 PM,128168,38.5995,-91.9409,6.75396325451425,False,12,2453,38.5995,-91.9409,7.21671727436811,8.10752213382046,238.451793040539,233.282748470563,0,0,0,,1046
458,False,'35:45:35,11.8002683300021,0.709923993765038,70.6190005426441,385858.687703485,7.17621541124783,-301.001447356982,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:17:30 PM,7/13/2022 7:45:35 PM,128735,38.6112,-91.9276,6.98205075122312,False,12,2464,38.6112,-91.9276,7.07092587417654,8.10752213382046,239.578998741916,234.3721792189,0,0,0,,1046
460,False,'35:55:10,11.8646659988807,0.043102701075977,70.9818232141242,387839.623868213,7.2465983693145,-13.3719255007421,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:16:35 PM,7/13/2022 7:55:10 PM,129310,38.6231,-91.9107,7.75339530419953,False,12,2477,38.6231,-91.9107,7.76299453457387,8.10752213382046,240.809895408339,235.605850212318,0,0,0,,1046
462,False,'36:05:15,11.9308270110159,0.776828683900104,71.3545807314176,389874.802220405,7.28585551259515,-246.901107079242,OUT,Jeff City_OUT,7/13/2022 5:38:41 PM,Mokane,7/13/2022 8:16:08 PM,7/13/2022 8:05:15 PM,129915,38.6345,-91.8931,7.40032308222751,False,12,2489,38.6345,-91.8931,7.64256361559378,8.10752213382046,242.074496607456,236.847410228875,0,0,0,,1046
464,True,'36:15:57,11.9926399523385,0.595535229998852,71.7028407987965,391776.22960196,7.19066226876143,-150.392533043634,IN,Mokane_IN,7/13/2022 8:17:07 PM,Chamois,7/13/2022 9:13:23 PM,7/13/2022 8:15:57 PM,130557,38.6502,-91.8854,7.06680495314859,True,13,2501,38.6502,-91.8854,7.07091806702849,8.10752213382046,243.255988806486,238.010491341877,0,0,0,,1046
466,False,'36:25:35,12.1550872666217,0.521467951866357,72.0525979179793,393685.830574341,7.21749957081595,34.4447797719257,OUT,Mokane_OUT,7/13/2022 8:17:07 PM,Chamois,7/13/2022 9:12:57 PM,7/13/2022 8:25:35 PM,131135,38.6637,-91.872,7.44469948860978,False,13,2513,38.6637,-91.872,7.45899872591659,8.10752213382046,244.442559839392,239.200298810362,0,0,0,,1046
468,False,'36:35:05,12.3400924850648,0.992720904290241,72.4203601579755,395693.735753634,7.30431807712803,-32.0713521142437,OUT,Mokane_OUT,7/13/2022 8:17:07 PM,Chamois,7/13/2022 9:11:38 PM,7/13/2022 8:35:05 PM,131705,38.6716,-91.8515,7.86432373199779,False,13,2525,38.6716,-91.8515,7.87305434382044,8.10752213382046,245.690214274549,240.443363144309,0,0,0,,1046
470,False,'36:40:10,12.4417370513887,0.878017339771343,72.6224140984496,396796.908155398,7.36135111386842,-407.230112749238,OUT,Mokane_OUT,7/13/2022 8:17:07 PM,Chamois,7/13/2022 9:10:51 PM,7/13/2022 8:40:10 PM,132010,38.6741,-91.8394,8.00856106814651,False,13,2532,38.6741,-91.8394,8.10769521503535,8.10752213382046,246.375693825076,241.119310180257,0,0,0,,1046
472,False,'36:49:53,12.6285469497586,0.487770271955741,72.9937637676975,398824.399950693,7.41706360946482,339.970030729293,OUT,Mokane_OUT,7/13/2022 8:17:07 PM,Chamois,7/13/2022 9:10:08 PM,7/13/2022 8:49:53 PM,132593,38.6812,-91.8184,7.61275052789517,False,13,2545,38.6812,-91.8184,7.7177024795242,8.10752213382046,247.63551881917,242.357095731325,0,0,0,,1046
474,False,'36:59:59,12.8047355648931,0.435389389978842,73.3439999410819,400736.616459168,7.36828618616709,81.806480799675,OUT,Mokane_OUT,7/13/2022 8:17:07 PM,Chamois,7/13/2022 9:10:42 PM,7/13/2022 8:59:59 PM,133199,38.6843,-91.7973,7.30894512011229,False,13,2557,38.6843,-91.7973,7.32062905274433,8.10752213382046,248.823715070857,243.53196556679,0,0,0,,1046
476,True,'37:10:01,12.9887540552412,0.824978368493629,73.7098007156797,402733.812446205,7.37498075141593,-3.0844182637109,IN,Chamois_IN,7/13/2022 9:10:38 PM,Portland,7/13/2022 9:40:51 PM,7/13/2022 9:10:01 PM,133801,38.6825,-91.7746,7.30909940610355,True,14,2569,38.6825,-91.7746,7.30010338872618,8.10752213382046,250.064715122454,244.764638637423,0,0,0,,1046
478,False,'37:19:42,13.3072288327672,0.96389417860064,74.0685242325586,404692.368081179,7.39761113271535,-42.1716004552504,OUT,Chamois_OUT,7/13/2022 9:10:38 PM,Portland,7/13/2022 9:40:34 PM,7/13/2022 9:19:42 PM,134382,38.6876,-91.7538,7.37627174798921,False,14,2581,38.6876,-91.7538,7.64031122812946,8.10752213382046,251.281705172421,245.954743434416,0,0,0,,1046
480,False,'37:29:39,13.6432210490046,0.637240153620047,74.4363839996316,406700.805737985,7.41463741063366,-100.278510937106,OUT,Chamois_OUT,7/13/2022 9:10:38 PM,Portland,7/13/2022 9:40:22 PM,7/13/2022 9:29:39 PM,134979,38.7017,-91.7395,7.4412939391861,False,14,2594,38.7017,-91.7395,7.42660809076011,8.10752213382046,252.529690473764,247.199696040682,0,0,0,,1046
482,True,'37:40:08,13.9787353731851,0.126176975024604,74.8037205484506,408706.386732175,7.37224677001342,273.622373109998,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:54:50 PM,7/13/2022 9:40:08 PM,135608,38.7073,-91.7182,6.77600100161506,True,15,2607,38.7073,-91.7182,6.85941790984823,8.10752213382046,253.775900727253,248.426719999399,0,0,0,,1046
484,False,'37:50:21,14.0704707911062,0.484411222586265,75.1691629960017,410701.626328222,7.35996614589323,118.950828767567,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:10 PM,7/13/2022 9:50:21 PM,136221,38.708,-91.6956,7.3141650405169,False,15,2619,38.708,-91.6956,7.38539576991999,8.10752213382046,255.015685133848,249.654694725615,0,0,0,,1046
486,False,'37:59:49,14.1348501408982,0.0418400390477233,75.4817478185517,412408.274308648,7.27807771751366,190.13665632883,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:57:17 PM,7/13/2022 9:59:49 PM,136789,38.7032,-91.6772,7.03086035371918,False,15,2630,38.7032,-91.6772,7.12964636678665,8.10752213382046,256.076147024175,250.702173213718,0,0,0,,1046
488,False,'38:10:02,14.2089819099336,0.243762105809426,75.8416841326663,414373.451563752,7.26334960130895,-311.302105786034,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:57:40 PM,7/13/2022 10:10:02 PM,137402,38.7021,-91.6551,7.02707881359687,False,15,2642,38.7021,-91.6551,7.22717997431081,8.10752213382046,257.297251558136,251.899963581591,0,0,0,,1046
490,False,'38:19:52,14.2850797148453,0.678771079715777,76.2111662557633,416390.746946308,7.31594615087917,-11.1045025420023,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:56:26 PM,7/13/2022 10:19:52 PM,137992,38.7039,-91.6323,7.59948848398269,False,15,2654,38.7039,-91.6323,7.72989616952194,8.10752213382046,258.55074079509,253.137100550062,0,0,0,,1046
492,False,'38:29:44,14.3598313703848,0.941552830228255,76.574112341078,418372.35692485,7.33769069341265,239.448228949175,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:57 PM,7/13/2022 10:29:44 PM,138584,38.6948,-91.6132,7.11289746203459,False,15,2666,38.6948,-91.6132,7.20344975785925,8.10752213382046,259.782056150006,254.356555710756,0,0,0,,1046
494,False,'38:40:20,14.4352978464446,0.346555791722824,76.9405291362746,420372.916255962,7.29152789727542,-21.4483550508469,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:56:52 PM,7/13/2022 10:40:20 PM,139220,38.6837,-91.5953,6.65697925298903,False,15,2679,38.6837,-91.5953,6.68195292361363,8.10752213382046,261.025146086721,255.594608735301,0,0,0,,1046
496,False,'38:50:12,14.5096129903363,0.554931791849375,77.3013558010545,422342.954640126,7.3131615965604,41.8023190004281,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:56:28 PM,7/13/2022 10:50:12 PM,139812,38.6813,-91.5734,7.60103925051007,False,15,2691,38.6813,-91.5734,7.65005572971182,8.10752213382046,262.249271186242,256.803690774794,0,0,0,,1046
498,False,'39:00:10,14.5851262664559,0.0440049395914682,77.6679998273186,424344.754605506,7.33751873082102,-47.6624628823614,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:56:02 PM,7/13/2022 11:00:10 PM,140410,38.6754,-91.5519,7.47720248175926,False,15,2704,38.6754,-91.5519,7.55374723646346,8.10752213382046,263.493132017351,258.034547120717,0,0,0,,1046
500,False,'39:09:42,14.6587911344664,0.120880004618532,78.0256691695785,426297.554666778,7.37632817920977,-71.4119813411746,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:25 PM,7/13/2022 11:09:42 PM,140982,38.6835,-91.5328,7.46363614157102,False,15,2716,38.6835,-91.5328,7.51705107387541,8.10752213382046,264.706545719624,259.218634487993,0,0,0,,1046
502,False,'39:19:14,14.7311906473005,0.0271284300544321,78.3771947588404,428216.811117196,7.39273133639575,-0.624017838822245,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:10 PM,7/13/2022 11:19:14 PM,141554,38.6921,-91.5138,7.37589921178375,False,15,2728,38.6921,-91.5138,7.38180931780059,8.10752213382046,265.89911638843,260.408094722899,0,0,0,,1046
504,False,'39:29:22,14.8066345428515,0.432422322550604,78.7435019175716,430216.771856059,7.38810642009858,-5.8723387405672,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:14 PM,7/13/2022 11:29:22 PM,142162,38.6988,-91.4925,7.39654273868326,False,15,2740,38.6988,-91.4925,7.39536108087905,8.10752213382046,267.141834377165,261.648490694904,0,0,0,,1046
506,False,'39:39:17,14.8821922056411,0.924613874600413,79.1103614570306,432219.748478564,7.4070013192156,-256.450719678973,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:00 PM,7/13/2022 11:39:17 PM,142757,38.7036,-91.4703,7.44944270871656,False,15,2753,38.7036,-91.4703,7.42657915143402,8.10752213382046,268.386426349115,262.892403260908,0,0,0,,1046
508,False,'39:49:39,14.9583836515654,0.447790793636322,79.480298240813,434239.5262137,7.38450576538122,-164.639542928069,OUT,Portland_OUT,7/13/2022 9:40:47 PM,Hermann,7/13/2022 11:55:13 PM,7/13/2022 11:49:39 PM,143379,38.7079,-91.4479,6.90365426626572,False,15,2766,38.7079,-91.4479,6.91673039179548,8.10752213382046,269.64145804845,264.13760507993,0,0,0,,1046
510,False,'39:55:50,15.0009252224537,0.52270967754886,79.6868259359229,435367.124383329,7.33343016623756,354.69660266331,IN,Hermann_IN,7/13/2022 11:55:29 PM,New Haven,7/14/2022 2:09:40 AM,7/13/2022 11:55:50 PM,143750,38.7089,-91.4349,6.64262544986856,True,16,2775,38.7089,-91.4349,6.37479580227652,8.10752213382046,270.342115067478,264.846429330321,0,0,0,,1046
512,True,'40:03:20,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.33343016623756,675.569113386499,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:17:16 AM,7/14/2022 12:03:20 AM,144200,38.708,-91.4349,2.20155538654078,True,16,2775,38.708,-91.4349,1.89294253824738,8.10752213382046,270.329018476421,264.954229781639,0,0,0,,1046
514,False,'40:12:21,15.0612681362326,0.38676029082848,79.978059156887,436957.197069318,7.24889603032473,-147.768387177895,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:19:34 AM,7/14/2022 12:12:21 AM,144741,38.7102,-91.417,6.45957266355,False,16,2785,38.7102,-91.417,6.39058644929441,8.10752213382046,271.330140428115,265.939888687923,0,0,0,,1046
516,False,'40:22:13,15.1323233629748,0.0143759575475081,80.3209932522858,438829.545753932,7.22623766490667,-116.423208245842,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:20:10 AM,7/14/2022 12:22:13 AM,145333,38.7073,-91.3959,7.27890446624452,False,16,2798,38.7073,-91.3959,7.28169823412436,8.10752213382046,272.493563962557,267.096366278527,0,0,0,,1046
518,False,'40:31:46,15.2037659580354,0.693928561542625,80.6657969047873,440712.101830663,7.24311397752524,-23.5021278712537,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:19:45 AM,7/14/2022 12:31:46 AM,145906,38.7022,-91.3754,7.54767138316746,False,16,2809,38.7022,-91.3754,7.51492188128897,8.10752213382046,273.663330076409,268.268743377792,0,0,0,,1046
520,False,'40:42:01,15.2796138274961,0.0200223438628272,81.0318617489088,442710.739582261,7.24882763688605,-110.223700045962,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:19:38 AM,7/14/2022 12:42:01 AM,146521,38.6955,-91.3546,7.55934393626656,False,16,2822,38.6955,-91.3546,7.69490510806726,8.10752213382046,274.90522599897,269.492294210712,0,0,0,,1046
522,False,'40:53:16,15.3585353736581,0.968327157306037,81.4127610899064,444790.370594912,7.19777474160322,37.0005553172757,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:20:49 AM,7/14/2022 12:53:16 AM,147196,38.7021,-91.3342,7.46839483472515,False,16,2834,38.7021,-91.3342,7.67292913379945,8.10752213382046,276.197448800715,270.741543865585,0,0,0,,1046
524,False,'41:03:13,15.4373822607751,0.0545632144138417,81.7933001036874,446868.034296063,7.27955938442645,-14.4465513735067,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:19:08 AM,7/14/2022 1:03:13 AM,147793,38.7081,-91.3145,7.73010399185363,False,16,2848,38.7081,-91.3145,8.05524980203525,8.10752213382046,277.488449171767,271.983779095713,0,0,0,,1046
526,False,'41:12:55,15.513896610403,0.64580548911748,82.1625815834278,448884.234207711,7.34178426889224,-180.96035111417,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:17:57 AM,7/14/2022 1:12:55 AM,148375,38.695,-91.299,7.57908963687674,False,16,2860,38.695,-91.299,7.62424053741538,8.10752213382046,278.741257714656,273.226641500636,0,0,0,,1046
528,False,'41:22:45,15.5887842680388,0.891602829142219,82.5240121537788,450857.569790423,7.36075610843205,-2.45064762948166,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:17:37 AM,7/14/2022 1:22:45 AM,148965,38.6835,-91.282,7.47745071057019,False,16,2872,38.6835,-91.282,7.48209151395177,8.10752213382046,279.967431598371,274.447957069194,0,0,0,,1046
530,False,'41:32:46,15.6623562402848,0.939475145834338,82.8790928270191,452796.236258393,7.34049842255365,-71.8573595637968,OUT,Hermann_OUT,7/14/2022 12:03:20 AM,New Haven,7/14/2022 2:17:57 AM,7/14/2022 1:32:46 AM,149566,38.6721,-91.2654,7.16392156269867,False,16,2884,38.6721,-91.2654,7.16345803969745,8.10752213382046,281.172063092924,275.648903498135,0,0,0,,1046
