index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1062,False,'55:55:07,15.2847602385573,0.867645619863886,81.0566998910522,442846.350661457,6.50711533930292,-16.2391376064444,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:43:54 PM,7/14/2022 2:55:56 PM,201356,38.6951,-91.3531,7.44081885052253,False,16,2822,38.6951,-91.3531,7.44611755102358,7.59589811575234,274.989490816931,274.6186318072,0,0,0,,0720
1064,False,'56:00:07,15.322100056087,0.996362292067158,81.2369131861744,443830.277691751,6.5656188751377,-21.341536102767,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:42:22 PM,7/14/2022 3:00:56 PM,201656,38.6962,-91.3421,7.34562352955139,False,16,2828,38.6962,-91.3421,7.43430872415572,7.59589811575234,275.600874728819,275.223217398055,0,0,0,,0720
1066,False,'56:01:24,15.3318163392957,0.549776582382397,81.2838069186356,444086.307697131,6.58328731183305,58.9599898438177,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:41:55 PM,7/14/2022 3:02:13 PM,201733,38.6973,-91.3395,6.60392118736889,False,16,2830,38.6973,-91.3395,7.53081420295606,7.59589811575234,275.759964398511,275.382913908911,0,0,0,,0720
1068,False,'56:05:08,15.3606525092018,0.317327817838156,81.4229790287662,444846.158411406,6.63608608246694,-14.9197315644937,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:40:35 PM,7/14/2022 3:05:57 PM,201957,38.7026,-91.334,7.48816897431097,False,16,2835,38.7026,-91.334,7.47930250704768,7.59589811575234,276.232113742762,275.856577422221,0,0,0,,0720
1070,False,'56:08:44,15.3886765972761,0.919827029522326,81.5582317854421,445584.610272712,6.68760416252141,11.8920193130472,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:39:21 PM,7/14/2022 3:09:33 PM,202173,38.7076,-91.3285,7.58710354689392,False,16,2839,38.7076,-91.3285,7.64049723573854,7.59589811575234,276.690966456231,276.312912875912,0,0,0,,0720
1072,False,'56:12:08,15.4138450677883,0.197790031053821,81.6797024648474,446247.814864659,6.71562287284793,9.77598740087592,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:38:41 PM,7/14/2022 3:12:57 PM,202377,38.7093,-91.3214,7.19142372470981,False,16,2844,38.7093,-91.3214,7.21598788228558,7.59589811575234,277.103062684227,276.723261817824,0,0,0,,0720
1074,False,'56:17:35,15.4583141774386,0.497969616972108,81.8943238880743,447419.603102867,6.81465581921437,31.935379065509,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:36:29 PM,7/14/2022 3:18:24 PM,202704,38.7053,-91.3093,7.74433482841063,False,16,2851,38.7053,-91.3093,7.79668722639909,7.59589811575234,277.831178138852,277.442216164977,0,0,0,,0720
1076,False,'56:21:16,15.4865828855193,0.129182163782267,82.0307572551634,448164.500850959,6.85230645875367,24.2208876422003,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:35:41 PM,7/14/2022 3:22:05 PM,202925,38.7001,-91.304,7.24676100620235,False,16,2856,38.7001,-91.304,7.24856179488116,7.59589811575234,278.294036140679,277.903547632789,0,0,0,,0720
1078,False,'56:25:09,15.517568966092,0.250993277768687,82.180305486847,448981.003026263,6.90637085169879,14.7676220781094,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:35 PM,7/14/2022 3:25:58 PM,203158,38.694,-91.2988,7.59483095283695,False,16,2861,38.694,-91.2988,7.60037303203001,7.59589811575234,278.801387070812,278.410524730289,0,0,0,,0720
1080,False,'56:30:09,15.5548648075022,0.286277701209727,82.3603065398664,449963.771258912,6.93611267341788,6.17425862414838,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:00 PM,7/14/2022 3:30:58 PM,203458,38.6881,-91.2904,7.37250426312635,False,16,2867,38.6881,-91.2904,7.37166854024814,7.59589811575234,279.412050939226,279.020920047943,0,0,0,,0720
1082,False,'56:33:05,15.5769685801581,0.93314549316152,82.4669860570276,450546.219187864,6.95543575118599,27.3500198679434,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:39 PM,7/14/2022 3:33:54 PM,203634,38.6849,-91.2851,7.290733304,False,16,2870,38.6849,-91.2851,7.28539367335643,7.59589811575234,279.773967303255,279.382694651143,0,0,0,,0720
1084,False,'56:35:47,15.5957079436979,0.0252658045592921,82.557427914418,451040.012878812,6.95016645348265,-48.989279522145,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:44 PM,7/14/2022 3:36:36 PM,203796,38.6828,-91.2801,6.56471319437203,False,16,2874,38.6828,-91.2801,6.54876968674867,7.59589811575234,280.080796477718,279.689403734345,0,0,0,,0720
1086,False,'56:40:10,15.6246237302983,0.731616756602026,82.6969842788856,451801.961541678,6.92102148190137,13.7874509685412,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:15 PM,7/14/2022 3:40:59 PM,204059,38.6787,-91.2731,6.35779340937045,False,16,2878,38.6787,-91.2731,6.35956137432215,7.59589811575234,280.554249426787,280.162496038861,0,0,0,,0720
1088,False,'56:45:10,15.6591882563908,0.422954296671373,82.8638031750016,452712.757945133,6.91187659470194,37.4604705484801,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:25 PM,7/14/2022 3:45:59 PM,204359,38.6725,-91.2663,6.77006667574832,False,16,2884,38.6725,-91.2663,6.77122504471944,7.59589811575234,281.120192073888,280.727967905006,0,0,0,,0720
1090,False,'56:50:12,15.6974371843835,0.681027499214729,83.0484041132091,453720.640592174,6.95103328094339,-23.3710071023631,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:46 PM,7/14/2022 3:51:01 PM,204661,38.6655,-91.259,7.4933958519859,False,16,2890,38.6655,-91.259,7.5179536945948,7.59589811575234,281.746461315915,281.352725318768,0,0,0,,0720
1092,False,'56:54:05,15.7256694712073,0.371602521494797,83.1846617002555,454464.578617871,6.96158167724845,-3.17939123360338,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:36 PM,7/14/2022 3:54:54 PM,204894,38.6616,-91.2521,7.17565503401138,False,16,2895,38.6616,-91.2521,7.18521543689862,7.59589811575234,282.208722973893,281.813621008006,0,0,0,,0720
1094,False,'56:56:47,15.7437574648812,0.313824557604746,83.2719598489289,454941.208314454,6.94701263910291,12.9350275902863,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:50 PM,7/14/2022 3:57:36 PM,205056,38.6597,-91.2472,6.49531978731926,False,16,2898,38.6597,-91.2472,6.49475694258263,7.59589811575234,282.504886936714,282.109121443532,0,0,0,,0720
1096,False,'57:00:26,15.7658892384244,0.808675487947389,83.3787745068726,455524.394083911,6.89555117070161,142.840713169703,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:36 PM,7/14/2022 4:01:15 PM,205275,38.6574,-91.2412,6.60648998015459,False,16,2901,38.6574,-91.2412,6.63977587082316,7.59589811575234,282.867261773578,282.470322699171,0,0,0,,0720
1098,False,'57:05:11,15.7982435560077,0.150657255700714,83.5349262657424,456376.950141307,6.88213112896984,-32.1124380915794,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:48 PM,7/14/2022 4:06:00 PM,205560,38.6532,-91.2332,6.91456872383107,False,16,2907,38.6532,-91.2332,6.92303057998535,7.59589811575234,283.397015547411,282.994488890892,0,0,0,,0720
1100,False,'57:08:38,15.8224066916879,0.0117510139631242,83.6515448940457,457013.66354553,6.88196380244737,-39.5827903075112,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:48 PM,7/14/2022 4:09:27 PM,205767,38.6484,-91.2292,6.80400715737676,False,16,2911,38.6484,-91.2292,6.82027396363449,7.59589811575234,283.792650914506,283.39134986262,0,0,0,,0720
1102,False,'57:12:18,15.849536652704,0.387818759140912,83.7824823220974,457728.554611973,6.90212134295752,16.9932411464865,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:34:31 PM,7/14/2022 4:13:07 PM,205987,38.6423,-91.2266,7.42709678395813,False,16,2915,38.6423,-91.2266,7.43283678608421,7.59589811575234,284.236863628782,283.836275607294,0,0,0,,0720
1104,False,'57:17:50,15.8916071259996,0.2777389866166,83.9855271980918,458837.13731514,6.94617216972079,15.5864419881581,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:58 PM,7/14/2022 4:18:39 PM,206319,38.6325,-91.2266,7.49856796221855,False,16,2922,38.6325,-91.2266,7.53706953876752,7.59589811575234,284.925704984743,284.522720974326,0,0,0,,0720
1106,False,'57:21:27,15.9186449943583,0.69150126256647,84.1160201590211,459549.601683733,6.96656182306628,-101.040306039186,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:44 PM,7/14/2022 4:22:16 PM,206536,38.6262,-91.2279,7.43418539139326,False,16,2926,38.6262,-91.2279,7.5148606126996,7.59589811575234,285.368409818882,284.964459183499,0,0,0,,0720
1108,False,'57:25:13,15.9461395623579,0.0913108318757455,84.2487172910637,460274.100367199,6.97746193567462,-50.8392422084116,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:37 PM,7/14/2022 4:26:02 PM,206762,38.6207,-91.2249,7.02052510118787,False,16,2931,38.6207,-91.2249,7.24406219074154,7.59589811575234,285.818592429601,285.389414873163,0,0,0,,0720
1110,False,'57:30:14,15.9842848000427,0.438318713804518,84.4328177883666,461279.250711206,7.01224777415858,-6.44848064255894,OUT,Hermann_OUT,7/14/2022 2:12:47 PM,New Haven,7/14/2022 4:33:15 PM,7/14/2022 4:31:03 PM,207063,38.6166,-91.2147,7.47825959632878,False,16,2937,38.6166,-91.2147,7.4895829221686,7.59589811575234,286.443163897235,286.011080919183,0,0,0,,0720
1112,True,'57:33:16,16.0073450535017,0.992279468985765,84.5370499216557,461848.336434314,7.01141738726369,-35.7070204814069,IN,New Haven_IN,7/14/2022 4:33:14 PM,Washington,7/14/2022 6:25:27 PM,7/14/2022 4:34:05 PM,207245,38.6153,-91.2084,6.9353001337975,True,17,2940,38.6153,-91.2084,6.95218799104971,7.59589811575234,286.796777371487,286.363286226116,0,0,0,,0720
1114,False,'57:36:00,16.0314034704115,0.147044161483025,84.6300264519632,462355.968911098,7.00802676985787,-44.8509290260166,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:25:32 PM,7/14/2022 4:36:49 PM,207409,38.6144,-91.2027,6.87090619992164,False,17,2944,38.6144,-91.2027,6.87971163215501,7.59589811575234,287.112205568805,286.677681814176,0,0,0,,0720
1116,False,'57:40:13,16.0646732547701,0.609849671896543,84.7586013754645,463057.961195102,6.96021904568457,11.2407845909015,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:26:44 PM,7/14/2022 4:41:02 PM,207662,38.6129,-91.1949,5.75366574813021,False,17,2948,38.6129,-91.1949,5.75460693298427,7.59589811575234,287.548403351258,287.112963208056,0,0,0,,0720
1118,False,'57:45:15,16.1075918024832,0.0878984417574023,84.924465059146,463963.542337756,6.94252585780099,25.1411202900262,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:27:11 PM,7/14/2022 4:46:04 PM,207964,38.609,-91.1858,6.79072130310199,False,17,2954,38.609,-91.1858,6.79216720223388,7.59589811575234,288.111105385537,287.673945574325,0,0,0,,0720
1120,False,'57:50:16,16.1459695137066,0.151200237667731,85.0727801558571,464773.311853128,6.87653421064911,-121.563350596925,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:28:46 PM,7/14/2022 4:51:05 PM,208265,38.6062,-91.1773,5.23322736063287,False,17,2959,38.6062,-91.1773,5.30818750585386,7.59589811575234,288.614272834741,288.17292372269,0,0,0,,0720
1122,False,'57:54:11,16.1772914860243,0.259398920581744,85.1938275348018,465434.205312786,6.84481789458765,-60.536970216696,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:29:33 PM,7/14/2022 4:55:00 PM,208500,38.6048,-91.17,6.67573393061764,False,17,2963,38.6048,-91.17,6.72144705413014,7.59589811575234,289.024932991711,288.579315477809,0,0,0,,0720
1124,False,'57:56:53,16.1990899823957,0.102822291285143,85.2780703412229,465894.153477483,6.82584400566331,2.98768957637519,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:30:00 PM,7/14/2022 4:57:42 PM,208662,38.6041,-91.1648,6.14636861518035,False,17,2966,38.6041,-91.1648,6.14637010155598,7.59589811575234,289.310731531176,288.864899510739,0,0,0,,0720
1126,False,'58:00:30,16.2327815201241,0.491266662361218,85.408275179324,466605.044755486,6.8517218185115,-3.66643555505709,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:29:24 PM,7/14/2022 5:01:19 PM,208879,38.6034,-91.1567,6.50360545083227,False,17,2970,38.6034,-91.1567,6.48407616994856,7.59589811575234,289.75245889214,289.305554097445,0,0,0,,0720
1128,False,'58:05:17,16.2755244102837,0.17462613146241,85.5734600141058,467506.919524638,6.86371457778077,37.0505431317852,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:29:07 PM,7/14/2022 5:06:06 PM,209166,38.6028,-91.1464,7.07798082980037,False,17,2976,38.6028,-91.1464,7.09568854917488,7.59589811575234,290.312857892696,289.863917177081,0,0,0,,0720
1130,False,'58:09:37,16.3147401985619,0.348231328053315,85.7250139563727,468334.372461685,6.87932616639376,-17.0932993210213,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:28:47 PM,7/14/2022 5:10:26 PM,209426,38.6006,-91.1374,7.06977762283841,False,17,2981,38.6006,-91.1374,7.0968580111603,7.59589811575234,290.827013310709,290.374770201569,0,0,0,,0720
1132,False,'58:12:19,16.338177985398,0.436866003028587,85.8155919900927,468828.90964701,6.87732334115324,23.2914205984901,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:28:50 PM,7/14/2022 5:13:08 PM,209588,38.5985,-91.1324,6.75651265123762,False,17,2984,38.5985,-91.1324,6.75312628434809,7.59589811575234,291.134304471161,290.681687935706,0,0,0,,0720
1134,False,'58:17:54,16.3919342427804,0.458376886876801,86.0233392542818,469963.166409623,6.93226861389602,-44.9008723997763,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:27:43 PM,7/14/2022 5:18:43 PM,209923,38.5974,-91.1198,7.88217850862816,False,17,2991,38.5974,-91.1198,7.93464083072969,7.59589811575234,291.839098948049,291.379207084823,0,0,0,,0720
1136,False,'58:21:33,16.4296615799246,0.415243458403005,86.1691409052619,470759.213035169,6.99393384662076,-64.4632459199666,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:26:30 PM,7/14/2022 5:22:22 PM,210142,38.5992,-91.111,7.74852158597071,False,17,2996,38.5992,-91.111,7.76160565401362,7.59589811575234,292.333739388841,291.871295788683,0,0,0,,0720
1138,False,'58:25:20,16.4684646822744,0.478124212572048,86.3190999751034,471577.958301186,7.05119787077561,-41.0463452613735,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:25:26 PM,7/14/2022 5:26:09 PM,210369,38.6017,-91.1022,7.40508925324918,False,17,3001,38.6017,-91.1022,7.41670539562552,7.59589811575234,292.842484110924,292.377513389461,0,0,0,,0720
1140,False,'58:30:21,16.5191237333054,0.12795795942762,86.5148777276958,472646.864025234,7.11440158230963,-8.86999859416713,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:24:20 PM,7/14/2022 5:31:10 PM,210670,38.6062,-91.0914,8.0366332303658,False,17,3008,38.6062,-91.0914,8.04777246992115,7.59589811575234,293.506671335066,293.039444566261,0,0,0,,0720
1142,False,'58:33:19,16.5496245093101,0.114866055997817,86.6327514986608,473290.430246785,7.15542295469691,27.5565503281997,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:23:38 PM,7/14/2022 5:34:08 PM,210848,38.6089,-91.0849,8.00342297932426,False,17,3012,38.6089,-91.0849,8.02973794366008,7.59589811575234,293.906564845434,293.437483398682,0,0,0,,0720
1144,False,'58:36:04,16.5766230765857,0.658526584048926,86.7370905795723,473860.09988162,7.17753846426303,-12.5301810390517,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:23:17 PM,7/14/2022 5:36:53 PM,211013,38.6102,-91.0786,7.52572446881098,False,17,3015,38.6102,-91.0786,7.51788178949611,7.59589811575234,294.260541145613,293.790256648167,0,0,0,,0720
1146,False,'58:40:21,16.619380505507,0.261496469402234,86.9023316010776,474762.281418571,7.21819363099783,6.64632898122891,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:38 PM,7/14/2022 5:41:10 PM,211270,38.6108,-91.0683,7.67200818029296,False,17,3021,38.6108,-91.0683,7.67243919000402,7.59589811575234,294.821130762843,294.34931257056,0,0,0,,0720
1148,False,'58:45:22,16.6673385854292,0.607375487187389,87.0876711389238,475774.196665696,7.23931926894543,-33.4086162169685,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:19 PM,7/14/2022 5:46:11 PM,211571,38.6097,-91.0568,7.44322496360734,False,17,3027,38.6097,-91.0568,7.43701233338601,7.59589811575234,295.449905746392,294.976717636297,0,0,0,,0720
1150,False,'58:50:21,16.7152437792211,0.865889115098652,87.2728062922126,476784.996015738,7.26180448337969,11.9233491321245,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:00 PM,7/14/2022 5:51:10 PM,211870,38.6058,-91.0464,7.46661642766732,False,17,3033,38.6058,-91.0464,7.48331590863539,7.59589811575234,296.07798734364,295.602622726634,0,0,0,,0720
1152,False,'58:54:21,16.7516854222328,0.594632038217878,87.413639229751,477553.9145015,7.2562818800564,-17.9839473779045,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:05 PM,7/14/2022 5:55:10 PM,212110,38.6016,-91.0394,7.06301963324819,False,17,3038,38.6016,-91.0394,7.06128944574573,7.59589811575234,296.555771139871,296.079948443786,0,0,0,,0720
1154,False,'58:57:05,16.7773106052489,0.928810182034745,87.5126707085998,478094.605735313,7.26084077878821,39.4794179743396,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:01 PM,7/14/2022 5:57:54 PM,212274,38.5981,-91.0351,7.31414075697688,False,17,3041,38.5981,-91.0351,7.32033419285863,7.59589811575234,296.891741096458,296.415673692411,0,0,0,,0720
1156,False,'59:00:42,16.8100401448181,0.158109749072071,87.6391577937273,478785.198856956,7.25347917375727,83.0849315386569,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:07 PM,7/14/2022 6:01:31 PM,212491,38.593,-91.0307,4.97277102075963,False,17,3046,38.593,-91.0307,4.36938383322269,7.59589811575234,297.320855767804,296.846169950978,0,0,0,,0720
1158,False,'59:05:23,16.8544014823957,0.862217964552076,87.8105973054472,479721.222858553,7.26641148116691,0.760285533747281,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:21:57 PM,7/14/2022 6:06:12 PM,212772,38.5853,-91.0265,7.31516935925471,False,17,3051,38.5853,-91.0265,7.32972381041269,7.59589811575234,297.90247411764,297.426227094929,0,0,0,,0720
1160,False,'59:08:55,16.8872059644793,0.206344438709276,87.9373740145757,480413.397266876,7.26808357879552,-24.3575521103263,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:21:56 PM,7/14/2022 6:09:44 PM,212984,38.5792,-91.0249,7.18338530864624,False,17,3056,38.5792,-91.0249,7.17933825873896,7.59589811575234,298.332571354976,297.857144034909,0,0,0,,0720
1162,False,'59:12:31,16.9182013776646,0.282422440012175,88.0571593680434,481067.400330469,7.24302171551915,-68.6764784179882,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:13 PM,7/14/2022 6:13:20 PM,213200,38.5736,-91.023,6.70970589071384,False,17,3060,38.5736,-91.023,6.86411823469344,7.59589811575234,298.738950018327,298.258354405345,0,0,0,,0720
1164,False,'59:17:57,16.9691779188192,0.843447930175546,88.254164097881,482143.005094542,7.25346571395344,-0.0160209286391644,OUT,New Haven_OUT,7/14/2022 4:33:17 PM,Washington,7/14/2022 6:22:06 PM,7/14/2022 6:18:46 PM,213526,38.566,-91.0155,7.363715426456,False,17,3066,38.566,-91.0155,7.36184478439708,7.59589811575234,299.407299832955,298.924627154108,0,0,0,,0720
1166,False,'59:21:33,17.0019181753924,0.174592005496465,88.3801010070984,482830.594370387,7.24674264019477,23.7265183495913,IN,Washington_IN,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:02:03 PM,7/14/2022 6:22:22 PM,213742,38.5619,-91.0096,7.22629268380592,True,18,3071,38.5619,-91.0096,7.21230318451313,7.59589811575234,299.834548001056,299.352058142779,0,0,0,,0720
1168,False,'59:25:24,17.0416410719139,0.972592586893736,88.5213636124273,483601.858752731,7.25881318443918,28.8243017487375,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:01:47 PM,7/14/2022 6:26:13 PM,213973,38.5581,-91.0022,7.4881028181518,False,18,3075,38.5581,-91.0022,7.47840359862446,7.59589811575234,300.313789469844,299.830913560037,0,0,0,,0720
1170,False,'59:30:25,17.0954375316504,0.459051151458973,88.7126746376879,484646.377076528,7.29460089646216,-39.8436911374045,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:00:59 PM,7/14/2022 6:31:14 PM,214274,38.5549,-90.991,7.800142257312,False,18,3084,38.5549,-90.991,7.87225942991977,7.59589811575234,300.962823066015,300.476498823772,0,0,0,,0720
1172,False,'59:33:22,17.1145697124109,0.76222409212789,88.7807125185204,485017.849725033,7.18492441635281,-128.887373809073,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:03:23 PM,7/14/2022 6:34:11 PM,214451,38.5544,-90.9868,4.37896949841479,False,18,3086,38.5544,-90.9868,4.39909445826825,7.59589811575234,301.193645468501,300.706733855275,0,0,0,,0720
1174,False,'59:36:19,17.1398833071632,0.80447407220673,88.8707327501271,485509.34142708,7.14437248964543,-16.8063870024492,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:04:16 PM,7/14/2022 6:37:08 PM,214628,38.5535,-90.9813,6.32397888063666,False,18,3089,38.5535,-90.9813,6.33085992598064,7.59589811575234,301.499044253376,301.011375886838,0,0,0,,0720
1176,False,'59:40:24,17.1747236416083,0.159255023654515,88.9946319831946,486185.80541585,7.08839321739795,199.413579717588,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:05:29 PM,7/14/2022 6:41:13 PM,214873,38.5517,-90.974,5.3307627857284,False,18,3094,38.5517,-90.974,5.53535669732339,7.59589811575234,301.919379488584,301.425433607076,0,0,0,,0720
1178,False,'59:45:27,17.2277622204595,0.421900282275595,89.183247831674,487215.608636166,7.12515240436404,33.7194194159043,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:04:43 PM,7/14/2022 6:46:16 PM,215176,38.5478,-90.9634,7.69063725004569,False,18,3102,38.5478,-90.9634,7.72195871834925,7.59589811575234,302.559269543361,302.059346721799,0,0,0,,0720
1180,False,'59:48:27,17.2553616281275,0.723062180869303,89.2813968735146,487751.481947837,7.10507188206386,-82.3528049692861,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:05:07 PM,7/14/2022 6:49:16 PM,215356,38.5452,-90.9582,6.5564651885005,False,18,3108,38.5452,-90.9582,6.52377592168539,7.59589811575234,302.892245781922,302.394319107061,0,0,0,,0720
1182,False,'59:51:10,17.2803169848397,0.71847746586229,89.3701431386357,488236.018058399,7.08746127074541,-30.4965656168625,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:05:29 PM,7/14/2022 6:51:59 PM,215519,38.542,-90.9544,6.05956447168166,False,18,3111,38.542,-90.9544,6.0585746112676,7.59589811575234,303.193322562625,302.69644170736,0,0,0,,0720
1184,False,'59:55:26,17.3207029421928,0.568649450842949,89.5137637215734,489020.156507025,7.0733104234632,2.12983095316726,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:05:46 PM,7/14/2022 6:56:15 PM,215775,38.5376,-90.9475,8.10002830815406,False,18,3116,38.5376,-90.9475,8.0862543338558,7.59589811575234,303.680563605327,303.178434009965,0,0,0,,0720
1186,False,'60:00:26,17.3750697336104,0.104500324714274,89.7071029609429,490075.748457125,7.12910433600473,-10.510377441668,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:04:42 PM,7/14/2022 7:01:15 PM,216075,38.5347,-90.936,7.76220288043232,False,18,3123,38.5347,-90.936,7.75986900550159,7.59589811575234,304.336478033876,303.83312995307,0,0,0,,0720
1188,False,'60:05:13,17.4238455942174,0.930870003575752,89.8805597264328,491022.786243859,7.1458530335202,61.1354290533122,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:04:23 PM,7/14/2022 7:06:02 PM,216362,38.5333,-90.9253,7.19606203505315,False,18,3128,38.5333,-90.9253,7.17640189063143,7.59589811575234,304.924940032513,304.42096117184,0,0,0,,0720
1190,False,'60:06:21,17.434600735299,0.225842467993463,89.9188071701719,491231.609314926,7.14138847778457,47.8420226781006,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:04:28 PM,7/14/2022 7:07:10 PM,216430,38.5333,-90.9229,6.87156245156487,False,18,3131,38.5333,-90.9229,6.85985013369497,7.59589811575234,305.054696673149,304.550821663319,0,0,0,,0720
1192,False,'60:10:27,17.4771904949714,0.377294062811215,90.0702649171767,492058.537045892,7.16326547961266,-13.1982349471346,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:04:05 PM,7/14/2022 7:11:16 PM,216676,38.5342,-90.9135,7.58559452316558,False,18,3136,38.5342,-90.9135,7.58233766966452,7.59589811575234,305.568525743233,305.064000370445,0,0,0,,0720
1194,False,'60:15:27,17.5293502361119,0.665264337271244,90.2557554420887,493071.276650927,7.19020983695859,16.9901490371051,OUT,Washington_OUT,7/14/2022 6:22:10 PM,Klondike,7/14/2022 8:03:38 PM,7/14/2022 7:16:16 PM,216976,38.5368,-90.9024,7.36564592453301,False,18,3142,38.5368,-90.9024,7.36722908524828,7.59589811575234,306.19781295904,305.691476626708,0,0,0,,0720
